PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKON
Station name,BKON_SHUM_AK2022
Begin Date, 2022-06-16
End Date, 2023-03-19
Release Date, 2023-06-22
Reference position, 55.1594991990 North Latitude, -159.5701656223 East Longitude, 173.33482 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-08-05,0.77, -0.62, 8.59, 2.15, 1.41, 6.90, suppf,
2022-08-06,1.00, 2.40, 18.40, 2.14, 1.43, 6.96, suppf,
2022-08-07,0.89, -1.35, 14.06, 2.14, 1.40, 6.85, suppf,
2022-08-08,2.08, 1.07, 13.19, 2.16, 1.42, 6.96, suppf,
2022-08-09,-0.75, 0.01, 2.15, 2.15, 1.42, 6.95, suppf,
2022-08-10,1.28, 0.93, 7.40, 2.19, 1.46, 7.15, suppf,
2022-08-11,0.04, 1.92, 13.32, 2.18, 1.46, 7.08, suppf,
2022-08-12,-2.06, 0.60, 22.10, 2.26, 1.52, 7.50, suppf,
2022-08-13,1.87, -1.15, 12.54, 2.19, 1.45, 7.11, suppf,
2022-08-14,0.73, 0.24, 21.07, 2.14, 1.41, 6.88, suppf,
2022-08-15,0.36, -1.37, 19.14, 2.14, 1.41, 6.88, suppf,
2022-08-16,0.49, -1.64, 14.86, 2.14, 1.41, 6.89, suppf,
2022-08-17,0.17, -0.84, 14.19, 2.14, 1.42, 6.92, suppf,
2022-08-18,1.77, -0.71, 8.70, 2.14, 1.40, 6.88, suppf,
2022-08-19,3.12, -1.22, 22.47, 2.24, 1.46, 7.29, suppf,
2022-08-20,0.27, -0.26, 13.07, 2.15, 1.42, 6.93, suppf,
2022-08-21,-0.13, -0.02, 5.03, 2.13, 1.41, 6.87, suppf,
2022-08-22,0.39, -1.49, 9.68, 2.13, 1.41, 6.87, suppf,
2022-08-23,0.38, 0.03, 6.59, 2.25, 1.50, 7.36, suppf,
2022-08-24,2.06, -0.88, 2.25, 2.25, 1.50, 7.35, suppf,
2022-08-25,0.95, -1.53, 16.19, 2.22, 1.45, 7.05, suppf,
2022-08-26,2.43, -0.15, 13.23, 2.24, 1.47, 7.20, suppf,
2022-08-27,2.52, -0.08, 16.85, 2.20, 1.44, 6.96, suppf,
2022-08-28,-0.96, 0.04, 20.36, 2.19, 1.43, 6.92, suppf,
2022-08-29,0.74, -0.14, 20.10, 2.18, 1.42, 6.95, suppf,
2022-08-30,-0.82, -1.77, 18.43, 2.17, 1.43, 7.00, suppf,
2022-08-31,1.57, 0.60, 4.12, 2.18, 1.44, 7.11, suppf,
2022-09-01,-2.11, -1.01, 10.63, 2.15, 1.41, 6.93, suppf,
2022-09-02,-0.02, -0.83, 11.12, 2.13, 1.40, 6.86, suppf,
2022-09-03,0.07, -0.44, 13.27, 2.15, 1.41, 6.91, suppf,
2022-09-04,-0.81, -0.38, 12.71, 2.14, 1.41, 6.90, suppf,
2022-09-05,0.02, -2.04, 10.49, 2.13, 1.41, 6.88, suppf,
2022-09-06,1.35, -0.16, 7.47, 2.14, 1.41, 6.91, suppf,
2022-09-07,0.66, -0.27, -6.48, 2.12, 1.40, 6.85, suppf,
2022-09-08,0.38, 1.04, 8.06, 2.22, 1.47, 7.05, suppf,
2022-09-09,0.43, -0.88, 9.90, 2.19, 1.45, 7.08, suppf,
2022-09-10,1.24, -0.38, 4.88, 2.17, 1.44, 7.00, suppf,
2022-09-11,-3.51, -0.76, 2.79, 2.19, 1.45, 7.05, suppf,
2022-09-12,-2.55, -1.07, 6.33, 2.16, 1.44, 6.96, suppf,
2022-09-13,0.32, -1.25, 9.65, 2.17, 1.43, 6.95, suppf,
2022-09-14,1.27, -0.69, 2.25, 2.21, 1.47, 7.26, suppf,
2022-09-15,0.91, 0.58, 3.04, 2.21, 1.47, 7.26, suppf,
2022-09-16,2.54, -1.47, 6.34, 2.26, 1.51, 7.37, suppf,
2022-09-17,1.86, 0.19, 3.35, 2.14, 1.41, 6.91, suppf,
2022-09-18,-2.18, 0.27, -1.98, 2.15, 1.41, 6.94, suppf,
2022-09-19,2.26, 0.15, 4.19, 2.16, 1.41, 6.94, suppf,
2022-09-20,0.40, -1.31, 1.62, 2.14, 1.41, 6.90, suppf,
2022-09-21,0.25, -0.80, 12.16, 2.14, 1.41, 6.90, suppf,
2022-09-22,0.03, -0.77, 11.36, 2.19, 1.44, 7.11, suppf,
2022-09-23,-0.32, -2.90, 14.76, 2.18, 1.44, 7.06, suppf,
2022-09-24,-1.20, -2.04, 8.47, 2.13, 1.41, 6.89, suppf,
2022-09-25,-0.35, 0.51, 8.83, 2.13, 1.41, 6.90, suppf,
2022-09-26,0.08, -0.54, 9.45, 2.13, 1.41, 6.89, suppf,
2022-09-27,-0.70, 0.26, 5.27, 2.15, 1.42, 6.94, suppf,
2022-09-28,0.39, -0.34, 7.55, 2.20, 1.43, 6.93, suppf,
2022-09-29,-0.16, -1.49, 12.51, 2.23, 1.46, 7.08, suppf,
2022-09-30,0.45, 0.69, 9.41, 2.15, 1.43, 6.97, suppf,
2022-10-01,-0.72, -3.12, 1.53, 2.15, 1.43, 7.02, suppf,
2022-10-02,-2.07, -1.40, 2.53, 2.14, 1.42, 6.94, suppf,
2022-10-03,1.13, -0.57, 7.47, 2.17, 1.42, 7.00, suppf,
2022-10-04,2.28, -0.11, -3.86, 2.13, 1.41, 6.88, suppf,
2022-10-05,0.67, -0.65, 6.46, 2.13, 1.40, 6.84, suppf,
2022-10-06,-0.65, -1.26, 10.05, 2.17, 1.45, 7.18, suppf,
2022-10-07,2.15, -1.42, 5.02, 2.18, 1.46, 7.19, suppf,
2022-10-08,-0.43, -0.37, 6.46, 2.16, 1.44, 6.99, suppf,
2022-10-09,1.36, -1.41, 17.03, 2.15, 1.43, 6.97, suppf,
2022-10-10,-1.36, -1.37, 21.62, 2.16, 1.42, 6.94, suppf,
2022-10-11,2.61, -1.05, 12.07, 2.14, 1.43, 7.02, suppf,
2022-10-12,2.45, -0.16, 7.22, 2.17, 1.45, 7.28, suppf,
2022-10-13,0.99, -0.19, 5.06, 2.19, 1.47, 7.28, suppf,
2022-10-14,-0.99, -0.13, 10.59, 2.17, 1.43, 7.13, suppf,
2022-10-15,-0.52, -0.70, 4.56, 2.12, 1.41, 6.84, suppf,
2022-10-16,0.60, -0.32, 3.41, 2.12, 1.40, 6.82, suppf,
2022-10-17,0.75, -0.96, 11.90, 2.11, 1.40, 6.81, suppf,
2022-10-18,1.72, -2.06, 10.81, 2.24, 1.48, 7.31, suppf,
2022-10-19,2.37, -2.39, 16.87, 2.28, 1.51, 7.64, suppf,
2022-10-20,0.77, -1.96, 18.25, 2.22, 1.44, 7.07, suppf,
2022-10-21,1.84, -2.18, 15.17, 2.16, 1.41, 6.91, suppf,
2022-10-22,0.25, -1.09, 15.08, 2.12, 1.40, 6.83, suppf,
2022-10-23,0.08, 0.80, 12.98, 2.12, 1.40, 6.82, suppf,
2022-10-24,-0.42, -0.75, 13.83, 2.13, 1.42, 6.90, suppf,
2022-10-25,-0.59, -0.03, 4.05, 2.16, 1.43, 7.04, suppf,
2022-10-26,0.86, -0.52, 20.26, 2.21, 1.46, 7.16, suppf,
2022-10-27,1.43, -2.11, 16.08, 2.20, 1.47, 7.13, suppf,
2022-10-28,2.51, -2.19, 10.18, 2.17, 1.44, 7.00, suppf,
2022-10-29,0.48, -0.30, 18.62, 2.14, 1.44, 6.97, suppf,
2022-10-30,1.87, -2.87, 12.02, 2.13, 1.41, 6.84, suppf,
2022-10-31,3.72, -2.58, 15.74, 2.14, 1.42, 6.90, suppf,
2022-11-01,2.04, -2.09, 4.77, 2.14, 1.42, 6.90, suppf,
2022-11-02,1.22, -3.73, 14.41, 2.17, 1.45, 7.18, suppf,
2022-11-03,2.04, -4.15, 15.82, 2.16, 1.45, 7.25, suppf,
2022-11-04,2.23, -3.37, 10.41, 2.15, 1.44, 6.99, suppf,
2022-11-05,3.56, -1.45, 13.90, 2.15, 1.42, 6.95, suppf,
2022-11-06,3.23, -3.18, 5.37, 2.13, 1.41, 6.87, suppf,
2022-11-07,0.63, -2.79, -1.05, 2.16, 1.44, 7.03, suppf,
2022-11-08,2.66, -1.85, 0.50, 2.13, 1.42, 6.90, suppf,
2022-11-09,2.27, -4.09, 6.56, 2.12, 1.42, 6.86, suppf,
2022-11-10,2.86, -2.70, 2.55, 2.16, 1.43, 6.94, suppf,
2022-11-11,2.10, -1.71, -1.80, 2.14, 1.45, 6.98, suppf,
2022-11-12,2.16, -1.46, 0.72, 2.13, 1.42, 6.87, suppf,
2022-11-13,2.33, -2.31, 3.16, 2.12, 1.41, 6.82, suppf,
2022-11-14,2.73, -4.17, -0.94, 2.13, 1.42, 6.91, suppf,
2022-11-15,2.82, -6.51, 4.73, 2.13, 1.44, 6.89, suppf,
2022-11-16,3.99, -9.25, -12.95, 2.13, 1.43, 6.94, suppf,
2022-11-17,3.65, -3.35, -10.25, 2.13, 1.41, 6.87, suppf,
2022-11-18,0.60, -0.93, -9.85, 2.13, 1.42, 6.90, suppf,
2022-11-19,2.45, -4.09, -4.85, 2.11, 1.40, 6.78, suppf,
2022-11-20,2.64, -4.19, -6.03, 2.11, 1.41, 6.83, suppf,
2022-11-21,1.86, -4.27, -4.04, 2.11, 1.40, 6.78, suppf,
2022-11-22,1.86, -3.80, 8.06, 2.11, 1.40, 6.79, suppf,
2022-11-23,2.81, -5.92, 4.89, 2.11, 1.40, 6.80, suppf,
2022-11-24,2.78, -2.54, 5.71, 2.12, 1.41, 6.83, suppf,
2022-11-25,3.57, -6.34, 9.81, 2.18, 1.45, 6.97, suppf,
2022-11-26,3.75, -3.79, 2.77, 2.16, 1.45, 6.90, suppf,
2022-11-27,3.73, -2.95, -0.70, 2.13, 1.42, 6.90, suppf,
2022-11-28,6.25, -3.28, -3.19, 2.16, 1.46, 7.19, suppf,
2022-11-29,1.26, -3.02, -1.87, 2.11, 1.41, 6.83, suppf,
2022-11-30,6.27, -0.61, 6.63, 2.11, 1.41, 6.83, suppf,
2022-12-01,1.01, -2.57, 3.08, 2.15, 1.43, 6.99, suppf,
2022-12-02,0.22, -0.46, 20.55, 2.11, 1.41, 6.81, suppf,
2022-12-03,3.07, -1.75, 11.50, 2.12, 1.41, 6.85, suppf,
2022-12-04,3.36, -4.93, -1.45, 2.13, 1.42, 6.89, suppf,
2022-12-05,0.88, 1.16, 8.50, 2.12, 1.41, 6.87, suppf,
2022-12-06,2.03, -2.57, -1.65, 2.14, 1.43, 6.95, suppf,
2022-12-07,1.63, 1.12, 13.96, 2.11, 1.40, 6.79, suppf,
2022-12-08,1.78, -3.68, 7.76, 2.12, 1.41, 6.86, suppf,
2022-12-09,4.22, -4.64, 4.74, 2.11, 1.41, 6.84, suppf,
2022-12-10,3.22, -5.42, 1.47, 2.12, 1.41, 6.88, suppf,
2022-12-11,3.11, -3.33, -0.22, 2.11, 1.41, 6.84, suppf,
2022-12-12,2.84, -5.12, 4.03, 2.10, 1.40, 6.79, suppf,
2022-12-13,2.15, -4.13, -1.12, 2.15, 1.44, 6.89, suppf,
2022-12-14,1.88, -3.62, -4.23, 2.15, 1.43, 6.89, suppf,
2022-12-15,0.64, -3.86, -2.45, 2.12, 1.42, 6.89, suppf,
2022-12-16,3.26, -0.01, -7.79, 2.12, 1.41, 6.86, suppf,
2022-12-17,0.93, 0.90, -6.21, 2.12, 1.40, 6.84, suppf,
2022-12-18,5.81, -2.15, -10.82, 2.15, 1.43, 6.98, suppf,
2022-12-19,5.12, -2.68, -5.80, 2.11, 1.41, 6.83, suppf,
2022-12-20,6.20, -4.13, -9.00, 2.16, 1.45, 6.92, suppf,
2022-12-21,2.27, -3.43, -1.65, 2.15, 1.45, 6.96, suppf,
2022-12-22,5.64, -11.10, -15.43, 2.12, 1.42, 6.90, suppf,
2022-12-23,2.40, -3.03, -9.38, 2.11, 1.41, 6.80, suppf,
2022-12-24,2.65, -4.06, -3.66, 2.09, 1.40, 6.75, suppf,
2022-12-25,3.65, -3.43, 2.99, 2.09, 1.41, 6.78, suppf,
2022-12-26,1.00, -5.14, 1.98, 2.11, 1.41, 6.82, suppf,
2022-12-27,2.25, -4.36, 1.84, 2.13, 1.45, 7.06, suppf,
2022-12-28,0.94, -4.63, 2.45, 2.22, 1.47, 7.21, suppf,
2022-12-29,2.68, -6.42, -3.35, 2.11, 1.41, 6.83, suppf,
2022-12-30,2.97, -3.82, 8.02, 2.10, 1.41, 6.80, suppf,
2022-12-31,2.48, -5.25, -3.47, 2.10, 1.41, 6.83, suppf,
2023-01-01,1.89, -4.46, -0.88, 2.11, 1.41, 6.82, suppf,
2023-01-02,3.49, -4.41, 5.41, 2.11, 1.40, 6.80, suppf,
2023-01-03,3.52, -3.56, -1.66, 2.11, 1.40, 6.81, suppf,
2023-01-04,3.89, -5.12, 0.17, 2.10, 1.40, 6.80, suppf,
2023-01-05,2.86, -4.51, -0.66, 2.10, 1.41, 6.81, suppf,
2023-01-06,3.65, -4.71, 0.54, 2.11, 1.41, 6.84, suppf,
2023-01-07,4.35, -4.79, 0.22, 2.12, 1.40, 6.84, suppf,
2023-01-08,2.85, -2.75, 1.04, 2.11, 1.41, 6.85, suppf,
2023-01-09,5.12, -5.85, -0.36, 2.11, 1.41, 6.84, suppf,
2023-01-10,5.00, -6.04, -2.04, 2.10, 1.41, 6.82, suppf,
2023-01-11,4.88, -5.79, -0.09, 2.15, 1.44, 6.96, suppf,
2023-01-12,6.25, -6.16, -4.89, 2.11, 1.40, 6.81, suppf,
2023-01-13,6.39, -5.28, -0.02, 2.12, 1.41, 6.87, suppf,
2023-01-14,4.19, -5.43, -8.73, 2.12, 1.41, 6.85, suppf,
2023-01-15,3.91, -5.96, -3.31, 2.10, 1.41, 6.83, suppf,
2023-01-16,4.27, -5.29, 4.25, 2.11, 1.41, 6.86, suppf,
2023-01-17,1.88, -6.79, 1.23, 2.10, 1.40, 6.81, suppf,
2023-01-18,4.03, -6.10, -1.86, 2.11, 1.40, 6.83, suppf,
2023-01-19,3.20, -6.95, -6.73, 2.11, 1.40, 6.83, suppf,
2023-01-20,3.98, -6.34, -3.66, 2.16, 1.43, 6.92, suppf,
2023-01-21,3.94, -6.46, -8.42, 2.15, 1.44, 6.94, suppf,
2023-01-22,0.60, -9.20, -0.08, 2.25, 1.47, 7.10, suppf,
2023-01-23,1.96, -5.56, -13.33, 2.18, 1.43, 6.96, suppf,
2023-01-24,0.77, -6.82, -9.00, 2.17, 1.44, 6.98, suppf,
2023-01-25,1.30, -6.97, -7.59, 2.17, 1.47, 7.06, suppf,
2023-01-26,5.53, -4.53, -14.70, 2.20, 1.49, 7.23, suppf,
2023-01-27,0.62, -4.47, -14.59, 2.15, 1.47, 7.10, suppf,
2023-01-28,3.88, -5.33, -21.76, 2.14, 1.44, 6.92, suppf,
2023-01-29,2.10, -4.51, -17.97, 2.25, 1.49, 7.31, suppf,
2023-01-30,2.37, -5.73, -15.68, 2.19, 1.46, 7.07, suppf,
2023-01-31,2.72, -7.58, -5.98, 2.19, 1.47, 7.08, suppf,
2023-02-01,1.17, -6.48, 3.96, 2.18, 1.46, 7.02, suppf,
2023-02-02,2.44, -8.23, -10.31, 2.18, 1.46, 7.04, suppf,
2023-02-03,2.44, -7.50, -3.06, 2.16, 1.45, 6.98, suppf,
2023-02-04,2.04, -8.04, -6.32, 2.16, 1.45, 6.97, suppf,
2023-02-05,2.56, -10.38, 12.38, 2.15, 1.44, 6.92, suppf,
2023-02-06,3.94, -8.05, 5.92, 2.16, 1.45, 6.98, suppf,
2023-02-07,3.25, -7.67, 0.54, 2.14, 1.44, 6.90, suppf,
2023-02-08,2.60, -6.44, 0.03, 2.15, 1.45, 6.94, suppf,
2023-02-09,0.74, -5.41, -2.90, 2.17, 1.45, 7.00, suppf,
2023-02-10,-2.17, -5.96, -9.73, 2.15, 1.44, 6.90, suppf,
2023-02-11,2.30, -6.61, -2.16, 2.14, 1.43, 6.88, suppf,
2023-02-12,2.75, -5.73, 7.58, 2.14, 1.44, 6.89, suppf,
2023-02-13,2.76, -5.43, 0.10, 2.16, 1.48, 7.05, suppf,
2023-02-14,0.89, -1.48, 1.90, 2.23, 1.51, 7.30, suppf,
2023-02-15,1.99, -0.93, 7.19, 2.18, 1.47, 7.10, suppf,
2023-02-16,3.06, -5.81, -11.62, 2.19, 1.48, 7.04, suppf,
2023-02-17,3.48, -7.36, -12.17, 2.21, 1.51, 7.18, suppf,
2023-02-18,3.12, -6.92, -12.35, 2.16, 1.46, 7.00, suppf,
2023-02-19,3.71, -4.63, -6.55, 2.14, 1.44, 6.90, suppf,
2023-02-20,4.47, -5.98, -5.43, 2.16, 1.45, 7.00, suppf,
2023-02-21,3.97, -3.15, -2.48, 2.18, 1.47, 7.05, suppf,
2023-02-22,5.41, -5.00, -20.35, 2.19, 1.46, 7.08, suppf,
2023-02-23,1.36, -5.15, -15.44, 2.17, 1.47, 7.09, suppf,
2023-02-24,3.70, -6.42, -2.73, 2.14, 1.43, 6.89, suppf,
2023-02-25,3.24, -6.56, -1.96, 2.16, 1.45, 7.01, suppf,
2023-02-26,3.86, -6.20, -4.79, 2.15, 1.45, 6.97, suppf,
2023-02-27,1.95, -1.68, 9.81, 2.18, 1.45, 7.00, suppf,
2023-02-28,2.80, -3.15, -10.42, 2.18, 1.47, 7.06, suppf,
2023-03-01,3.09, -4.19, -9.01, 2.15, 1.45, 7.00, suppf,
2023-03-02,5.86, -5.38, -6.38, 2.14, 1.44, 6.91, suppf,
2023-03-03,6.30, -5.54, -8.34, 2.16, 1.46, 7.00, suppf,
2023-03-04,3.24, -3.80, -10.03, 2.16, 1.44, 6.95, suppf,
2023-03-05,2.98, -3.82, -16.89, 2.18, 1.46, 7.05, suppf,
2023-03-06,1.74, -3.31, -30.42, 2.16, 1.46, 7.05, suppf,
2023-03-07,5.35, -5.70, -27.42, 2.16, 1.46, 7.06, suppf,
2023-03-08,4.24, -5.51, -13.99, 2.15, 1.44, 6.91, suppf,
2023-03-09,5.59, -4.27, -10.62, 2.22, 1.48, 7.08, suppf,
2023-03-10,4.67, -5.83, -5.66, 2.22, 1.48, 7.10, suppf,
2023-03-11,3.25, -3.73, -5.13, 2.14, 1.44, 6.91, suppf,
2023-03-12,3.22, -3.30, -4.53, 2.16, 1.45, 7.00, suppf,
2023-03-13,4.51, -4.75, -1.19, 2.16, 1.44, 6.96, suppf,
2023-03-14,3.94, -4.34, -0.24, 2.15, 1.45, 6.92, suppf,
2023-03-15,5.20, -5.49, -0.03, 2.15, 1.44, 6.89, suppf,
2023-03-16,1.96, -3.95, -0.16, 2.13, 1.43, 6.87, suppf,
2023-03-17,3.54, -3.40, -5.28, 2.13, 1.43, 6.85, suppf,
2023-03-18,3.04, -4.67, -2.98, 2.15, 1.45, 6.94, suppf,
2023-03-19,5.19, -4.86, -1.33, 2.62, 1.84, 8.64, suppf,
