PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MODB
Station name,Modoc_Plateau
Begin Date, 1999-11-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.9023250274 North Latitude, -120.3028318356 East Longitude, 1567.21534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-04-04,-2.24, 3.11, -44.90, 2.42, 1.95, 9.21, repro,
2000-04-05,-3.99, 2.24, -28.28, 2.51, 1.98, 9.39, repro,
2000-04-06,-3.24, 2.65, -32.34, 2.60, 2.15, 10.25, repro,
2000-04-07,0.30, 3.46, -42.12, 2.59, 2.00, 9.75, repro,
2000-04-08,-1.19, 1.87, -41.77, 2.37, 2.04, 9.72, repro,
2000-04-09,-2.07, 1.87, -36.61, 2.40, 2.12, 9.56, repro,
2000-04-10,-2.10, 1.64, -34.56, 2.34, 1.97, 9.16, repro,
2000-04-11,-3.28, 2.52, -37.54, 2.35, 1.99, 9.29, repro,
2000-04-12,-0.77, 4.31, -49.48, 2.49, 2.03, 9.76, repro,
2000-04-13,-3.39, -0.77, -38.53, 2.46, 2.01, 9.65, repro,
2000-04-14,-1.01, 0.19, -28.66, 2.40, 1.90, 9.00, repro,
2000-04-15,-1.11, 2.73, -39.26, 2.33, 1.94, 9.10, repro,
2000-04-16,0.39, 3.03, -32.77, 2.55, 2.12, 10.19, repro,
2000-04-17,-1.16, 2.21, -34.50, 2.38, 2.01, 9.51, repro,
2000-04-18,-4.04, 2.90, -38.90, 2.79, 2.16, 10.16, repro,
2000-04-19,-2.55, -0.66, -30.75, 4.60, 3.65, 16.95, repro,
2000-04-20,-4.44, -0.54, -31.02, 3.35, 2.66, 13.13, repro,
2000-04-21,-0.84, -0.12, -91.39, 14.30, 10.41, 80.11, repro,
2000-04-22,-2.33, 0.72, -31.61, 5.85, 3.85, 21.72, repro,
2000-04-23,-4.22, 4.71, -48.47, 3.95, 3.17, 15.02, repro,
2000-04-24,1.87, -9.59, -120.43, 15.99, 22.78, 81.77, repro,
2000-04-25,1.07, 4.45, -39.01, 6.07, 5.94, 27.77, repro,
2000-04-26,-0.73, 0.35, -14.34, 5.52, 4.79, 23.36, repro,
2000-04-27,-3.10, -0.98, -25.53, 5.56, 5.15, 21.47, repro,
2000-04-28,14.53, -23.99, 503.46, 341.68, 946.92, 1836.09, repro,
2000-04-29,-14.30, -6.95, -27.29, 19.79, 19.55, 79.17, repro,
2000-04-30,0.81, 4.59, -26.82, 5.66, 4.31, 22.80, repro,
2000-05-01,0.21, 5.12, -24.05, 5.18, 4.06, 21.36, repro,
2000-05-02,-2.98, 1.86, -44.41, 2.70, 2.32, 10.94, repro,
2000-05-03,2.13, 0.58, -8.48, 5.20, 5.06, 24.22, repro,
2000-05-04,-68.79, 192.20, 141.08, 175.77, 606.83, 385.56, repro,
2000-05-05,25.86, -237.13, -398.59, 102.85, 348.26, 562.79, repro,
2000-05-06,-2.16, 6.46, -39.89, 4.88, 4.14, 20.98, repro,
2000-05-07,0.76, 3.88, -42.82, 3.41, 3.25, 14.83, repro,
2000-05-09,2.91, 6.27, -69.33, 5.78, 5.92, 27.33, repro,
2000-05-12,-4.55, 4.23, -37.50, 6.57, 6.20, 28.90, repro,
2000-05-13,0.59, 1.81, -14.24, 5.13, 4.89, 21.91, repro,
2000-05-16,-4.28, 5.04, -15.45, 7.17, 6.60, 35.35, repro,
2000-05-17,-6.39, 6.70, -34.80, 6.67, 5.95, 29.67, repro,
2000-05-24,0.57, 1.58, -20.35, 2.50, 2.01, 9.45, repro,
2000-05-25,-0.75, 3.12, -24.24, 2.38, 1.99, 9.50, repro,
2000-05-26,-2.38, -0.11, -25.90, 2.38, 1.98, 9.41, repro,
2000-05-27,-0.43, 4.44, -41.95, 2.43, 2.04, 9.63, repro,
2000-05-28,-0.07, 0.72, -26.63, 2.46, 1.96, 9.32, repro,
2000-05-29,0.36, 2.32, -34.20, 2.39, 1.89, 8.96, repro,
2000-05-30,-0.89, 1.62, -30.41, 2.39, 2.03, 9.45, repro,
2000-05-31,-0.32, 1.81, -38.32, 2.35, 1.96, 9.30, repro,
2000-06-01,0.52, 1.39, -30.05, 2.39, 1.93, 9.20, repro,
2000-06-02,1.12, 3.29, -30.86, 2.27, 1.93, 8.92, repro,
2000-06-03,0.60, 3.81, -32.69, 2.25, 1.92, 8.74, repro,
2000-06-04,-0.90, 1.27, -27.36, 2.29, 1.98, 9.18, repro,
2000-06-05,-1.19, 2.50, -32.05, 2.27, 1.96, 9.05, repro,
2000-06-06,1.06, 1.28, -33.86, 2.27, 1.97, 9.05, repro,
2000-06-07,-0.58, 0.87, -20.42, 2.37, 2.04, 9.29, repro,
2000-06-08,-1.18, 2.11, -29.45, 2.25, 1.93, 8.76, repro,
2000-06-09,1.02, 1.04, -19.47, 2.34, 1.95, 9.14, repro,
2000-06-10,-1.95, -0.27, -15.42, 2.36, 2.02, 9.41, repro,
2000-06-11,-0.20, 2.58, -30.49, 2.26, 1.90, 8.81, repro,
2000-06-12,-1.52, 2.29, -24.32, 2.33, 2.00, 9.31, repro,
2000-06-13,-1.16, 1.09, -35.86, 2.64, 2.21, 10.15, repro,
2000-06-14,-1.82, 2.19, -31.93, 2.29, 1.96, 9.18, repro,
2000-06-15,-2.42, 1.63, -28.30, 2.37, 2.07, 9.54, repro,
2000-06-16,-0.49, 3.43, -30.40, 2.29, 1.94, 8.89, repro,
2000-06-17,0.44, 4.43, -28.21, 2.43, 2.04, 9.48, repro,
2000-06-18,-0.00, 2.24, -27.25, 2.40, 2.09, 9.72, repro,
2000-06-19,-1.42, 2.41, -23.78, 2.34, 1.97, 9.25, repro,
2000-06-20,-1.91, 3.19, -33.93, 2.32, 2.00, 9.34, repro,
2000-06-21,-0.81, 3.61, -28.90, 2.32, 1.97, 9.05, repro,
2000-06-22,0.07, 4.46, -23.72, 2.87, 2.40, 11.20, repro,
2000-06-23,0.28, 4.89, -34.16, 2.86, 2.31, 10.74, repro,
2000-06-24,-0.85, 1.07, -29.09, 2.32, 1.94, 9.08, repro,
2000-06-25,-2.12, 2.51, -35.52, 2.27, 1.90, 8.78, repro,
2000-06-26,0.37, 3.65, -34.23, 2.44, 2.04, 9.49, repro,
2000-06-27,0.17, 3.90, -34.96, 2.53, 1.99, 9.55, repro,
2000-06-28,8.46, 3.69, -34.64, 2.55, 2.06, 10.11, repro,
2001-02-08,29.86, 3.73, -28.65, 3.10, 2.79, 12.50, repro,
2001-02-09,0.40, 3.27, -46.94, 2.41, 1.86, 8.77, repro,
2001-02-10,2.12, 2.28, -34.59, 2.27, 1.81, 8.44, repro,
2001-02-11,2.07, 1.78, -27.30, 2.37, 1.88, 8.66, repro,
2001-02-12,0.50, 2.61, -41.82, 2.39, 1.88, 8.62, repro,
2001-02-13,-0.10, 3.20, -37.42, 2.33, 1.86, 8.59, repro,
2001-02-14,0.86, 2.48, -33.44, 2.27, 1.78, 8.35, repro,
2001-02-15,1.28, 2.63, -42.57, 2.27, 1.78, 8.29, repro,
2001-02-16,0.62, 3.66, -47.92, 2.33, 1.87, 8.53, repro,
2001-02-17,0.56, 2.09, -49.37, 2.42, 1.91, 8.70, repro,
2001-02-18,-0.33, 2.41, -45.77, 2.35, 1.84, 8.58, repro,
2001-02-19,0.32, 3.00, -49.09, 2.41, 1.85, 8.88, repro,
2001-02-20,-0.60, 0.31, -36.41, 2.45, 1.96, 8.99, repro,
2001-02-21,-0.25, 2.84, -51.04, 2.38, 1.91, 8.69, repro,
2001-02-22,-2.54, 2.90, -46.27, 2.29, 1.88, 8.73, repro,
2001-02-23,0.46, 0.91, -39.40, 2.36, 1.92, 8.86, repro,
2001-02-24,-0.51, 4.20, -42.94, 2.48, 2.01, 9.23, repro,
2001-02-25,-1.53, 3.25, -46.54, 2.46, 2.03, 9.16, repro,
2001-02-26,-0.61, 1.65, -40.04, 2.37, 1.93, 8.93, repro,
2001-02-27,1.03, 1.20, -46.04, 2.32, 1.82, 8.63, repro,
2001-02-28,-1.04, 3.70, -41.52, 2.42, 1.93, 9.02, repro,
2001-03-01,-1.73, 1.95, -35.73, 2.53, 2.07, 9.40, repro,
2001-03-02,-0.65, 3.24, -43.58, 2.61, 2.18, 9.82, repro,
2001-03-03,0.11, 4.26, -40.53, 2.33, 1.91, 8.61, repro,
2001-03-04,1.34, 1.78, -32.45, 2.34, 1.81, 8.46, repro,
2001-03-05,-0.31, 2.04, -42.08, 2.41, 2.00, 8.81, repro,
2001-03-06,-1.29, 4.47, -53.67, 2.33, 1.91, 8.90, repro,
2001-03-07,-0.56, 1.97, -42.40, 2.31, 1.83, 8.64, repro,
2001-03-08,0.12, 1.04, -31.51, 2.32, 1.87, 8.81, repro,
2001-03-09,-5.85, 0.22, -42.00, 7.91, 6.58, 30.76, repro,
2001-03-10,-1.49, -0.10, -34.90, 2.47, 2.03, 9.18, repro,
2001-03-11,-2.98, 1.22, -31.14, 2.44, 1.95, 8.96, repro,
2001-03-12,-2.32, 0.98, -32.62, 2.44, 1.95, 8.89, repro,
2001-03-13,-3.97, 1.37, -40.29, 2.43, 1.99, 9.33, repro,
2001-03-14,-3.89, 2.68, -42.16, 2.28, 1.82, 8.51, repro,
2001-03-15,-3.22, 2.13, -37.61, 2.28, 1.87, 8.91, repro,
2001-03-16,-4.04, 0.12, -22.01, 2.40, 1.98, 9.15, repro,
2001-03-18,-3.69, 3.97, -54.26, 2.68, 2.09, 10.17, repro,
2001-03-19,-11.75, 1.19, -21.18, 6.77, 6.61, 32.53, repro,
2001-03-20,-2.30, 0.92, -43.99, 2.39, 2.01, 9.49, repro,
2001-03-21,-2.36, 4.94, -45.01, 3.12, 2.87, 12.99, repro,
2001-03-22,-2.86, 0.60, -32.44, 2.30, 1.89, 8.93, repro,
2001-03-23,-3.07, 2.71, -33.61, 2.31, 1.92, 9.13, repro,
2001-03-24,-2.85, 2.77, -39.52, 2.29, 1.91, 9.06, repro,
2001-03-25,-3.03, 0.57, -38.37, 2.30, 1.92, 9.04, repro,
2001-03-26,-2.55, 2.03, -34.74, 2.35, 1.92, 8.91, repro,
2001-03-27,-2.64, 2.26, -38.01, 2.44, 1.98, 9.40, repro,
2001-03-28,-2.35, 1.73, -29.55, 2.45, 1.97, 9.35, repro,
2001-03-29,-1.78, 2.34, -36.49, 2.39, 1.91, 9.09, repro,
2001-03-30,-1.38, 4.11, -50.92, 2.31, 1.92, 9.02, repro,
2001-03-31,-1.74, 2.17, -27.30, 2.96, 2.84, 13.02, repro,
2001-04-01,-3.10, -0.15, -23.97, 2.30, 1.92, 9.03, repro,
2001-04-02,-1.37, 1.07, -31.26, 2.30, 1.86, 8.72, repro,
2001-04-03,-0.12, 2.18, -33.09, 2.33, 1.93, 8.91, repro,
2001-04-04,-0.54, 2.55, -40.26, 2.28, 1.85, 8.59, repro,
2001-04-05,-2.29, 2.67, -32.54, 2.34, 1.93, 9.03, repro,
2001-04-06,-7.16, 3.51, -34.41, 4.85, 3.98, 21.14, repro,
2001-04-07,-1.20, 1.55, -17.66, 2.34, 1.92, 9.10, repro,
2001-04-08,-0.92, 3.51, -39.25, 2.33, 1.91, 8.90, repro,
2001-04-09,-3.13, 0.89, -31.04, 2.32, 1.90, 8.87, repro,
2001-04-10,-3.24, 2.00, -29.01, 2.35, 1.92, 9.05, repro,
2001-04-11,-1.51, 4.95, -29.87, 3.20, 3.02, 13.31, repro,
2001-04-12,-2.96, 1.42, -28.69, 2.30, 1.86, 8.74, repro,
2001-04-13,-2.67, 0.93, -28.91, 2.38, 1.96, 9.21, repro,
2001-04-14,-2.66, 2.07, -32.52, 2.33, 1.97, 9.11, repro,
2001-04-15,-1.27, 1.17, -22.19, 2.38, 1.99, 9.44, repro,
2001-04-16,-2.04, 3.87, -41.92, 2.53, 2.06, 9.80, repro,
2001-04-17,-2.95, -0.90, -36.10, 2.38, 1.93, 9.15, repro,
2001-04-18,-3.18, -0.33, -30.72, 2.48, 1.98, 9.44, repro,
2001-04-19,-1.96, 2.05, -30.05, 2.30, 1.91, 9.04, repro,
2001-04-20,-1.05, 1.55, -22.10, 2.36, 1.91, 9.05, repro,
2001-04-21,-1.98, 1.81, -29.01, 2.34, 1.90, 8.87, repro,
2001-04-22,-2.09, 1.78, -31.95, 2.41, 1.95, 9.27, repro,
2001-04-23,-0.67, 2.15, -37.52, 2.41, 1.95, 9.48, repro,
2001-04-24,-3.03, 3.09, -32.34, 2.39, 1.98, 9.36, repro,
2001-04-25,-1.00, 2.73, -34.36, 2.43, 2.15, 10.19, repro,
2001-04-26,-1.37, 0.28, -27.91, 2.37, 1.97, 9.25, repro,
2001-04-27,-1.75, 0.31, -24.78, 2.37, 1.94, 9.14, repro,
2001-04-28,-7.86, -2.83, -13.62, 2.30, 1.91, 9.04, repro,
2001-04-29,-3.09, 1.53, -23.91, 2.29, 1.82, 8.65, repro,
2001-04-30,-2.81, -2.45, -15.25, 2.42, 1.96, 9.34, repro,
2001-05-01,-0.12, 0.51, -28.17, 2.31, 1.91, 8.90, repro,
2001-05-02,-1.93, 3.02, -31.27, 2.28, 1.86, 8.85, repro,
2001-05-03,-0.87, 3.42, -28.45, 2.48, 1.99, 9.69, repro,
2001-05-04,-1.14, -0.28, -31.22, 2.40, 1.94, 9.20, repro,
2001-05-05,-0.40, 2.49, -33.09, 2.28, 1.86, 8.93, repro,
2001-05-06,1.37, 1.71, -29.97, 2.26, 1.84, 8.75, repro,
2001-05-07,-1.12, 1.23, -29.95, 2.32, 1.91, 9.03, repro,
2001-05-08,-0.02, 2.82, -36.12, 2.32, 1.89, 8.87, repro,
2001-05-09,-4.56, 0.59, -7.07, 3.57, 2.85, 14.07, repro,
2001-05-10,0.30, 1.63, -35.99, 2.27, 1.86, 8.92, repro,
2001-05-11,0.80, 4.24, -42.79, 2.31, 1.86, 9.00, repro,
2001-05-12,-1.18, 3.20, -31.11, 2.33, 1.92, 9.18, repro,
2001-05-13,0.05, 2.03, -35.37, 2.31, 1.88, 8.90, repro,
2001-05-14,-1.75, 2.11, -24.39, 2.27, 1.84, 8.75, repro,
2001-05-15,-3.35, -1.37, 0.31, 2.32, 1.87, 9.08, repro,
2001-05-16,-0.36, 1.25, -19.89, 2.41, 1.98, 9.26, repro,
2001-05-17,-0.14, 2.04, -28.86, 2.35, 1.98, 9.23, repro,
2001-05-18,0.81, 3.61, -42.02, 2.25, 1.91, 9.03, repro,
2001-05-19,0.01, 1.33, -31.08, 2.35, 1.93, 9.21, repro,
2001-05-20,0.35, -0.23, -18.23, 2.26, 1.84, 8.84, repro,
2001-05-21,0.69, 2.46, -28.99, 2.25, 1.87, 8.88, repro,
2001-05-22,-0.47, 4.77, -33.88, 2.27, 1.96, 9.22, repro,
2001-05-23,-1.37, 3.28, -35.65, 2.39, 2.00, 9.44, repro,
2001-05-24,-1.04, 3.61, -31.28, 2.34, 1.99, 9.44, repro,
2001-05-25,-1.28, -0.09, -19.50, 2.28, 1.87, 8.91, repro,
2001-05-26,-0.22, 0.41, -18.72, 2.26, 1.84, 8.76, repro,
2001-05-27,2.44, 4.05, -49.42, 3.79, 3.07, 15.01, repro,
2001-05-28,1.21, 2.87, -31.54, 2.42, 1.99, 9.40, repro,
2001-05-29,1.58, 3.79, -40.82, 2.31, 1.93, 9.12, repro,
2001-05-30,-0.42, 1.73, -31.97, 2.27, 1.87, 8.84, repro,
2001-05-31,-2.63, 1.41, -18.73, 2.28, 1.89, 9.09, repro,
2001-06-01,-2.60, 1.39, -27.09, 2.30, 1.88, 8.77, repro,
2001-06-03,-1.32, 1.27, -14.65, 2.51, 2.18, 10.04, repro,
2001-06-04,0.10, 4.48, -26.55, 2.29, 1.90, 8.91, repro,
2001-06-05,-1.16, 1.14, -20.66, 2.27, 1.92, 9.08, repro,
2001-06-06,-2.38, 2.06, -25.66, 2.25, 1.87, 8.81, repro,
2001-06-07,-1.60, 1.36, -28.00, 2.35, 1.98, 9.55, repro,
2001-06-08,-1.93, 1.50, -25.61, 2.35, 1.92, 9.22, repro,
2001-06-09,-1.50, 4.76, -23.76, 2.30, 1.91, 8.99, repro,
2001-06-10,-1.59, 3.95, -33.61, 2.27, 1.87, 8.86, repro,
2001-06-11,-0.08, 1.38, -24.27, 2.28, 1.87, 8.92, repro,
2001-06-13,-2.33, 3.52, -29.32, 2.55, 2.06, 9.87, repro,
2001-06-14,-0.76, 3.82, -34.12, 2.28, 1.85, 8.64, repro,
2001-06-15,-2.12, 4.02, -37.17, 2.34, 1.88, 8.69, repro,
2001-06-16,-1.24, 3.43, -38.07, 2.30, 1.87, 8.90, repro,
2001-06-17,-2.61, 2.27, -29.45, 2.35, 1.86, 8.72, repro,
2001-06-18,-1.00, 2.86, -28.29, 2.34, 1.93, 9.10, repro,
2001-06-19,-1.35, 2.70, -32.56, 2.37, 1.90, 9.00, repro,
2001-06-20,-1.78, 2.38, -36.98, 2.33, 1.98, 9.22, repro,
2001-06-21,-2.82, 2.20, -32.39, 2.30, 1.89, 8.79, repro,
2001-06-22,-3.31, 2.66, -38.16, 2.81, 2.32, 10.99, repro,
2001-06-23,-4.71, 0.85, -28.10, 2.61, 2.16, 10.08, repro,
2001-06-24,-1.50, 2.27, -17.92, 2.65, 2.09, 9.98, repro,
2001-06-25,-2.99, 2.67, -31.80, 2.40, 1.95, 9.09, repro,
2001-06-26,-0.44, 3.58, -20.83, 2.25, 1.85, 8.63, repro,
2001-06-27,-3.56, -6.03, -15.20, 2.36, 1.93, 9.13, repro,
2001-06-28,0.98, 0.45, -30.14, 2.34, 1.92, 9.06, repro,
2001-06-29,-1.02, 3.68, -42.44, 2.27, 1.93, 8.89, repro,
2001-06-30,-0.55, 2.54, -29.03, 2.26, 1.87, 8.74, repro,
2001-07-01,-2.82, 2.52, -36.13, 2.55, 2.15, 9.54, repro,
2001-07-02,0.06, 5.13, -39.77, 2.28, 1.89, 8.84, repro,
2001-07-03,-1.07, 4.85, -40.00, 2.30, 1.93, 8.88, repro,
2001-07-04,-3.01, 2.03, -33.59, 2.30, 1.95, 9.15, repro,
2001-07-05,1.68, 2.91, -24.41, 2.52, 2.09, 9.48, repro,
2001-07-06,-0.31, 4.11, -33.79, 2.41, 2.01, 9.20, repro,
2001-07-07,-2.36, 4.86, -35.79, 2.74, 2.25, 10.47, repro,
2001-07-08,-2.18, 2.25, -26.80, 2.27, 1.85, 8.65, repro,
