PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P498
Station name,SprecklesSCS2005
Begin Date, 2005-04-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8984307623 North Latitude, -115.5695658266 East Longitude, -58.06818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-25,-2.52, -0.08, -0.33, 1.97, 1.70, 7.62, repro,
2005-07-26,-1.60, -0.86, -1.09, 2.00, 1.75, 7.70, repro,
2005-07-27,-0.98, -0.38, 3.05, 2.07, 1.84, 7.99, repro,
2005-07-28,-1.75, 2.06, 4.71, 2.02, 1.75, 7.79, repro,
2005-07-29,-0.80, 1.02, -6.54, 2.00, 1.72, 7.72, repro,
2005-07-30,0.21, -0.93, -2.90, 2.00, 1.74, 7.79, repro,
2005-07-31,-2.21, -0.06, -4.14, 2.02, 1.73, 7.84, repro,
2005-08-01,-1.44, -0.92, 1.39, 2.00, 1.70, 7.69, repro,
2005-08-02,0.05, -2.26, 9.54, 2.25, 2.15, 9.21, repro,
2005-08-03,-1.75, 0.14, 4.98, 1.97, 1.68, 7.67, repro,
2005-08-04,-1.29, -0.12, -0.19, 1.96, 1.68, 7.63, repro,
2005-08-05,-1.69, -0.90, -4.68, 2.01, 1.73, 7.72, repro,
2005-08-06,-0.89, 1.87, -3.97, 1.96, 1.66, 7.54, repro,
2005-08-07,-0.74, 2.19, -2.85, 1.98, 1.68, 7.62, repro,
2005-08-08,-1.27, 1.14, 9.77, 2.01, 1.73, 7.72, repro,
2005-08-09,-1.33, 0.29, 2.62, 1.99, 1.72, 7.63, repro,
2005-08-10,-1.05, 0.03, -0.64, 2.22, 2.06, 8.88, repro,
2005-08-11,-1.43, 1.11, -1.42, 2.05, 1.78, 7.78, repro,
2005-08-12,-0.80, 1.35, -5.64, 2.05, 1.79, 7.78, repro,
2005-08-13,-0.66, 1.46, 0.97, 1.98, 1.67, 7.66, repro,
2005-08-14,1.46, -0.45, 15.01, 2.01, 1.72, 7.64, repro,
2005-10-09,-1.62, 3.61, -4.30, 7.34, 6.14, 26.26, repro,
2005-10-10,0.37, 0.57, -3.83, 1.99, 1.65, 7.51, repro,
2005-10-11,0.10, 0.48, 2.72, 1.97, 1.69, 7.63, repro,
2005-10-12,0.82, 0.17, 3.79, 1.97, 1.68, 7.61, repro,
2005-10-13,0.69, 1.02, 0.27, 1.99, 1.68, 7.47, repro,
2005-10-14,0.75, 1.97, 1.29, 1.95, 1.62, 7.36, repro,
2005-10-15,0.53, 0.06, -1.45, 2.04, 1.71, 7.88, repro,
2005-10-16,-0.17, 0.22, -6.89, 2.02, 1.71, 7.76, repro,
2005-10-17,0.78, 2.48, 2.02, 2.00, 1.71, 7.74, repro,
2005-10-18,1.24, 0.94, 5.08, 2.11, 1.85, 8.30, repro,
2005-10-19,0.77, 0.83, 1.61, 2.09, 1.73, 8.14, repro,
2005-10-20,-1.07, 0.45, 1.64, 2.16, 1.71, 8.24, repro,
2005-10-21,0.07, 0.09, 0.60, 2.07, 1.77, 8.10, repro,
2005-10-22,-0.23, -0.75, -1.11, 1.96, 1.66, 7.51, repro,
2005-10-23,-0.12, 0.13, 3.16, 1.97, 1.69, 7.62, repro,
2005-10-24,0.01, 0.29, -1.42, 2.00, 1.75, 7.86, repro,
2005-10-25,0.38, 2.10, 6.08, 1.97, 1.70, 7.63, repro,
2005-10-26,0.30, 0.23, 0.53, 2.00, 1.77, 7.87, repro,
2005-10-27,2.23, -0.43, -0.06, 1.97, 1.67, 7.53, repro,
2005-10-28,0.10, -0.80, 3.28, 1.96, 1.65, 7.48, repro,
2005-10-29,1.13, 0.60, 5.45, 1.97, 1.69, 7.68, repro,
2005-10-30,0.36, 1.46, 0.50, 1.96, 1.64, 7.48, repro,
2005-10-31,0.45, 0.64, -3.41, 2.05, 1.76, 8.00, repro,
2005-11-01,2.20, 1.44, -2.83, 2.13, 1.88, 8.34, repro,
2005-11-02,0.42, 0.11, -4.20, 2.07, 1.89, 8.08, repro,
2005-11-03,0.82, 1.86, 9.85, 1.97, 1.71, 7.63, repro,
2005-11-04,-0.02, 1.98, 7.83, 2.01, 1.75, 7.70, repro,
2005-11-05,-0.14, 0.93, 1.03, 2.03, 1.83, 7.97, repro,
2005-11-06,0.48, 1.05, 4.42, 2.02, 1.84, 7.97, repro,
2005-11-07,0.00, 0.51, -0.06, 2.02, 1.85, 7.98, repro,
2005-11-08,0.31, 1.69, -2.97, 2.01, 1.77, 7.81, repro,
2005-11-09,1.19, 2.08, -0.24, 2.05, 1.82, 7.94, repro,
2005-11-10,0.44, -0.51, 1.78, 2.21, 1.89, 8.70, repro,
2005-11-11,1.34, 1.34, 2.22, 2.02, 1.76, 7.75, repro,
2005-11-12,0.11, 0.84, -0.18, 1.94, 1.75, 7.61, repro,
2005-11-13,0.94, 1.84, -2.15, 2.10, 1.84, 8.21, repro,
2005-11-14,0.98, 0.45, -1.55, 2.00, 1.70, 7.67, repro,
2005-11-15,1.23, 0.28, -4.18, 1.96, 1.64, 7.49, repro,
2005-11-16,0.76, 2.30, -8.12, 1.96, 1.70, 7.57, repro,
2005-11-17,-0.01, 0.87, -5.58, 1.92, 1.64, 7.40, repro,
2005-11-18,0.36, 0.90, -3.18, 1.94, 1.65, 7.51, repro,
2005-11-19,0.53, 0.90, -4.35, 1.94, 1.66, 7.53, repro,
2005-11-20,0.90, 1.22, -7.90, 1.97, 1.68, 7.54, repro,
2005-11-21,1.03, -0.21, -5.52, 2.04, 1.73, 7.96, repro,
2005-11-22,-0.22, 0.72, -5.43, 1.98, 1.75, 7.81, repro,
2005-11-23,-0.09, 1.45, -11.54, 1.96, 1.69, 7.55, repro,
2005-11-24,0.44, -0.16, -4.72, 1.95, 1.66, 7.55, repro,
2005-11-25,-0.06, 0.54, 0.00, 1.99, 1.69, 7.70, repro,
2005-11-26,2.00, 1.34, 3.70, 2.06, 1.81, 8.13, repro,
2005-11-27,-0.12, -1.19, 3.90, 1.98, 1.70, 7.70, repro,
2005-11-28,-0.82, 1.60, -8.41, 2.00, 1.71, 7.72, repro,
2005-11-29,0.57, 1.58, -2.78, 1.97, 1.68, 7.60, repro,
2005-11-30,0.20, 1.45, -4.88, 1.97, 1.71, 7.69, repro,
2005-12-01,1.09, 1.47, -7.28, 1.96, 1.69, 7.64, repro,
2005-12-02,-0.40, 0.91, -2.06, 1.98, 1.68, 7.61, repro,
2005-12-03,-1.80, 0.66, -5.66, 1.96, 1.68, 7.63, repro,
2005-12-04,-0.56, 0.43, -10.48, 1.97, 1.67, 7.54, repro,
2005-12-05,-0.39, 1.15, -11.98, 1.97, 1.70, 7.66, repro,
2005-12-06,0.16, 1.36, -8.30, 1.99, 1.69, 7.63, repro,
2005-12-07,-0.21, 0.92, -6.45, 2.00, 1.73, 7.80, repro,
2005-12-08,-0.39, 0.91, -4.82, 1.99, 1.73, 7.78, repro,
2005-12-09,-0.11, 0.48, -11.67, 1.97, 1.70, 7.63, repro,
2005-12-10,0.20, 0.85, -7.85, 1.97, 1.70, 7.63, repro,
2005-12-11,0.41, 0.49, -1.24, 1.94, 1.66, 7.51, repro,
2005-12-12,0.20, 0.83, -1.79, 1.94, 1.66, 7.51, repro,
2005-12-13,-0.14, 0.83, -1.13, 1.97, 1.68, 7.65, repro,
2005-12-14,0.24, 0.28, -7.81, 1.96, 1.68, 7.61, repro,
2005-12-15,-0.13, 0.32, -7.66, 2.00, 1.71, 7.71, repro,
2005-12-16,-0.92, 0.94, -4.19, 1.94, 1.66, 7.47, repro,
2005-12-17,0.30, 0.43, -0.69, 2.03, 1.80, 7.95, repro,
2005-12-18,0.98, 0.36, -7.95, 1.99, 1.78, 7.68, repro,
2005-12-19,0.77, 0.75, -7.40, 2.05, 1.81, 7.88, repro,
2005-12-20,0.27, -0.08, -12.32, 2.00, 1.85, 7.83, repro,
2005-12-21,0.33, -0.32, -7.26, 1.98, 1.79, 7.64, repro,
2005-12-22,0.93, 0.85, -5.01, 2.00, 1.84, 7.82, repro,
2005-12-23,0.73, 0.88, -1.75, 2.07, 1.86, 8.05, repro,
2005-12-24,0.35, -0.01, -2.27, 2.13, 1.82, 8.21, repro,
2005-12-25,-1.24, -0.41, -1.15, 1.99, 1.73, 7.65, repro,
2005-12-26,-1.71, -0.50, -2.56, 1.97, 1.69, 7.59, repro,
2005-12-27,0.38, -0.25, -1.52, 2.00, 1.74, 7.76, repro,
2005-12-28,-0.90, 0.89, -5.95, 1.96, 1.69, 7.58, repro,
2005-12-29,-1.48, 0.53, -2.08, 2.18, 1.87, 8.58, repro,
2005-12-30,-0.44, -0.48, 5.21, 2.13, 1.83, 8.11, repro,
2005-12-31,0.35, -0.85, -0.00, 2.10, 1.83, 8.17, repro,
2006-01-01,1.40, 0.97, -8.73, 2.10, 1.79, 8.05, repro,
2006-01-02,-0.09, 1.08, 3.38, 1.99, 1.70, 7.73, repro,
2006-01-03,0.11, 0.22, 6.45, 2.17, 1.89, 8.43, repro,
2006-01-04,1.27, 0.11, -6.85, 2.14, 1.94, 8.08, repro,
2006-01-05,0.23, 0.97, -5.53, 2.05, 1.78, 7.82, repro,
2006-01-06,-0.18, -0.48, -6.03, 2.12, 1.82, 8.09, repro,
2006-01-07,0.43, 0.63, 5.73, 2.00, 1.72, 7.61, repro,
2006-01-08,-0.61, 1.17, 1.87, 2.05, 1.80, 7.82, repro,
2006-01-09,-0.78, -0.32, 2.24, 2.11, 1.82, 8.07, repro,
2006-01-10,0.43, 0.77, -2.08, 2.12, 1.83, 8.07, repro,
2006-01-11,0.12, 1.75, 4.53, 2.08, 1.76, 7.96, repro,
2006-01-12,0.35, 1.19, -0.74, 2.05, 1.81, 7.86, repro,
2006-01-13,-0.74, 0.36, -1.89, 2.22, 1.93, 8.55, repro,
2006-01-14,-1.40, 0.71, -2.64, 1.99, 1.68, 7.68, repro,
2006-01-15,0.52, -3.04, 7.92, 2.00, 1.71, 7.70, repro,
2006-01-16,0.52, 0.74, -0.37, 2.01, 1.76, 7.76, repro,
2006-01-17,0.11, 0.30, -3.00, 2.03, 1.71, 7.60, repro,
2006-01-18,-0.15, 0.59, 0.92, 1.97, 1.68, 7.55, repro,
2006-01-19,-1.21, 1.11, -7.79, 2.04, 1.71, 7.87, repro,
2006-01-20,-1.16, 0.01, -7.62, 2.00, 1.68, 7.73, repro,
2006-01-21,0.61, 0.62, -5.07, 1.96, 1.65, 7.48, repro,
2006-01-22,-0.46, 0.26, -3.67, 1.99, 1.67, 7.64, repro,
2006-02-16,1.05, 0.46, -5.87, 4.79, 4.20, 18.50, repro,
2006-02-17,-0.64, 1.07, -5.23, 1.92, 1.63, 7.49, repro,
2006-02-18,-1.45, -1.65, -5.69, 1.92, 1.62, 7.43, repro,
2006-02-19,-0.47, 1.09, -8.82, 1.92, 1.63, 7.45, repro,
2006-02-20,0.54, 0.31, -2.87, 1.92, 1.63, 7.43, repro,
2006-02-21,-0.08, 0.54, -2.04, 1.92, 1.61, 7.42, repro,
2006-02-22,-0.11, 1.16, 3.57, 1.92, 1.63, 7.43, repro,
2006-02-23,0.01, 0.23, -0.30, 1.90, 1.62, 7.36, repro,
2006-02-24,-0.44, 0.85, -4.51, 1.91, 1.63, 7.43, repro,
2006-02-25,-1.10, 1.11, -6.49, 1.92, 1.64, 7.40, repro,
2006-02-26,0.01, 1.33, -3.09, 1.92, 1.63, 7.36, repro,
2006-02-27,-0.17, 0.40, -0.01, 1.93, 1.65, 7.45, repro,
2006-02-28,1.46, 0.09, 4.50, 1.95, 1.67, 7.50, repro,
2006-03-01,0.13, -0.40, -7.46, 2.01, 1.77, 7.78, repro,
2006-03-02,-0.21, 0.48, -4.15, 1.92, 1.62, 7.34, repro,
2006-03-03,1.42, 4.48, -5.58, 1.98, 1.65, 7.63, repro,
2006-03-04,-0.78, 3.89, -4.78, 1.92, 1.66, 7.47, repro,
2006-03-05,-0.04, 1.12, -4.66, 1.90, 1.64, 7.42, repro,
2006-03-06,0.23, 0.93, -8.39, 1.89, 1.65, 7.45, repro,
2006-03-07,0.00, 0.02, -0.46, 1.89, 1.62, 7.37, repro,
2006-03-08,0.64, -0.51, -0.36, 1.88, 1.62, 7.35, repro,
2006-03-09,0.27, 0.49, 6.10, 3.92, 3.10, 14.34, repro,
2006-03-22,0.14, -0.61, 10.77, 4.16, 4.10, 18.12, repro,
2006-03-23,-0.75, -0.04, -8.91, 2.04, 1.82, 7.95, repro,
2006-03-24,0.88, 2.34, -9.22, 4.47, 3.16, 15.48, repro,
2006-04-11,-1.40, -1.04, 13.50, 4.62, 4.00, 18.63, repro,
2006-04-12,-0.17, -0.12, -1.96, 2.48, 2.08, 9.92, repro,
2006-04-13,1.04, 0.01, -2.62, 1.89, 1.64, 7.41, repro,
2006-04-14,1.75, -0.22, -2.36, 1.94, 1.69, 7.57, repro,
2006-04-15,1.34, -0.54, 1.47, 1.93, 1.67, 7.55, repro,
2006-04-16,0.10, 0.04, 8.36, 1.87, 1.64, 7.36, repro,
2006-04-17,0.37, 0.04, 1.16, 1.88, 1.64, 7.40, repro,
2006-04-18,0.15, -0.47, 1.56, 1.90, 1.68, 7.57, repro,
2006-04-19,0.91, 0.26, -4.54, 1.89, 1.64, 7.43, repro,
2006-04-20,-0.20, -0.51, 0.42, 1.89, 1.66, 7.50, repro,
2006-04-21,0.94, -1.09, 7.68, 1.89, 1.64, 7.42, repro,
2006-04-22,0.70, -1.05, 1.20, 1.87, 1.63, 7.33, repro,
2006-04-23,-0.00, -1.66, 1.32, 1.92, 1.72, 7.66, repro,
2006-04-24,0.45, -0.42, -2.04, 1.91, 1.68, 7.57, repro,
2006-04-25,0.55, 0.45, 3.87, 1.93, 1.77, 7.81, repro,
2006-04-26,-0.63, 0.54, -2.66, 1.91, 1.69, 7.59, repro,
2006-04-27,-0.43, -0.91, 1.00, 1.94, 1.70, 7.60, repro,
2006-04-28,-0.06, 0.52, -2.01, 1.91, 1.64, 7.40, repro,
2006-04-29,0.77, -0.46, -3.82, 1.89, 1.63, 7.42, repro,
2006-04-30,1.39, -0.04, -2.41, 1.89, 1.65, 7.47, repro,
2006-05-01,0.41, 0.34, -8.48, 1.89, 1.65, 7.45, repro,
2006-05-02,0.28, 0.05, -2.70, 1.88, 1.64, 7.41, repro,
2006-05-03,0.21, 1.33, -0.26, 1.87, 1.63, 7.37, repro,
2006-05-04,1.07, -0.22, 0.78, 1.88, 1.64, 7.41, repro,
2006-05-05,1.07, 0.49, -3.76, 1.89, 1.64, 7.47, repro,
2006-05-06,1.42, -0.93, -5.64, 1.89, 1.64, 7.44, repro,
2006-05-07,1.30, 0.57, -5.29, 1.88, 1.63, 7.41, repro,
2006-05-08,-1.06, 0.02, -8.13, 1.89, 1.64, 7.43, repro,
2006-05-09,0.49, -0.33, 8.81, 1.94, 1.64, 7.58, repro,
2006-05-10,-0.26, -1.25, 2.21, 1.87, 1.63, 7.42, repro,
2006-05-11,-1.12, -0.50, -1.81, 1.88, 1.64, 7.44, repro,
2006-05-12,-0.33, -0.86, -0.46, 1.88, 1.64, 7.46, repro,
2006-05-13,0.07, -0.92, -3.26, 1.88, 1.63, 7.44, repro,
2006-05-14,0.35, -0.12, -8.24, 1.93, 1.65, 7.55, repro,
2006-05-15,0.05, -0.27, -2.65, 1.87, 1.63, 7.41, repro,
2006-05-16,-0.41, -0.85, -3.35, 1.91, 1.68, 7.58, repro,
2006-05-17,0.65, -0.86, -1.30, 1.93, 1.68, 7.59, repro,
2006-05-18,-0.24, -0.65, 1.51, 1.92, 1.64, 7.55, repro,
2006-05-19,-0.64, -0.22, -4.31, 2.02, 1.68, 7.88, repro,
2006-05-20,-0.31, -1.75, -3.62, 1.95, 1.65, 7.66, repro,
2006-05-21,-0.80, -0.79, -4.31, 2.09, 1.80, 8.22, repro,
2006-05-22,-0.44, -2.18, 3.34, 1.98, 1.66, 7.78, repro,
2006-05-23,-0.59, 0.13, -1.74, 1.97, 1.64, 7.63, repro,
2006-05-24,-1.56, -0.80, -2.93, 1.95, 1.65, 7.62, repro,
2006-05-25,0.31, 0.29, -2.97, 2.10, 1.74, 8.26, repro,
2006-05-26,-1.08, -0.77, 6.22, 2.03, 1.66, 7.88, repro,
2006-05-27,-0.54, -0.78, 4.56, 1.99, 1.66, 7.74, repro,
2006-05-28,-0.53, 0.12, 1.56, 1.98, 1.67, 7.78, repro,
2006-05-29,-0.75, 0.60, -1.52, 1.97, 1.68, 7.73, repro,
2006-05-30,0.37, -1.25, 1.36, 2.03, 1.72, 7.93, repro,
2006-05-31,-0.21, -0.90, -2.71, 2.02, 1.71, 7.88, repro,
2006-06-01,-0.66, -0.57, -1.87, 1.99, 1.68, 7.78, repro,
2006-06-02,-0.59, -0.33, 0.56, 2.08, 1.74, 8.08, repro,
2006-06-03,-1.27, -0.22, -1.46, 2.00, 1.68, 7.73, repro,
2006-06-04,-1.75, 0.30, 2.41, 1.99, 1.68, 7.73, repro,
2006-06-05,-0.18, 0.65, -6.64, 2.03, 1.71, 7.89, repro,
2006-06-06,-1.32, 0.55, 8.02, 1.99, 1.69, 7.73, repro,
2006-06-07,-2.46, -2.29, 7.15, 2.02, 1.69, 7.84, repro,
2006-06-08,-1.24, 1.23, -1.96, 1.97, 1.65, 7.69, repro,
2006-06-09,-1.28, 1.41, 6.33, 2.02, 1.72, 7.93, repro,
2006-06-10,-1.36, -0.17, 0.22, 1.96, 1.66, 7.64, repro,
2006-06-11,-1.25, -0.72, 2.60, 2.02, 1.71, 7.90, repro,
2006-06-12,-0.83, 0.11, 8.03, 1.99, 1.68, 7.81, repro,
2006-06-13,-0.36, -0.59, 5.82, 2.01, 1.68, 7.89, repro,
2006-06-14,-0.84, 0.79, 7.89, 1.96, 1.67, 7.75, repro,
2006-06-15,-0.92, -0.02, -1.06, 1.95, 1.65, 7.63, repro,
2006-06-16,-1.62, 1.81, -2.96, 1.95, 1.66, 7.66, repro,
2006-06-17,-0.92, 0.62, 1.56, 1.94, 1.63, 7.56, repro,
2006-06-18,-0.81, 0.90, 8.48, 1.98, 1.69, 7.87, repro,
2006-06-19,-0.50, 0.60, -1.03, 1.98, 1.68, 7.88, repro,
2006-06-20,-0.39, 0.87, 6.82, 1.97, 1.69, 7.83, repro,
2006-06-21,-0.35, 0.97, -0.04, 1.97, 1.69, 7.84, repro,
2006-06-22,-0.99, 0.80, 8.38, 1.98, 1.68, 7.78, repro,
2006-06-23,-0.82, 0.37, -3.54, 2.01, 1.70, 7.96, repro,
2006-06-24,0.32, 0.16, 2.07, 1.99, 1.70, 7.92, repro,
2006-06-25,-0.38, -0.01, 0.10, 2.00, 1.72, 7.97, repro,
2006-06-26,0.29, 0.24, 0.56, 2.02, 1.74, 8.13, repro,
2006-06-27,-0.29, 0.26, 7.03, 2.10, 1.90, 8.26, repro,
2006-06-28,1.45, 0.19, -6.63, 2.03, 1.74, 8.09, repro,
2006-06-29,0.06, -0.65, 7.51, 1.96, 1.71, 7.75, repro,
2006-06-30,-1.47, 0.16, -3.38, 1.99, 1.70, 7.93, repro,
2006-07-01,0.61, 0.11, 7.10, 2.01, 1.72, 8.03, repro,
2006-07-02,1.09, 2.82, 3.92, 2.00, 1.71, 7.95, repro,
2006-07-03,-0.50, 0.51, 2.15, 1.95, 1.66, 7.77, repro,
2006-07-04,-2.25, 0.71, -2.04, 1.96, 1.67, 7.80, repro,
2006-07-05,-2.89, 0.95, 2.13, 1.96, 1.66, 7.82, repro,
2006-07-06,-3.63, -2.54, -8.49, 1.95, 1.65, 7.67, repro,
2006-07-07,-0.85, 1.08, -8.60, 2.04, 1.76, 8.25, repro,
2006-07-08,-3.05, 1.13, -9.62, 1.97, 1.65, 7.81, repro,
2006-07-09,-3.32, 2.77, 10.93, 2.01, 1.72, 8.04, repro,
2006-07-10,-0.29, -1.39, -2.59, 2.03, 1.72, 7.89, repro,
2006-07-11,-1.32, -0.63, 3.22, 1.95, 1.65, 7.71, repro,
2006-07-12,-1.80, 2.67, -1.30, 1.99, 1.66, 7.85, repro,
2006-07-13,-1.36, 0.38, 8.21, 1.98, 1.66, 7.84, repro,
2006-07-14,-1.09, 0.42, -1.97, 1.98, 1.67, 7.90, repro,
2006-07-15,-0.62, -1.25, 3.36, 1.97, 1.66, 7.78, repro,
2006-07-16,-0.02, 0.50, 6.29, 1.98, 1.69, 7.90, repro,
2006-07-17,-2.80, 2.21, 1.09, 2.11, 1.84, 8.38, repro,
2006-07-18,-0.80, -0.72, -0.05, 1.91, 1.64, 7.49, repro,
2006-07-19,-1.13, 1.29, 0.79, 1.89, 1.65, 7.50, repro,
2006-07-20,-1.14, 2.56, 10.30, 1.90, 1.65, 7.51, repro,
2006-07-21,-1.47, 0.69, -0.39, 1.89, 1.65, 7.45, repro,
2006-07-22,-0.02, 0.17, 4.58, 1.99, 1.80, 8.00, repro,
2006-07-23,-1.49, 2.28, -0.44, 1.92, 1.66, 7.50, repro,
2006-07-24,-0.78, 1.44, 4.44, 1.90, 1.64, 7.46, repro,
2006-07-25,0.17, 1.28, -2.42, 1.93, 1.71, 7.62, repro,
2006-07-26,-0.28, 4.20, 4.48, 1.92, 1.68, 7.67, repro,
2006-07-27,0.82, 1.48, 5.02, 1.88, 1.65, 7.46, repro,
2006-07-28,0.35, 2.44, 4.52, 1.89, 1.64, 7.43, repro,
2006-07-29,-0.86, -0.49, 6.30, 2.03, 1.80, 7.91, repro,
2006-07-30,1.23, 0.82, 0.37, 1.93, 1.70, 7.55, repro,
2006-07-31,0.35, 0.16, 6.60, 1.89, 1.64, 7.45, repro,
2006-08-01,-0.68, 0.10, 6.14, 1.90, 1.65, 7.49, repro,
2006-08-02,-0.54, 0.93, -3.37, 1.93, 1.70, 7.77, repro,
2006-08-03,-1.52, 1.88, -1.74, 1.94, 1.70, 7.78, repro,
2006-08-04,-1.85, 1.54, 11.94, 2.01, 1.70, 7.98, repro,
2006-08-05,-0.95, -0.13, 2.05, 1.96, 1.75, 7.82, repro,
2006-08-06,-0.53, 0.95, 2.04, 1.92, 1.68, 7.67, repro,
2006-08-07,-0.48, 0.71, 4.52, 1.94, 1.72, 7.84, repro,
2006-08-08,-0.29, -0.64, -0.38, 1.92, 1.68, 7.60, repro,
2006-08-09,2.13, 1.57, 0.50, 1.96, 1.73, 7.68, repro,
2006-08-10,-0.37, 0.56, -0.00, 1.91, 1.64, 7.51, repro,
2006-08-11,-0.89, 0.54, 7.22, 1.89, 1.64, 7.46, repro,
2006-08-12,0.13, -0.73, -1.76, 1.92, 1.67, 7.63, repro,
2006-08-13,-0.70, 2.31, -2.12, 1.93, 1.71, 7.55, repro,
2006-08-14,-1.74, -0.16, 4.94, 1.96, 1.73, 7.72, repro,
2006-08-15,-3.63, -1.68, 8.16, 1.98, 1.67, 7.67, repro,
2006-08-16,1.98, 1.88, -2.27, 1.95, 1.73, 7.70, repro,
2006-08-17,-0.66, 1.90, -2.73, 1.93, 1.68, 7.61, repro,
2006-08-18,-1.10, -0.91, 6.11, 1.97, 1.82, 7.93, repro,
2006-08-19,0.60, 0.80, -5.71, 1.88, 1.63, 7.42, repro,
2006-08-20,-0.08, 1.57, -6.28, 1.90, 1.64, 7.46, repro,
2006-08-21,1.22, 1.42, -5.10, 1.93, 1.68, 7.62, repro,
2006-08-22,0.92, -0.74, 5.05, 1.94, 1.68, 7.59, repro,
2006-08-23,-1.59, -0.67, -0.09, 1.92, 1.68, 7.60, repro,
2006-08-24,0.26, 1.56, 5.26, 1.91, 1.67, 7.57, repro,
2006-08-25,-0.93, 1.34, 6.32, 1.95, 1.71, 7.79, repro,
2006-08-26,-1.12, 0.02, 3.68, 1.96, 1.73, 7.84, repro,
2006-08-27,0.70, 1.10, 2.24, 1.96, 1.75, 7.87, repro,
2006-08-28,0.42, 0.26, 2.14, 1.97, 1.76, 7.96, repro,
2006-08-29,-0.30, 1.40, -6.07, 1.96, 1.75, 7.93, repro,
2006-08-30,0.84, 2.20, 6.46, 2.01, 1.78, 8.20, repro,
2006-08-31,-1.09, 1.89, 3.41, 1.97, 1.77, 7.98, repro,
2006-09-01,2.02, 1.10, -9.42, 2.02, 1.80, 8.17, repro,
2006-09-02,2.09, -0.34, -6.16, 1.99, 1.77, 8.02, repro,
2006-09-03,0.71, 2.25, -8.55, 1.95, 1.76, 7.96, repro,
2006-09-04,-0.71, 1.81, -4.87, 2.00, 1.80, 8.04, repro,
2006-09-05,0.11, 1.60, -2.44, 2.01, 1.79, 8.05, repro,
2006-09-06,-0.24, 1.08, -2.52, 1.96, 1.76, 7.93, repro,
2006-09-07,-0.57, 0.22, 1.96, 2.03, 1.83, 8.16, repro,
2006-09-08,-0.24, -1.27, -4.33, 1.99, 1.83, 8.12, repro,
2006-09-09,-0.56, 1.62, -1.44, 1.98, 1.80, 7.97, repro,
2006-09-10,-1.99, 1.91, -5.55, 1.95, 1.73, 7.80, repro,
2006-09-11,3.14, 1.61, -2.36, 1.95, 1.72, 7.77, repro,
2006-09-12,1.43, 1.60, 0.80, 1.94, 1.71, 7.72, repro,
2006-09-13,0.67, 0.47, 0.88, 1.94, 1.71, 7.69, repro,
2006-09-14,-1.62, 2.46, -1.32, 2.01, 1.78, 7.93, repro,
2006-09-15,0.84, -0.77, 2.77, 1.98, 1.70, 7.83, repro,
2006-09-16,1.01, 1.33, 3.00, 1.92, 1.67, 7.55, repro,
2006-09-17,0.86, 1.57, 1.12, 1.95, 1.72, 7.60, repro,
2006-09-18,0.23, 0.88, -0.35, 1.90, 1.65, 7.47, repro,
2006-09-19,0.60, 1.51, -3.87, 1.89, 1.66, 7.46, repro,
