PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P179
Station name,IllinoisApOR2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0989719727 North Latitude, -123.6855716756 East Longitude, 402.20979 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-27,-1.19, -0.36, 21.71, 2.15, 1.58, 7.26, repro,
2007-09-28,-1.85, -1.00, 27.04, 2.10, 1.59, 7.17, repro,
2007-09-29,-3.38, -0.72, 14.41, 2.18, 1.65, 7.40, repro,
2007-09-30,-1.25, -1.24, 18.29, 2.19, 1.66, 7.42, repro,
2007-10-01,-3.17, -1.25, 18.42, 2.17, 1.65, 7.38, repro,
2007-10-02,-2.11, -0.19, 23.97, 2.21, 1.70, 7.59, repro,
2007-10-03,-2.18, 0.45, 26.39, 2.15, 1.61, 7.34, repro,
2007-10-04,-2.05, -0.74, 16.56, 2.16, 1.63, 7.41, repro,
2007-10-05,-3.32, -0.23, 22.03, 2.21, 1.70, 7.68, repro,
2007-10-06,-2.51, -0.72, 19.79, 2.18, 1.66, 7.43, repro,
2007-10-07,-1.37, 0.06, 9.56, 2.24, 1.67, 7.53, repro,
2007-10-08,-5.05, 0.17, 20.57, 2.42, 1.77, 8.12, repro,
2007-10-09,-3.55, 0.03, 19.95, 2.26, 1.74, 7.82, repro,
2007-10-10,-3.32, -1.24, 20.97, 2.32, 1.72, 7.83, repro,
2007-10-11,-1.81, -1.47, 16.26, 2.16, 1.65, 7.38, repro,
2007-10-12,-1.80, -0.21, 20.34, 2.17, 1.65, 7.41, repro,
2007-10-13,-3.44, -0.04, 22.01, 2.11, 1.58, 7.16, repro,
2007-10-14,-1.32, -0.95, 18.59, 2.10, 1.59, 7.16, repro,
2007-10-15,-2.68, 0.54, 23.02, 2.15, 1.64, 7.29, repro,
2007-10-16,-3.13, 0.26, 28.94, 2.14, 1.61, 7.36, repro,
2007-10-17,-2.51, -0.50, 16.15, 2.18, 1.65, 7.47, repro,
2007-10-18,-3.67, -0.88, 14.96, 2.12, 1.59, 7.24, repro,
2007-10-19,-1.61, -2.78, 15.78, 2.10, 1.57, 7.21, repro,
2007-10-20,-1.15, 0.16, 14.93, 2.08, 1.56, 7.06, repro,
2007-10-21,-2.19, 0.27, 13.12, 2.10, 1.59, 7.14, repro,
2007-10-22,-3.06, -0.22, 5.33, 2.11, 1.59, 7.28, repro,
2007-10-23,-2.22, 1.03, 10.76, 2.18, 1.65, 7.40, repro,
2007-10-24,-3.70, 0.03, 8.43, 2.23, 1.69, 7.58, repro,
2007-10-25,-2.58, 0.26, 16.14, 2.11, 1.58, 7.18, repro,
2007-10-26,-1.52, 0.82, 10.52, 2.11, 1.63, 7.20, repro,
2007-10-27,-1.73, -0.63, 11.00, 2.09, 1.59, 7.14, repro,
2007-10-28,-2.70, 0.21, 9.01, 2.12, 1.61, 7.31, repro,
2007-10-29,-1.93, 0.73, 11.37, 2.11, 1.60, 7.23, repro,
2007-10-30,-2.50, 0.39, 8.98, 2.13, 1.65, 7.35, repro,
2007-10-31,-3.03, -0.02, 13.80, 2.10, 1.59, 7.17, repro,
2007-11-01,-2.39, -0.35, 10.86, 2.05, 1.55, 6.98, repro,
2007-11-02,-0.92, -0.19, 6.31, 2.05, 1.56, 7.00, repro,
2007-11-03,-1.26, 0.31, 9.02, 2.06, 1.56, 7.01, repro,
2007-11-04,-2.33, 0.15, 9.65, 2.08, 1.57, 7.06, repro,
2007-11-05,-2.63, -0.27, 12.91, 2.05, 1.55, 6.90, repro,
2007-11-06,-2.02, -0.77, 5.19, 2.13, 1.64, 7.35, repro,
2007-11-07,-1.69, -0.78, 8.72, 2.07, 1.55, 7.05, repro,
2007-11-08,-2.22, -0.52, 12.19, 2.10, 1.59, 7.13, repro,
2007-11-09,-1.47, -1.39, 3.19, 2.14, 1.60, 7.22, repro,
2007-11-10,-1.53, -0.01, 16.78, 2.11, 1.60, 7.25, repro,
2007-11-11,-1.42, -1.27, 8.64, 2.08, 1.56, 7.08, repro,
2007-11-12,-2.40, -1.77, 8.24, 2.13, 1.60, 7.26, repro,
2007-11-13,-1.20, -3.41, 10.28, 2.08, 1.56, 7.10, repro,
2007-11-14,-2.31, 0.39, 7.69, 2.12, 1.58, 7.21, repro,
2007-11-15,-3.75, 3.90, 8.65, 2.12, 1.60, 7.24, repro,
2007-11-16,-2.13, 0.57, 11.54, 2.08, 1.57, 7.09, repro,
2007-11-17,-2.28, -3.84, -3.83, 2.07, 1.55, 7.02, repro,
2007-11-18,-1.31, -2.78, 7.71, 2.08, 1.56, 7.10, repro,
2007-11-19,-1.19, 0.09, 9.75, 2.07, 1.57, 7.06, repro,
2007-11-20,-1.65, -0.61, 3.05, 2.08, 1.60, 7.12, repro,
2007-11-21,-2.26, -0.05, 7.32, 2.06, 1.61, 7.12, repro,
2007-11-22,-1.39, -1.07, 0.04, 2.06, 1.57, 7.01, repro,
2007-11-23,-1.32, -0.46, 7.45, 2.09, 1.65, 7.29, repro,
2007-11-24,-1.14, -1.86, 9.29, 2.06, 1.59, 7.06, repro,
2007-11-25,-0.89, -1.53, 9.06, 2.08, 1.61, 7.19, repro,
2007-11-26,-1.87, 0.11, 6.55, 2.15, 1.70, 7.48, repro,
2007-11-27,-1.06, -1.79, 7.80, 2.13, 1.66, 7.31, repro,
2007-11-28,-2.63, -1.02, 2.05, 2.13, 1.65, 7.29, repro,
2007-11-29,-1.48, -2.74, -1.18, 2.13, 1.63, 7.30, repro,
2007-11-30,-1.46, -2.01, 5.53, 2.12, 1.65, 7.22, repro,
2007-12-01,-1.32, -1.13, 15.52, 2.20, 1.75, 7.68, repro,
2007-12-02,-2.23, -0.55, 9.62, 2.23, 1.77, 7.89, repro,
2007-12-03,-2.44, -3.75, 6.74, 2.20, 1.71, 7.68, repro,
2007-12-04,-2.84, -1.09, 7.37, 2.17, 1.71, 7.63, repro,
2007-12-05,-1.13, -0.23, 9.73, 2.17, 1.74, 7.68, repro,
2007-12-06,-0.76, 0.44, 12.41, 2.29, 1.85, 8.07, repro,
2007-12-07,-1.83, -0.99, 9.44, 2.20, 1.76, 7.66, repro,
2007-12-08,-2.85, -0.18, 3.47, 2.16, 1.69, 7.43, repro,
2007-12-09,-0.37, -1.00, 6.79, 2.40, 2.09, 8.85, repro,
2007-12-10,-0.08, -0.58, 5.48, 2.15, 1.72, 7.41, repro,
2007-12-11,-1.29, -0.64, 6.06, 2.19, 1.71, 7.48, repro,
2007-12-12,-1.24, -1.24, -2.24, 2.19, 1.68, 7.41, repro,
2007-12-13,-2.09, -0.20, 1.57, 2.21, 1.68, 7.44, repro,
2007-12-14,-0.66, -0.82, 4.26, 2.12, 1.59, 7.18, repro,
2007-12-15,0.62, 1.09, 13.37, 2.20, 1.64, 7.40, repro,
2007-12-16,-0.85, -0.34, 8.99, 2.13, 1.60, 7.20, repro,
2007-12-17,-0.78, -0.38, 12.37, 2.19, 1.65, 7.38, repro,
2007-12-18,-0.72, -1.00, 12.15, 2.14, 1.64, 7.37, repro,
2007-12-19,-1.99, -0.23, 9.82, 2.13, 1.62, 7.24, repro,
2007-12-20,-1.67, -1.62, 11.05, 2.17, 1.67, 7.43, repro,
2007-12-21,-0.14, -0.76, 4.63, 2.22, 1.72, 7.77, repro,
2007-12-22,-1.03, -0.61, 8.08, 2.26, 1.77, 7.87, repro,
2007-12-23,-1.21, 0.96, 3.10, 2.17, 1.68, 7.50, repro,
2007-12-24,0.46, -1.30, -2.44, 2.14, 1.63, 7.31, repro,
2007-12-25,1.72, -0.50, 3.64, 2.19, 1.63, 7.38, repro,
2007-12-26,0.68, -2.95, 8.52, 2.14, 1.62, 7.28, repro,
2007-12-27,-0.69, -0.33, 14.40, 2.19, 1.65, 7.46, repro,
2007-12-28,-2.07, 0.80, 7.39, 2.18, 1.64, 7.44, repro,
2007-12-29,0.50, -1.66, 9.49, 2.15, 1.60, 7.27, repro,
2007-12-30,-2.03, -1.75, 7.25, 2.15, 1.59, 7.22, repro,
2007-12-31,-0.56, 0.30, 3.12, 2.13, 1.57, 7.18, repro,
2008-01-01,-1.09, 0.58, 0.22, 2.14, 1.58, 7.21, repro,
2008-01-02,-2.42, -0.25, 1.84, 2.13, 1.57, 7.13, repro,
2008-01-03,-2.37, -0.98, 12.93, 2.09, 1.53, 7.01, repro,
2008-01-04,-2.89, -1.67, 10.92, 2.14, 1.58, 7.25, repro,
2008-01-05,-3.75, -2.22, 10.46, 2.15, 1.58, 7.29, repro,
2008-01-06,0.21, 1.97, -2.27, 2.09, 1.54, 7.05, repro,
2008-01-07,-2.68, 4.40, 8.50, 2.09, 1.54, 7.01, repro,
2008-01-08,-4.82, 1.03, 3.40, 2.15, 1.55, 7.15, repro,
2008-01-09,-0.99, -1.26, 1.18, 2.16, 1.57, 7.28, repro,
2008-01-10,-1.19, -0.11, -7.69, 2.09, 1.56, 7.10, repro,
2008-01-11,-2.03, -0.63, 2.97, 2.09, 1.55, 7.05, repro,
2008-01-12,-0.11, -0.91, 2.55, 2.09, 1.56, 7.04, repro,
2008-01-13,-3.00, 1.22, -1.47, 2.09, 1.55, 6.98, repro,
2008-01-14,-1.55, 1.34, 2.46, 2.08, 1.55, 7.02, repro,
2008-01-15,-0.56, 2.53, 0.31, 2.15, 1.60, 7.17, repro,
2008-01-16,-0.20, 0.61, 0.72, 2.11, 1.57, 7.13, repro,
2008-01-17,-0.62, 0.57, 3.54, 2.10, 1.56, 7.08, repro,
2008-01-18,-2.09, 1.47, 1.82, 2.09, 1.58, 7.09, repro,
2008-01-19,-1.65, 1.50, -0.44, 2.08, 1.54, 6.97, repro,
2008-01-20,-2.34, 0.06, 4.21, 2.07, 1.54, 6.99, repro,
2008-01-21,-1.95, -0.27, 5.54, 2.07, 1.55, 7.03, repro,
2008-01-22,-2.18, 1.49, 4.87, 2.06, 1.55, 6.96, repro,
2008-01-23,-1.34, 2.20, 6.01, 2.05, 1.54, 6.94, repro,
2008-01-24,-3.12, 1.56, 9.93, 2.07, 1.54, 6.99, repro,
2008-01-25,-2.54, 0.49, 6.21, 2.07, 1.54, 6.98, repro,
2008-01-26,-2.78, 1.48, 9.00, 2.08, 1.54, 6.99, repro,
2008-01-27,-1.77, 3.46, 11.98, 2.06, 1.55, 6.99, repro,
2008-01-28,-0.96, 0.36, 12.56, 2.06, 1.54, 6.95, repro,
2008-01-29,-1.99, 4.68, 3.59, 2.17, 1.66, 7.40, repro,
2008-01-30,-1.27, 1.85, -4.57, 2.20, 1.63, 7.45, repro,
2008-01-31,-2.29, 0.24, -1.78, 2.15, 1.60, 7.29, repro,
2008-02-01,0.29, 0.85, -2.66, 2.07, 1.55, 6.99, repro,
2008-02-02,-0.29, 3.33, -13.96, 2.07, 1.55, 7.01, repro,
2008-02-03,-1.56, 0.35, 8.25, 2.06, 1.56, 7.04, repro,
2008-02-04,-2.16, 2.41, -2.38, 2.06, 1.55, 7.00, repro,
2008-02-05,-1.98, 2.22, 4.39, 2.10, 1.61, 7.17, repro,
2008-02-06,-0.19, 3.21, 4.20, 2.11, 1.62, 7.19, repro,
2008-02-07,-0.03, -1.00, 1.23, 2.11, 1.60, 7.29, repro,
2008-02-08,-2.43, 2.79, 5.10, 2.05, 1.55, 6.97, repro,
2008-02-09,-2.40, 2.68, 2.48, 2.07, 1.54, 6.97, repro,
2008-02-10,-3.06, 3.19, -0.32, 2.07, 1.54, 6.97, repro,
2008-02-11,-2.88, 2.57, -1.11, 2.06, 1.55, 6.98, repro,
2008-02-12,-2.12, 2.71, -2.51, 2.08, 1.55, 7.05, repro,
2008-02-13,-1.07, 1.07, -1.99, 2.07, 1.55, 7.03, repro,
2008-02-14,-1.96, 1.99, 1.57, 2.06, 1.54, 6.97, repro,
2008-02-15,-1.61, 2.34, -0.05, 2.09, 1.59, 7.12, repro,
2008-02-16,-2.22, 2.51, 3.29, 2.07, 1.55, 6.97, repro,
2008-02-17,-1.66, 1.90, 0.03, 2.06, 1.55, 6.96, repro,
2008-02-18,-2.47, 1.29, 4.74, 2.07, 1.56, 7.01, repro,
2008-02-19,-2.27, 2.11, 3.02, 2.07, 1.56, 7.00, repro,
2008-02-20,-2.65, 2.32, 2.99, 2.06, 1.55, 6.97, repro,
2008-02-21,-2.14, 2.69, 12.29, 2.05, 1.55, 6.97, repro,
2008-02-22,-1.75, 2.19, 6.56, 2.07, 1.56, 7.02, repro,
2008-02-23,-1.91, 1.62, 4.74, 2.07, 1.56, 7.00, repro,
2008-02-24,-4.78, 1.25, 8.11, 2.07, 1.55, 6.98, repro,
2008-02-25,-3.18, 3.12, 4.66, 2.08, 1.56, 7.03, repro,
2008-02-26,-1.60, 2.32, -3.93, 2.06, 1.55, 6.98, repro,
2008-02-27,-2.82, 2.59, -1.88, 2.10, 1.59, 7.13, repro,
2008-02-28,-2.02, 1.89, -4.02, 2.10, 1.58, 7.10, repro,
2008-02-29,-3.14, 1.45, -1.84, 2.07, 1.56, 7.00, repro,
2008-03-01,-0.37, 2.62, -4.08, 2.07, 1.56, 7.00, repro,
2008-03-02,-2.47, 2.73, 1.42, 2.11, 1.60, 7.20, repro,
2008-03-03,-3.99, 3.23, 0.82, 2.07, 1.55, 7.03, repro,
2008-03-04,-1.19, 1.99, -4.29, 2.05, 1.56, 6.97, repro,
2008-03-05,-2.57, 2.50, 0.66, 2.13, 1.65, 7.38, repro,
2008-03-06,-2.74, 1.31, -0.80, 2.08, 1.55, 7.00, repro,
2008-03-07,-2.91, 1.51, 3.27, 2.09, 1.57, 7.04, repro,
2008-03-08,-2.94, 3.42, 2.92, 2.17, 1.62, 7.51, repro,
2008-03-09,-1.78, 2.16, -2.78, 2.09, 1.60, 7.22, repro,
2008-03-10,-0.08, 1.45, -1.66, 2.06, 1.54, 6.91, repro,
2008-03-11,-1.83, 3.10, -4.10, 2.07, 1.54, 6.98, repro,
2008-03-12,-1.60, 1.14, 0.98, 2.07, 1.56, 7.00, repro,
2008-03-13,-0.59, 2.02, 7.15, 2.15, 1.65, 7.52, repro,
2008-03-14,-2.24, 1.10, -4.76, 2.05, 1.57, 7.05, repro,
2008-03-15,-3.08, 0.81, -0.97, 2.06, 1.54, 6.94, repro,
2008-03-16,-2.39, 2.81, 3.42, 2.08, 1.58, 7.04, repro,
2008-03-17,-1.90, 2.55, 2.92, 2.21, 1.71, 7.77, repro,
2008-03-18,-2.63, -1.29, 4.24, 2.13, 1.62, 7.31, repro,
2008-03-19,-1.74, 3.06, 0.03, 2.11, 1.59, 7.20, repro,
2008-03-20,-1.49, 1.99, 3.66, 2.08, 1.58, 7.11, repro,
2008-03-21,-1.11, 2.70, -4.26, 2.09, 1.57, 7.08, repro,
2008-03-22,-1.20, 1.62, -4.27, 2.11, 1.58, 7.17, repro,
2008-03-23,-0.12, 1.60, -7.19, 2.12, 1.59, 7.21, repro,
2008-03-24,-1.02, 3.39, 0.22, 2.11, 1.60, 7.26, repro,
2008-03-25,-1.14, 3.92, 4.12, 2.12, 1.61, 7.24, repro,
2008-03-26,-0.40, 1.60, -7.39, 2.13, 1.61, 7.27, repro,
2008-03-27,-2.71, 1.65, -3.27, 2.14, 1.62, 7.29, repro,
2008-03-28,0.03, 1.40, -1.34, 2.11, 1.58, 7.15, repro,
2008-03-29,-1.18, 2.35, 2.40, 2.09, 1.55, 7.08, repro,
2008-03-30,-0.78, 0.97, 0.39, 2.10, 1.54, 7.05, repro,
2008-03-31,-0.82, 1.89, 0.18, 2.07, 1.55, 7.01, repro,
2008-04-01,-1.55, 1.66, 1.60, 2.10, 1.55, 7.07, repro,
2008-04-02,-1.39, 1.71, 2.19, 2.15, 1.57, 7.22, repro,
2008-04-03,-1.36, 1.53, -0.78, 2.10, 1.56, 7.10, repro,
2008-04-04,0.28, 1.22, -3.53, 2.08, 1.56, 7.09, repro,
2008-04-05,-2.38, 1.56, 10.64, 2.08, 1.54, 7.02, repro,
2008-04-06,0.08, 1.69, 4.69, 2.10, 1.55, 7.12, repro,
2008-04-07,-1.85, 1.11, 0.99, 2.10, 1.56, 7.13, repro,
2008-04-08,-2.05, 1.13, -0.40, 2.11, 1.56, 7.16, repro,
2008-04-09,-0.92, 0.30, 3.12, 2.09, 1.55, 7.06, repro,
2008-04-10,-1.03, 1.38, 0.39, 2.07, 1.53, 7.00, repro,
2008-04-11,-1.49, 2.06, -1.67, 2.11, 1.58, 7.24, repro,
2008-04-12,-0.58, 2.55, -1.41, 2.10, 1.55, 7.09, repro,
2008-04-13,-1.89, 1.90, -0.25, 2.16, 1.61, 7.34, repro,
2008-04-14,-2.21, 0.80, 10.77, 2.13, 1.58, 7.24, repro,
2008-04-15,-0.22, 1.44, 4.72, 2.11, 1.60, 7.17, repro,
2008-04-16,-1.76, 1.98, 2.37, 2.11, 1.58, 7.15, repro,
2008-04-17,-1.26, 1.46, -0.36, 2.11, 1.55, 7.13, repro,
2008-04-18,-2.06, 1.82, 0.52, 2.13, 1.56, 7.21, repro,
2008-04-19,-0.94, 1.10, -1.21, 2.12, 1.56, 7.19, repro,
2008-04-20,-1.13, 1.88, 3.62, 2.11, 1.55, 7.15, repro,
2008-04-21,-2.52, 2.44, 3.13, 2.07, 1.53, 7.04, repro,
2008-04-22,-1.62, 1.97, 0.41, 2.09, 1.54, 7.07, repro,
2008-04-23,-1.53, 2.85, 1.55, 2.16, 1.62, 7.39, repro,
2008-04-24,-0.51, 2.36, -0.87, 2.13, 1.58, 7.24, repro,
2008-04-25,-0.46, 1.65, 0.24, 2.11, 1.55, 7.15, repro,
2008-04-26,-0.70, 2.30, -6.84, 2.20, 1.58, 7.35, repro,
2008-04-27,-0.13, 2.08, -6.72, 2.18, 1.57, 7.27, repro,
2008-04-28,-0.14, 2.20, -3.92, 2.18, 1.57, 7.25, repro,
2008-04-29,1.50, 1.41, 0.38, 2.26, 1.59, 7.41, repro,
2008-04-30,-1.95, 1.04, 4.12, 2.16, 1.60, 7.32, repro,
2008-05-01,-1.59, 2.47, -2.46, 2.17, 1.61, 7.34, repro,
2008-05-02,-0.83, 1.76, 5.75, 2.20, 1.64, 7.50, repro,
2008-05-03,0.09, 1.51, 1.16, 2.14, 1.59, 7.26, repro,
2008-05-04,-0.28, 1.86, 7.50, 2.11, 1.55, 7.14, repro,
2008-05-05,-1.60, 1.25, 0.27, 2.25, 1.66, 7.59, repro,
2008-05-06,-0.15, 0.70, 2.04, 2.16, 1.60, 7.34, repro,
2008-05-07,0.30, 1.97, 1.69, 2.17, 1.59, 7.43, repro,
2008-05-08,-0.43, 1.84, -1.35, 2.22, 1.65, 7.62, repro,
2008-05-09,-1.18, 1.48, 6.33, 2.13, 1.57, 7.25, repro,
