PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHIT
Station name,WHITEHORSE
Begin Date, 1996-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.7505111679 North Latitude, -135.2221132171 East Longitude, 1427.39850 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-11-15,-1.75, -1.49, -12.37, 2.92, 1.93, 9.00, repro,
1996-11-16,-1.52, -1.09, -7.77, 3.20, 2.13, 9.85, repro,
1996-11-17,-2.02, -1.91, -6.09, 3.26, 2.15, 10.02, repro,
1996-11-18,-3.56, -1.42, -2.41, 3.28, 2.09, 9.76, repro,
1996-11-19,-3.12, -2.73, -15.58, 3.84, 2.53, 11.22, repro,
1996-11-20,-3.37, -1.26, -6.32, 2.99, 1.97, 8.89, repro,
1996-11-21,-2.68, -3.05, -12.64, 2.87, 1.92, 8.63, repro,
1996-11-22,-3.07, -3.41, -5.46, 3.05, 2.00, 9.64, repro,
1996-11-23,-1.74, -1.31, -4.69, 3.19, 2.15, 9.85, repro,
1996-11-24,-2.90, -3.49, -7.72, 3.04, 2.02, 9.27, repro,
1996-11-25,-3.89, -3.08, -8.42, 3.21, 2.12, 9.44, repro,
1996-11-26,-2.44, -1.26, -7.84, 3.01, 2.02, 9.15, repro,
1996-11-27,-3.64, 1.04, -4.20, 3.04, 2.03, 9.10, repro,
1996-11-28,-3.60, -0.24, -6.04, 3.00, 2.08, 9.53, repro,
1996-11-29,-3.96, -2.33, -2.96, 3.20, 2.19, 9.91, repro,
1996-11-30,0.34, -3.14, 4.25, 3.30, 2.13, 9.74, repro,
1996-12-01,-3.05, -2.88, -0.75, 3.15, 2.15, 9.55, repro,
1996-12-02,1.82, -2.94, -6.89, 3.17, 2.13, 9.52, repro,
1996-12-03,-0.29, -0.03, -4.85, 3.03, 2.02, 8.99, repro,
1996-12-04,0.12, 2.52, 11.71, 3.24, 2.12, 10.04, repro,
1996-12-05,-4.51, 3.99, 20.43, 3.31, 2.20, 9.85, repro,
1996-12-06,-9.27, 1.64, 0.78, 3.21, 2.13, 9.52, repro,
1996-12-07,-5.22, 2.09, 8.35, 3.22, 2.13, 9.66, repro,
1996-12-08,-6.62, 4.29, 15.17, 3.09, 2.06, 9.28, repro,
1996-12-09,-3.70, 3.19, 20.27, 3.22, 2.13, 9.69, repro,
1996-12-10,-8.78, 2.09, 14.56, 3.21, 2.09, 9.82, repro,
1996-12-11,-7.74, 1.48, 19.48, 2.99, 2.01, 9.31, repro,
1996-12-12,-2.79, -1.97, -4.82, 2.94, 2.00, 8.85, repro,
1996-12-13,-2.35, -4.49, -1.98, 2.90, 1.96, 8.79, repro,
1996-12-14,-1.17, -9.21, -11.64, 2.83, 1.86, 8.55, repro,
1996-12-15,1.26, -8.14, -9.12, 2.91, 1.94, 9.07, repro,
1996-12-16,-1.29, -8.53, -15.61, 2.71, 1.81, 8.29, repro,
1996-12-17,-1.06, -9.50, -11.27, 3.15, 2.04, 9.10, repro,
1996-12-18,-1.26, -9.23, -6.39, 2.72, 1.82, 8.39, repro,
1996-12-19,-0.53, -9.29, -7.72, 2.79, 1.85, 8.60, repro,
1996-12-20,1.50, -9.78, -15.13, 2.85, 1.86, 8.62, repro,
1996-12-21,2.36, -6.96, -13.82, 2.86, 1.92, 8.54, repro,
1996-12-22,2.88, -5.90, -12.46, 2.83, 1.93, 8.56, repro,
1996-12-23,0.91, -7.05, -15.16, 2.75, 1.87, 8.35, repro,
1996-12-24,1.99, -6.73, -20.29, 2.80, 1.85, 8.49, repro,
1996-12-25,-0.23, -5.09, -19.89, 2.79, 1.86, 8.40, repro,
1996-12-26,-0.61, -0.68, -14.36, 2.75, 1.84, 8.29, repro,
1996-12-27,4.81, 1.04, -12.41, 2.88, 1.93, 8.67, repro,
1996-12-28,2.09, -0.64, -7.15, 2.80, 1.86, 8.49, repro,
1996-12-29,1.77, -2.23, -5.63, 2.72, 1.85, 8.32, repro,
1996-12-30,-0.56, -0.73, -5.35, 3.08, 2.03, 9.53, repro,
1996-12-31,-1.04, 0.03, -1.04, 3.19, 2.07, 9.57, repro,
1997-01-01,-0.02, 0.36, 3.84, 3.11, 1.99, 9.29, repro,
1997-01-02,1.18, -0.33, 4.64, 3.08, 2.04, 9.38, repro,
1997-01-03,0.17, -1.28, -5.42, 2.93, 1.94, 9.17, repro,
1997-01-04,3.00, -0.57, -3.96, 2.88, 1.92, 8.99, repro,
1997-01-05,0.72, 1.29, -11.79, 3.15, 2.09, 9.96, repro,
1997-01-06,0.49, 2.84, -3.99, 3.07, 1.98, 9.35, repro,
1997-01-07,-0.34, -1.52, -10.64, 3.01, 1.98, 9.33, repro,
1997-01-08,0.36, -2.63, -15.86, 3.07, 2.03, 9.39, repro,
1997-01-09,-1.37, -3.60, -9.36, 3.05, 2.09, 9.85, repro,
1997-01-10,-4.07, -1.50, -14.74, 3.05, 2.08, 9.64, repro,
1997-01-11,1.62, 4.90, -7.59, 2.90, 1.89, 8.69, repro,
1997-01-12,-1.02, 3.17, -13.37, 3.13, 2.05, 9.56, repro,
1997-01-13,0.46, -3.82, -9.69, 3.00, 1.94, 9.09, repro,
1997-01-14,0.86, -8.12, -17.97, 3.62, 2.44, 11.18, repro,
1997-01-15,-2.70, -5.71, -18.91, 2.88, 2.00, 9.07, repro,
1997-01-16,-3.02, -5.09, -9.69, 3.06, 2.05, 9.39, repro,
1997-01-17,-3.99, -4.75, -1.59, 3.39, 2.25, 10.26, repro,
1997-01-18,-2.43, -4.50, -0.33, 3.27, 2.25, 10.29, repro,
1997-01-19,-3.72, -4.93, -9.82, 2.97, 2.00, 9.07, repro,
1997-01-20,-2.37, -4.57, -4.53, 2.97, 1.98, 9.28, repro,
1997-01-21,-1.34, -4.63, -5.04, 2.99, 2.05, 9.31, repro,
1997-01-22,-3.16, -5.52, -11.83, 3.03, 2.06, 9.75, repro,
1997-01-23,-2.38, -4.49, -15.28, 3.17, 2.07, 9.57, repro,
1997-01-24,-2.62, -4.83, -17.55, 3.23, 2.22, 9.72, repro,
1997-01-25,-3.26, -7.43, -7.82, 3.39, 2.24, 10.63, repro,
1997-01-26,-2.49, -9.05, -16.17, 2.91, 1.98, 8.81, repro,
1997-01-27,-3.80, -7.47, -12.03, 3.24, 2.11, 9.82, repro,
1997-01-28,-3.00, -7.15, -7.66, 2.87, 1.89, 8.71, repro,
1997-01-29,-2.07, -8.39, -9.32, 2.91, 1.93, 8.67, repro,
1997-01-30,-4.64, -9.21, 2.15, 2.74, 1.86, 8.47, repro,
1997-01-31,-4.60, -2.66, 1.18, 3.42, 2.28, 10.97, repro,
1997-02-01,-0.59, -2.83, -3.66, 2.88, 1.92, 8.75, repro,
1997-02-24,-1.11, -4.87, -4.63, 2.99, 2.07, 9.16, repro,
1997-02-25,-1.05, -4.62, -8.50, 3.01, 2.10, 9.36, repro,
1997-02-26,0.15, -4.20, -4.11, 3.23, 2.21, 10.09, repro,
1997-02-27,-2.61, -2.57, -3.28, 3.19, 2.23, 9.99, repro,
1997-02-28,-0.62, -3.04, -8.21, 3.38, 2.29, 10.57, repro,
1997-03-02,-4.70, -3.39, -6.68, 3.02, 2.04, 9.44, repro,
1997-03-03,-6.82, -2.70, -15.99, 2.99, 1.98, 9.20, repro,
1997-03-04,-4.54, -2.30, -23.89, 3.12, 2.23, 10.08, repro,
1997-03-05,-6.89, -2.59, -22.25, 3.01, 2.07, 9.23, repro,
1997-03-06,-6.55, -2.57, -14.27, 3.03, 2.07, 9.32, repro,
1997-03-07,-7.58, -2.99, -7.72, 2.80, 1.88, 8.85, repro,
1997-03-08,-8.97, -2.89, -18.49, 2.87, 1.92, 9.03, repro,
1997-03-09,-9.27, -4.96, -11.55, 3.29, 2.15, 10.02, repro,
1997-03-10,-6.06, -2.76, -17.44, 3.09, 2.09, 9.65, repro,
1997-03-11,-6.76, -2.15, -30.99, 3.07, 2.13, 9.70, repro,
1997-03-12,-4.40, -1.12, -29.88, 3.07, 2.13, 9.71, repro,
1997-03-13,-4.58, 1.32, -29.28, 3.24, 2.22, 10.17, repro,
1997-03-14,-0.89, -1.72, -20.15, 2.87, 1.89, 8.57, repro,
1997-03-15,-0.06, -3.27, -13.36, 2.85, 1.93, 8.84, repro,
1997-03-16,-0.01, -3.23, -10.40, 2.78, 1.84, 8.78, repro,
1997-03-17,-2.05, -2.29, -7.62, 2.79, 1.89, 8.83, repro,
1997-03-18,0.78, -3.59, -12.15, 2.95, 1.92, 9.07, repro,
1997-03-19,-1.12, -3.50, -9.48, 2.71, 1.82, 8.44, repro,
1997-03-20,-1.66, -3.92, -4.50, 2.76, 1.85, 8.63, repro,
1997-03-21,-1.39, -3.97, -9.03, 2.92, 1.97, 9.26, repro,
1997-03-22,-3.29, -4.93, -7.79, 2.70, 1.84, 8.46, repro,
1997-03-23,-3.06, -4.72, -15.49, 3.21, 2.18, 10.02, repro,
1997-03-24,-3.62, -3.06, -9.24, 2.94, 1.99, 9.13, repro,
1997-03-25,-5.26, -3.37, -6.14, 2.88, 1.93, 8.93, repro,
1997-03-26,-5.07, -3.38, 3.52, 3.06, 2.06, 9.49, repro,
1997-03-27,-2.05, -2.45, -12.05, 2.78, 1.87, 8.61, repro,
1997-03-28,-3.94, -3.34, 1.57, 2.82, 1.90, 8.83, repro,
1997-03-29,-5.22, -3.32, 3.81, 2.81, 1.88, 8.66, repro,
1997-03-30,-4.18, -3.02, -2.42, 2.75, 1.86, 8.56, repro,
1997-03-31,-4.15, -3.90, -4.55, 3.23, 2.13, 9.93, repro,
1997-04-01,-3.57, -2.68, -11.61, 2.75, 1.89, 8.75, repro,
1997-04-02,-5.51, -2.04, -1.36, 2.85, 1.96, 9.17, repro,
1997-04-03,0.22, -5.96, -25.95, 2.67, 1.82, 8.41, repro,
1997-04-04,-3.58, -2.07, -14.82, 2.78, 1.84, 8.58, repro,
1997-04-05,-3.30, -2.26, -13.69, 2.99, 2.03, 9.29, repro,
1997-04-06,-5.00, -1.96, -8.79, 2.86, 1.92, 8.94, repro,
1997-04-07,-4.32, -2.77, -12.84, 2.80, 1.93, 9.06, repro,
1997-04-08,-4.93, -3.07, -14.81, 2.85, 1.89, 8.88, repro,
1997-04-09,-5.07, -2.93, -18.36, 2.83, 1.88, 8.78, repro,
1997-04-10,-3.47, -2.56, -18.00, 2.74, 1.85, 8.57, repro,
1997-04-11,-2.11, -2.41, -17.63, 3.26, 2.17, 10.28, repro,
1997-04-12,-3.29, -2.24, -12.08, 2.72, 1.82, 8.49, repro,
1997-04-13,-3.99, -3.94, -14.60, 2.68, 1.80, 8.37, repro,
1997-04-14,-4.12, -1.94, -4.67, 2.83, 1.87, 8.69, repro,
1997-04-15,-5.30, -1.74, 1.84, 2.70, 1.82, 8.42, repro,
1997-04-16,-4.35, -2.43, -3.61, 2.81, 1.87, 8.82, repro,
1997-04-17,-4.50, 0.83, -7.99, 3.85, 2.57, 11.62, repro,
1997-04-18,-3.91, 2.92, -10.70, 3.33, 2.28, 10.56, repro,
1997-04-19,-3.71, 0.12, -12.29, 3.46, 2.32, 10.93, repro,
1997-04-20,-3.55, -0.08, -4.64, 2.74, 1.83, 8.50, repro,
1997-04-21,-4.29, -0.87, -12.04, 2.94, 1.95, 9.41, repro,
1997-04-22,-3.39, -0.72, -8.52, 2.91, 1.96, 9.01, repro,
1997-04-23,-6.11, -0.30, -8.23, 2.82, 1.90, 8.79, repro,
1997-04-24,-5.30, -1.69, -16.22, 2.78, 1.84, 8.60, repro,
1997-04-25,-3.43, -0.27, -6.77, 2.76, 1.85, 8.64, repro,
1997-04-26,-3.96, -2.44, -5.99, 2.73, 1.84, 8.61, repro,
1997-04-27,-3.20, -0.84, -2.67, 2.74, 1.87, 8.61, repro,
1997-04-28,-5.28, -0.98, -0.20, 2.85, 1.94, 8.92, repro,
1997-04-29,-3.99, 0.47, -1.70, 2.88, 1.97, 9.31, repro,
1997-04-30,-4.66, -0.26, 1.15, 2.74, 1.89, 8.64, repro,
1997-05-01,-5.04, -0.77, -6.69, 2.77, 1.89, 8.62, repro,
1997-05-02,-5.00, -2.49, -10.32, 2.74, 1.82, 8.47, repro,
1997-05-03,-3.18, -1.47, -8.25, 2.68, 1.82, 8.32, repro,
1997-05-04,-5.57, -3.08, -8.78, 2.82, 1.87, 8.60, repro,
1997-05-05,-2.73, -2.76, -11.05, 2.75, 1.86, 8.75, repro,
1997-05-06,-5.19, -2.73, -7.00, 2.78, 1.84, 8.80, repro,
1997-05-07,-5.65, -3.32, -14.29, 2.80, 1.88, 8.72, repro,
1997-05-08,-5.78, -2.16, -9.39, 2.71, 1.79, 8.44, repro,
1997-05-09,-3.68, -1.98, -1.61, 2.83, 1.90, 8.79, repro,
1997-05-10,-3.61, -0.85, -11.18, 2.83, 1.87, 8.78, repro,
1997-05-11,-0.78, -2.24, -4.47, 2.76, 1.86, 8.59, repro,
1997-05-12,-3.80, -1.97, -5.51, 2.78, 1.82, 8.65, repro,
1997-05-13,-6.51, -1.29, -9.59, 2.87, 1.88, 8.78, repro,
1997-05-14,-0.49, -3.24, -3.40, 2.84, 1.89, 8.95, repro,
1997-05-15,-3.10, 1.46, 6.29, 3.65, 2.49, 11.96, repro,
1997-05-16,-2.80, -4.41, -10.55, 2.68, 1.78, 8.37, repro,
1997-05-17,-2.26, -1.98, -11.89, 2.75, 1.83, 8.72, repro,
1997-05-18,-3.67, -2.53, -17.49, 2.71, 1.79, 8.43, repro,
1997-05-19,-3.59, -2.26, -14.92, 2.87, 1.98, 9.89, repro,
1997-05-20,-3.77, -0.84, -12.63, 2.89, 1.94, 9.09, repro,
1997-05-21,-2.80, -1.31, -5.62, 2.74, 1.84, 8.66, repro,
1997-05-22,-1.61, -1.37, -10.06, 2.73, 1.82, 8.58, repro,
1997-05-23,-2.43, -2.07, -6.40, 2.90, 1.90, 8.95, repro,
1997-05-24,-2.72, -2.20, -5.33, 2.79, 1.90, 8.89, repro,
1997-05-25,-1.08, -1.87, -11.67, 2.70, 1.84, 8.58, repro,
1997-05-26,-1.69, -1.46, -9.88, 3.17, 2.13, 10.57, repro,
1997-05-27,-1.34, -2.75, -2.53, 3.13, 2.11, 9.72, repro,
1997-05-28,-3.29, -1.82, -1.11, 2.83, 1.91, 8.98, repro,
1997-05-29,-2.51, -1.69, -2.13, 2.75, 1.87, 8.63, repro,
1997-05-30,-3.41, -1.34, 2.59, 2.67, 1.79, 8.34, repro,
1997-05-31,-2.16, -2.47, 0.42, 2.87, 1.88, 8.67, repro,
1997-06-01,-2.33, -2.09, 0.47, 2.72, 1.83, 8.50, repro,
1997-06-02,-3.91, -2.18, 0.53, 2.84, 1.91, 8.96, repro,
1997-06-03,-0.87, -2.16, -3.31, 2.77, 1.87, 8.70, repro,
