PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P603
Station name,I40CorridoCS2007
Begin Date, 2007-11-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7169061598 North Latitude, -116.0295037659 East Longitude, 624.70578 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-14,-1.44, -0.52, -6.53, 1.90, 1.61, 7.33, repro,
2008-01-15,-0.99, 0.77, -2.08, 1.90, 1.62, 7.34, repro,
2008-01-16,0.26, 0.15, -2.38, 1.94, 1.62, 7.42, repro,
2008-01-17,-1.33, -0.65, 4.96, 1.93, 1.62, 7.44, repro,
2008-01-18,-1.23, 0.91, -1.55, 1.91, 1.68, 7.52, repro,
2008-01-19,-1.77, 1.30, -8.56, 1.90, 1.62, 7.36, repro,
2008-01-20,-2.25, 0.92, -1.95, 1.89, 1.61, 7.24, repro,
2008-01-21,-1.85, 1.37, 0.09, 1.90, 1.62, 7.27, repro,
2008-01-22,-2.18, 0.38, -2.25, 1.90, 1.62, 7.28, repro,
2008-01-23,-1.63, 0.71, -3.47, 1.87, 1.61, 7.22, repro,
2008-01-24,-3.48, 0.59, -2.89, 1.89, 1.63, 7.29, repro,
2008-01-25,-0.95, 1.50, -7.64, 1.90, 1.62, 7.26, repro,
2008-01-26,-2.23, 0.55, -1.24, 1.90, 1.62, 7.24, repro,
2008-01-27,-3.91, 3.00, -7.68, 1.93, 1.64, 7.45, repro,
2008-01-28,-1.61, 4.27, 5.06, 1.95, 1.65, 7.55, repro,
2008-01-29,-2.42, 1.67, -4.21, 1.96, 1.74, 7.55, repro,
2008-01-30,-1.65, 3.41, -0.67, 1.99, 1.71, 7.56, repro,
2008-01-31,-1.26, 0.88, -8.59, 1.88, 1.61, 7.23, repro,
2008-02-01,-1.57, -0.18, -5.28, 1.91, 1.63, 7.35, repro,
2008-02-02,-1.20, 1.13, -1.79, 1.90, 1.62, 7.33, repro,
2008-02-03,-2.95, 0.95, -1.30, 1.89, 1.62, 7.29, repro,
2008-02-04,-0.60, 2.27, -0.01, 1.88, 1.62, 7.23, repro,
2008-02-05,1.04, 0.79, -5.39, 1.92, 1.67, 7.31, repro,
2008-02-06,-1.62, 1.24, -1.26, 1.94, 1.69, 7.45, repro,
2008-02-07,-2.00, 1.31, 0.89, 1.93, 1.64, 7.51, repro,
2008-02-08,-1.56, 0.99, 1.01, 1.89, 1.62, 7.30, repro,
2008-02-09,-1.95, 1.55, -2.79, 1.88, 1.61, 7.25, repro,
2008-02-10,-1.76, 1.42, -2.14, 1.88, 1.61, 7.24, repro,
2008-02-11,-1.11, 0.83, 3.17, 1.89, 1.61, 7.24, repro,
2008-02-12,-3.22, 2.10, -3.80, 1.90, 1.62, 7.29, repro,
2008-02-13,-1.94, 0.95, 1.44, 1.90, 1.61, 7.26, repro,
2008-02-14,-1.10, 0.40, 4.66, 1.97, 1.68, 7.57, repro,
2008-02-15,0.86, -0.17, -5.51, 1.92, 1.65, 7.33, repro,
2008-02-16,-2.65, 0.62, 0.73, 1.89, 1.61, 7.20, repro,
2008-02-17,-3.25, 1.53, 1.53, 1.89, 1.61, 7.24, repro,
2008-02-18,-1.35, 0.99, -0.80, 1.90, 1.62, 7.27, repro,
2008-02-19,-2.06, 1.01, 3.46, 1.88, 1.61, 7.25, repro,
2008-02-20,-1.77, -0.13, 2.57, 1.94, 1.63, 7.37, repro,
2008-02-21,-2.13, -0.26, 1.51, 1.90, 1.62, 7.28, repro,
2008-02-22,-2.60, 1.39, 2.48, 1.89, 1.62, 7.21, repro,
2008-02-23,-1.82, 2.46, 7.71, 1.91, 1.65, 7.35, repro,
2008-02-24,-2.65, 1.23, -0.02, 1.91, 1.63, 7.34, repro,
2008-02-25,-1.92, 1.76, 2.42, 1.89, 1.61, 7.27, repro,
2008-02-26,-1.36, 2.01, -8.34, 1.88, 1.61, 7.24, repro,
2008-02-27,-1.90, 1.19, -7.68, 1.93, 1.65, 7.44, repro,
2008-02-28,-1.37, 0.26, -1.53, 1.95, 1.70, 7.68, repro,
2008-02-29,-1.66, -0.45, -0.07, 1.94, 1.66, 7.51, repro,
2008-03-01,-1.64, 0.10, 0.28, 1.91, 1.64, 7.44, repro,
2008-03-02,0.87, -0.08, -1.15, 1.92, 1.66, 7.48, repro,
2008-03-03,-2.10, -0.47, 1.90, 1.89, 1.60, 7.26, repro,
2008-03-04,-1.44, 0.66, -1.97, 1.90, 1.61, 7.29, repro,
2008-03-05,-0.58, 1.07, -5.42, 1.96, 1.73, 7.62, repro,
2008-03-06,-0.44, 0.03, -3.60, 1.94, 1.65, 7.49, repro,
2008-03-07,-1.30, 0.02, -2.64, 1.88, 1.59, 7.21, repro,
2008-03-08,-2.36, 0.43, 1.43, 1.94, 1.68, 7.66, repro,
2008-03-09,0.34, -0.21, -3.28, 1.93, 1.64, 7.45, repro,
2008-03-10,-0.74, 0.30, -2.85, 1.89, 1.60, 7.26, repro,
2008-03-11,-1.39, 0.85, 4.01, 1.90, 1.60, 7.30, repro,
2008-03-12,-1.43, -0.03, 2.15, 1.93, 1.64, 7.46, repro,
2008-03-13,-2.12, -0.18, 3.16, 1.95, 1.68, 7.71, repro,
2008-03-14,-1.46, 7.05, 16.21, 1.94, 1.66, 7.58, repro,
2008-03-15,1.75, -1.04, -0.24, 1.92, 1.65, 7.52, repro,
2008-03-16,-1.45, -0.51, 2.96, 1.95, 1.68, 7.60, repro,
2008-03-17,-1.20, -2.20, 6.09, 2.03, 1.85, 8.22, repro,
2008-03-18,-0.93, -0.77, -2.57, 1.94, 1.69, 7.53, repro,
2008-03-19,-1.73, -0.44, -1.20, 1.92, 1.64, 7.32, repro,
2008-03-20,-2.27, -0.33, -3.95, 1.93, 1.63, 7.35, repro,
2008-03-21,-2.12, 0.43, -1.21, 1.96, 1.67, 7.55, repro,
2008-03-22,-0.93, 0.51, -3.49, 1.96, 1.68, 7.57, repro,
2008-03-23,-1.34, -0.14, -3.56, 1.96, 1.69, 7.62, repro,
2008-03-24,-0.97, 0.05, -0.22, 1.94, 1.65, 7.45, repro,
2008-03-25,-1.64, 0.87, 1.70, 1.96, 1.69, 7.44, repro,
2008-03-26,-0.43, -1.20, -4.53, 1.97, 1.69, 7.48, repro,
2008-03-27,-0.26, -3.16, -4.67, 1.95, 1.68, 7.38, repro,
2008-03-28,-1.96, 0.01, 3.11, 1.93, 1.60, 7.31, repro,
2008-03-29,-1.09, -3.48, 0.17, 1.93, 1.61, 7.39, repro,
2008-03-30,-0.32, 3.04, 0.28, 1.91, 1.60, 7.27, repro,
2008-03-31,-1.96, 0.20, 0.78, 1.92, 1.59, 7.27, repro,
2008-04-01,-2.24, 0.70, 2.83, 1.92, 1.60, 7.24, repro,
2008-04-02,-2.29, -0.30, 4.98, 1.98, 1.61, 7.49, repro,
2008-04-03,0.29, -1.13, -1.64, 1.93, 1.61, 7.32, repro,
2008-04-04,-1.40, -0.09, -4.10, 1.94, 1.62, 7.38, repro,
2008-04-05,0.73, -0.34, -4.47, 2.00, 1.69, 7.58, repro,
2008-04-06,-0.26, -0.69, 0.67, 1.92, 1.60, 7.28, repro,
2008-04-07,0.12, 0.71, 2.95, 1.92, 1.60, 7.25, repro,
2008-04-08,-1.96, -0.71, 5.02, 1.93, 1.60, 7.29, repro,
2008-04-09,0.05, -2.28, 5.26, 1.94, 1.61, 7.41, repro,
2008-04-10,-0.11, 0.06, 1.12, 1.93, 1.60, 7.31, repro,
2008-04-11,-1.31, -0.16, -0.72, 1.91, 1.59, 7.22, repro,
2008-04-12,-0.74, 0.59, -2.00, 1.93, 1.59, 7.27, repro,
2008-04-13,-1.16, -0.03, -2.48, 1.93, 1.60, 7.29, repro,
2008-04-14,-1.46, -1.31, 0.29, 1.92, 1.60, 7.29, repro,
2008-04-15,-2.67, 1.77, 8.80, 1.96, 1.66, 7.48, repro,
2008-04-16,0.60, -1.86, -3.84, 1.95, 1.66, 7.49, repro,
2008-04-17,-0.60, -0.46, -3.24, 1.93, 1.59, 7.28, repro,
2008-04-18,-1.85, 0.58, 1.69, 1.94, 1.59, 7.29, repro,
2008-04-19,-1.52, 0.19, 1.06, 1.92, 1.59, 7.30, repro,
2008-04-20,1.19, -1.11, -0.53, 1.92, 1.59, 7.23, repro,
2008-04-21,-1.11, 1.41, -3.70, 1.94, 1.59, 7.32, repro,
2008-04-22,-2.66, 0.85, 0.94, 1.93, 1.59, 7.29, repro,
2008-04-23,1.02, 1.12, -2.72, 2.01, 1.67, 7.65, repro,
2008-04-24,-0.87, 0.30, -8.29, 1.96, 1.65, 7.48, repro,
2008-04-25,-0.38, 0.63, -4.25, 1.94, 1.59, 7.29, repro,
2008-04-26,-1.82, 0.64, -4.82, 2.06, 1.69, 7.74, repro,
2008-04-27,-1.74, -0.13, 1.83, 2.03, 1.62, 7.59, repro,
2008-04-28,-2.26, 0.49, -1.53, 2.02, 1.62, 7.58, repro,
2008-04-29,-2.39, 1.12, 1.98, 2.07, 1.63, 7.60, repro,
2008-04-30,0.70, 0.71, -2.42, 1.99, 1.63, 7.46, repro,
2008-05-01,1.58, -0.51, -1.03, 1.99, 1.63, 7.50, repro,
2008-05-02,-2.01, 1.03, 0.16, 2.02, 1.66, 7.62, repro,
2008-05-03,-1.88, 0.52, 3.86, 2.00, 1.63, 7.52, repro,
2008-05-04,-1.88, 0.69, 4.00, 1.95, 1.59, 7.31, repro,
2008-05-05,-2.81, 0.50, 3.23, 2.04, 1.66, 7.77, repro,
2008-05-06,-2.32, 0.83, -0.99, 1.98, 1.62, 7.46, repro,
2008-05-07,-2.49, -0.32, 0.98, 1.99, 1.64, 7.52, repro,
2008-05-08,-2.73, 0.78, 7.19, 2.00, 1.64, 7.57, repro,
2008-05-09,-2.19, -0.18, -0.86, 1.99, 1.62, 7.41, repro,
2008-05-10,-2.40, 0.04, 5.39, 1.99, 1.63, 7.48, repro,
2008-05-11,-1.18, 0.79, 5.02, 1.97, 1.61, 7.31, repro,
2008-05-12,-2.30, -2.34, 4.59, 1.99, 1.61, 7.41, repro,
2008-05-13,-1.74, -0.84, 9.50, 1.96, 1.58, 7.28, repro,
2008-05-14,-1.90, 0.21, 2.27, 1.96, 1.58, 7.26, repro,
2008-05-15,-1.49, 1.06, 4.38, 1.95, 1.58, 7.25, repro,
2008-05-16,-1.45, 1.23, -6.42, 1.95, 1.59, 7.27, repro,
2008-05-17,-0.81, 0.55, -1.08, 1.99, 1.61, 7.35, repro,
2008-05-18,-2.04, -0.60, 2.99, 2.00, 1.61, 7.45, repro,
2008-05-19,-2.69, -0.34, 7.07, 1.95, 1.59, 7.35, repro,
2008-05-20,-2.27, 0.99, 11.10, 1.96, 1.59, 7.32, repro,
2008-05-21,-1.15, 1.65, 10.52, 1.95, 1.60, 7.38, repro,
2008-05-22,-1.85, 0.56, 9.97, 1.96, 1.62, 7.36, repro,
2008-05-23,-1.82, 0.86, 9.87, 1.96, 1.62, 7.41, repro,
2008-05-24,-1.91, 1.16, 2.60, 1.97, 1.64, 7.46, repro,
2008-05-25,-1.62, 0.75, 4.85, 1.95, 1.59, 7.34, repro,
2008-05-26,-2.17, 0.71, 6.46, 2.01, 1.66, 7.54, repro,
2008-05-27,-2.41, 1.32, 1.60, 1.99, 1.64, 7.51, repro,
2008-05-28,-3.14, -0.28, 3.36, 1.99, 1.63, 7.51, repro,
2008-05-29,-2.43, 0.52, -2.33, 2.01, 1.68, 7.60, repro,
2008-05-30,-1.69, 1.40, 5.29, 1.96, 1.63, 7.43, repro,
2008-05-31,-1.49, 1.75, 0.39, 1.98, 1.64, 7.50, repro,
2008-06-01,-1.95, 1.54, 3.73, 1.97, 1.64, 7.47, repro,
2008-06-02,-2.25, -0.31, 0.13, 1.98, 1.65, 7.49, repro,
2008-06-03,-2.38, 2.44, 2.84, 2.02, 1.65, 7.59, repro,
2008-06-04,-1.05, 0.95, 6.77, 1.93, 1.59, 7.24, repro,
2008-06-05,0.16, 0.64, 4.03, 1.93, 1.58, 7.24, repro,
2008-06-06,-1.59, 1.63, 5.92, 1.98, 1.62, 7.44, repro,
2008-06-07,-2.03, -1.04, 17.53, 1.99, 1.67, 7.50, repro,
2008-06-08,-1.37, 0.82, 4.07, 1.99, 1.63, 7.38, repro,
2008-06-09,-1.96, 1.41, 5.77, 1.97, 1.63, 7.34, repro,
2008-06-10,-0.99, -0.71, 6.06, 1.95, 1.59, 7.28, repro,
2008-06-11,-0.94, 0.41, 7.40, 1.95, 1.59, 7.31, repro,
2008-06-12,-1.91, 0.77, 5.99, 1.96, 1.62, 7.39, repro,
2008-06-13,-1.49, 1.54, 4.03, 1.95, 1.59, 7.25, repro,
2008-06-14,-1.51, 0.66, 5.10, 2.01, 1.63, 7.44, repro,
2008-06-15,-2.42, 1.27, 3.91, 1.98, 1.61, 7.35, repro,
2008-06-16,-3.70, 2.49, 14.85, 1.94, 1.59, 7.27, repro,
2008-06-17,-1.86, 2.16, 5.06, 1.95, 1.59, 7.27, repro,
2008-06-18,-1.29, 0.41, 0.50, 1.95, 1.59, 7.25, repro,
2008-06-19,-1.48, 0.81, 7.71, 1.97, 1.65, 7.33, repro,
2008-06-20,-1.36, 1.79, 4.15, 1.94, 1.59, 7.24, repro,
2008-06-21,-1.11, 1.72, -0.79, 1.95, 1.59, 7.26, repro,
2008-06-22,-1.39, 2.60, 0.96, 1.99, 1.66, 7.39, repro,
2008-06-23,-0.91, 1.12, 5.05, 2.00, 1.65, 7.37, repro,
2008-06-24,-2.39, 1.35, 3.32, 1.99, 1.67, 7.40, repro,
2008-06-25,-1.76, 1.86, 4.58, 1.95, 1.60, 7.26, repro,
2008-06-26,-2.24, 1.49, 7.69, 2.01, 1.70, 7.48, repro,
2008-06-27,-1.28, 0.65, 7.17, 1.97, 1.65, 7.34, repro,
2008-06-28,-1.14, 0.93, 4.14, 2.03, 1.67, 7.43, repro,
2008-06-29,-0.15, 0.58, 4.80, 1.99, 1.66, 7.37, repro,
2008-06-30,-1.71, 1.68, 0.83, 2.01, 1.66, 7.45, repro,
2008-07-01,-1.66, 1.43, 3.10, 1.96, 1.65, 7.28, repro,
2008-07-02,-1.30, 0.52, 1.88, 1.99, 1.66, 7.36, repro,
2008-07-03,-1.68, 2.25, 8.14, 1.95, 1.59, 7.23, repro,
2008-07-04,-1.88, 1.69, 5.43, 1.93, 1.59, 7.24, repro,
2008-07-05,-0.92, 3.13, 6.73, 1.96, 1.61, 7.36, repro,
2008-07-06,-0.80, 1.55, 8.35, 2.43, 1.98, 9.04, repro,
2008-07-07,-2.52, 1.98, 6.20, 1.99, 1.66, 7.33, repro,
2008-07-08,-1.59, 1.15, 11.28, 1.99, 1.62, 7.41, repro,
2008-07-09,-2.32, 0.98, 17.19, 2.05, 1.76, 7.87, repro,
2008-07-10,-2.83, 1.90, 15.63, 2.03, 1.65, 7.61, repro,
2008-07-11,-0.72, -0.30, 10.91, 2.15, 1.75, 8.03, repro,
2008-07-12,-2.04, 0.55, 7.21, 2.01, 1.65, 7.57, repro,
2008-07-13,-2.25, 0.69, -3.97, 2.14, 1.79, 7.89, repro,
2008-07-14,-1.18, 3.15, 0.21, 1.99, 1.67, 7.39, repro,
2008-07-15,-1.40, 1.00, 7.29, 1.93, 1.58, 7.21, repro,
2008-07-16,-0.28, 1.92, 1.65, 1.94, 1.60, 7.30, repro,
2008-07-17,-0.60, 0.85, 2.90, 2.03, 1.71, 7.59, repro,
2008-07-18,-1.70, 2.45, 4.03, 2.10, 1.63, 7.72, repro,
2008-07-19,-2.24, 0.81, 4.14, 2.03, 1.61, 7.55, repro,
2008-07-20,-2.22, 3.51, 7.13, 1.95, 1.60, 7.31, repro,
2008-07-21,-2.29, 0.18, 14.33, 2.07, 1.70, 7.79, repro,
2008-07-22,-1.47, 1.11, 13.80, 1.96, 1.60, 7.36, repro,
2008-07-23,-0.81, 1.62, 13.11, 2.01, 1.58, 7.40, repro,
2008-07-24,-0.54, 1.05, 1.87, 1.95, 1.60, 7.31, repro,
2008-07-25,-0.71, 2.54, 9.52, 1.93, 1.57, 7.19, repro,
2008-07-26,-1.63, 0.29, 9.48, 2.01, 1.69, 7.50, repro,
2008-07-27,-3.16, 1.86, 7.30, 1.94, 1.59, 7.30, repro,
2008-07-28,-1.10, 0.54, 10.08, 2.04, 1.61, 7.55, repro,
2008-07-29,-0.96, 1.62, 15.50, 2.01, 1.59, 7.50, repro,
2008-07-30,-0.44, 2.07, 12.36, 2.00, 1.59, 7.43, repro,
2008-07-31,-1.73, 1.41, 21.14, 1.94, 1.59, 7.27, repro,
2008-08-01,-1.29, 2.09, 11.86, 1.93, 1.57, 7.21, repro,
2008-08-02,-1.55, 0.53, 12.76, 1.94, 1.58, 7.25, repro,
2008-08-03,-0.52, 1.13, 16.36, 2.02, 1.65, 7.55, repro,
2008-08-04,-1.12, 3.03, 11.95, 1.95, 1.60, 7.32, repro,
2008-08-05,-0.68, 1.93, 5.08, 1.94, 1.57, 7.20, repro,
2008-08-06,-0.94, 1.83, 5.14, 1.98, 1.59, 7.36, repro,
2008-08-07,-0.68, 0.33, 7.36, 2.03, 1.65, 7.43, repro,
2008-08-08,-1.49, 0.76, 12.94, 2.04, 1.66, 7.49, repro,
2008-08-09,-1.21, 3.32, 18.63, 2.33, 1.79, 8.67, repro,
2008-08-10,-0.13, 1.66, 10.28, 1.98, 1.58, 7.34, repro,
2008-08-11,-0.86, 0.82, 7.30, 1.99, 1.59, 7.35, repro,
2008-08-12,-0.87, -0.38, 12.46, 1.99, 1.59, 7.39, repro,
2008-08-13,-0.75, 1.64, 9.71, 1.99, 1.59, 7.37, repro,
2008-08-14,-1.59, 1.73, 12.79, 2.01, 1.60, 7.46, repro,
2008-08-15,-0.16, 2.63, 9.56, 1.98, 1.59, 7.37, repro,
2008-08-16,-1.29, 1.86, 1.73, 1.99, 1.60, 7.41, repro,
2008-08-17,-1.26, 0.97, 11.66, 1.99, 1.60, 7.39, repro,
2008-08-18,-2.43, 1.33, 15.79, 2.00, 1.60, 7.48, repro,
2008-08-19,-0.85, 1.23, 7.26, 1.98, 1.59, 7.37, repro,
2008-08-20,-0.03, 0.17, 13.40, 1.98, 1.58, 7.33, repro,
2008-08-21,-0.59, 0.67, 14.50, 1.99, 1.59, 7.36, repro,
2008-08-22,-1.29, -0.26, 13.72, 1.97, 1.59, 7.35, repro,
2008-08-23,-0.19, 1.25, 2.59, 1.99, 1.61, 7.47, repro,
2008-08-24,0.08, 0.35, 8.49, 2.01, 1.63, 7.51, repro,
2008-08-25,0.51, 0.13, 6.78, 2.08, 1.64, 7.72, repro,
2008-08-26,0.60, 1.14, 14.05, 2.10, 1.65, 7.78, repro,
2008-08-27,-0.42, 1.13, 12.87, 2.01, 1.63, 7.44, repro,
2008-08-28,0.17, 1.13, 12.52, 2.11, 1.70, 7.94, repro,
2008-08-29,-0.59, -0.35, 10.84, 2.01, 1.63, 7.52, repro,
2008-08-30,-0.93, -0.07, 15.43, 2.02, 1.64, 7.57, repro,
2008-08-31,-0.38, 0.52, 13.89, 2.18, 1.79, 8.26, repro,
2008-09-01,0.85, 0.11, 8.30, 2.02, 1.64, 7.54, repro,
2008-09-02,0.38, -0.35, 4.23, 2.01, 1.63, 7.46, repro,
2008-09-03,0.94, 0.69, 14.25, 2.05, 1.71, 7.72, repro,
2008-09-04,-0.07, 0.83, 7.37, 2.24, 1.83, 8.55, repro,
2008-09-05,0.05, 0.13, 4.13, 2.06, 1.64, 7.63, repro,
2008-09-06,-0.72, -0.11, 4.44, 2.02, 1.62, 7.49, repro,
2008-09-07,-1.11, -0.06, 5.43, 2.06, 1.71, 7.87, repro,
2008-09-08,-0.40, -0.04, 2.42, 2.12, 1.69, 7.88, repro,
2008-09-09,-0.85, 1.16, -1.37, 2.03, 1.63, 7.63, repro,
2008-09-10,0.05, 0.51, 6.71, 2.06, 1.71, 7.84, repro,
2008-09-11,0.41, 0.86, 4.53, 2.06, 1.70, 7.79, repro,
2008-09-12,0.42, -0.10, 9.76, 2.15, 1.76, 8.26, repro,
2008-09-13,-1.95, -0.60, 11.62, 2.08, 1.75, 8.00, repro,
2008-09-14,-0.16, 0.68, 8.52, 2.08, 1.77, 7.98, repro,
2008-09-15,-0.68, 0.89, 3.73, 2.03, 1.67, 7.62, repro,
2008-09-16,-1.08, -0.02, 6.54, 2.01, 1.64, 7.49, repro,
2008-09-17,0.01, 0.12, -5.12, 2.18, 1.76, 8.17, repro,
2008-09-18,-2.40, 1.67, 5.06, 1.99, 1.58, 7.35, repro,
2008-09-19,-0.83, -0.43, 5.60, 2.08, 1.71, 7.76, repro,
2008-09-20,1.41, 0.99, 7.72, 1.99, 1.59, 7.36, repro,
2008-09-21,-0.67, 1.11, 7.41, 1.98, 1.58, 7.31, repro,
2008-09-22,-0.68, 1.90, 5.01, 2.05, 1.67, 7.76, repro,
2008-09-23,-0.13, 0.90, 9.62, 1.99, 1.58, 7.37, repro,
2008-09-24,-1.10, 0.18, 8.99, 2.04, 1.67, 7.72, repro,
2008-09-25,-0.76, 0.60, 5.21, 2.01, 1.63, 7.51, repro,
2008-09-26,0.44, 1.41, 5.30, 2.02, 1.66, 7.47, repro,
2008-09-27,-0.99, 0.96, 10.03, 2.05, 1.69, 7.73, repro,
2008-09-28,-0.37, 0.16, 8.27, 1.99, 1.59, 7.38, repro,
2008-09-29,-1.62, -0.51, 3.46, 2.02, 1.63, 7.52, repro,
2008-09-30,0.01, 0.20, 4.01, 2.00, 1.60, 7.41, repro,
2008-10-01,-0.18, 0.45, -0.90, 1.99, 1.59, 7.38, repro,
2008-10-02,-0.75, 1.53, 6.24, 2.06, 1.68, 7.69, repro,
2008-10-03,-1.05, 0.52, 1.79, 2.06, 1.68, 7.73, repro,
2008-10-04,-0.90, -1.73, 15.36, 1.99, 1.59, 7.37, repro,
2008-10-05,0.39, -0.45, 1.29, 2.20, 1.67, 7.92, repro,
2008-10-06,-0.46, 1.43, 5.90, 1.99, 1.59, 7.36, repro,
2008-10-07,-0.60, 0.77, 6.65, 2.01, 1.59, 7.46, repro,
2008-10-08,-1.04, 1.31, 1.30, 1.99, 1.64, 7.44, repro,
2008-10-09,-1.76, 1.09, 6.17, 1.94, 1.58, 7.25, repro,
2008-10-10,-0.70, 1.20, 4.86, 1.99, 1.63, 7.54, repro,
2008-10-11,0.34, 1.36, -6.94, 1.96, 1.58, 7.29, repro,
2008-10-12,-1.28, 0.42, 1.62, 1.94, 1.57, 7.24, repro,
