PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WKPK
Station name,WKPK_SCGN_CS1999
Begin Date, 1999-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5684989557 North Latitude, -118.7415182584 East Longitude, 1208.90776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-29,-2.28, 2.86, -7.67, 3.20, 2.73, 12.72, repro,
2000-03-01,-1.31, 1.90, 12.41, 3.09, 2.77, 12.27, repro,
2000-03-02,-1.19, 3.77, -4.55, 3.00, 2.56, 11.79, repro,
2000-03-03,-2.59, 3.44, 3.60, 3.05, 2.74, 12.20, repro,
2000-03-04,-1.28, 1.93, 2.32, 3.18, 2.66, 12.17, repro,
2000-03-05,-3.05, -0.37, 9.87, 3.08, 2.65, 11.94, repro,
2000-03-06,-7.11, 0.62, 7.85, 3.16, 2.85, 12.79, repro,
2000-03-07,0.67, 1.18, 0.87, 3.40, 3.02, 13.82, repro,
2000-03-08,-2.04, 3.30, -9.86, 3.06, 2.64, 11.94, repro,
2000-03-09,0.37, 2.30, -7.84, 3.10, 2.79, 12.41, repro,
2000-03-10,0.54, 0.38, -11.10, 3.40, 3.01, 13.44, repro,
2000-03-11,-2.77, 2.88, -5.27, 3.26, 2.85, 12.84, repro,
2000-03-12,-1.67, 1.92, 0.06, 3.40, 2.88, 13.06, repro,
2000-03-13,-2.13, 1.74, 4.48, 3.32, 2.97, 12.91, repro,
2000-03-14,-0.36, 0.95, 4.80, 3.18, 2.73, 12.56, repro,
2000-03-15,-1.61, 1.32, 10.32, 3.19, 2.77, 12.78, repro,
2000-03-16,0.98, 3.40, -9.46, 3.26, 2.82, 13.30, repro,
2000-03-17,-4.06, 1.74, -6.38, 3.25, 2.93, 13.15, repro,
2000-03-18,-0.01, -1.05, 1.10, 3.11, 2.68, 12.50, repro,
2000-03-19,-0.55, 0.52, 12.97, 3.22, 2.82, 13.07, repro,
2000-03-20,-7.90, 3.65, -3.37, 3.28, 2.77, 12.87, repro,
2000-03-21,-0.63, 2.11, 3.05, 3.22, 2.74, 12.64, repro,
2000-03-22,-1.91, -0.22, -0.82, 3.26, 2.74, 12.69, repro,
2000-03-23,-2.02, 1.40, 0.33, 3.27, 2.78, 12.70, repro,
2000-03-24,-4.07, 0.16, 1.67, 3.25, 2.75, 12.91, repro,
2000-03-25,-2.82, 1.39, 11.49, 3.11, 2.65, 12.17, repro,
2000-03-26,-2.42, 3.12, 9.14, 3.34, 2.66, 12.56, repro,
2000-03-27,-2.49, 0.71, 11.07, 3.40, 2.75, 13.49, repro,
2000-03-28,-1.67, 2.14, 15.10, 3.20, 2.66, 12.18, repro,
2000-03-29,-2.47, 3.08, 0.43, 3.22, 2.71, 12.66, repro,
2000-03-30,-3.62, 2.73, -1.07, 3.18, 2.54, 12.06, repro,
2000-03-31,-2.11, 2.09, 9.71, 3.28, 2.73, 13.41, repro,
2000-04-01,-1.49, 0.91, -9.69, 3.41, 2.83, 13.50, repro,
2000-04-02,-1.32, 0.55, -1.43, 3.17, 2.61, 12.28, repro,
2000-04-03,-4.45, 1.33, 6.34, 3.10, 2.55, 11.89, repro,
2000-04-04,1.61, 4.74, -5.60, 3.21, 2.63, 12.11, repro,
2000-04-05,-3.50, 2.17, 20.71, 3.17, 2.70, 13.02, repro,
2000-04-06,-1.92, -0.69, 6.04, 3.77, 2.79, 13.68, repro,
2000-04-07,-1.89, 3.39, -0.41, 3.56, 2.92, 13.62, repro,
2000-04-08,-1.94, 3.25, 3.42, 3.06, 2.63, 12.11, repro,
2000-04-09,-1.74, 3.26, 6.33, 3.09, 2.56, 11.97, repro,
2000-04-10,-6.33, 2.61, 16.86, 3.11, 2.66, 12.62, repro,
2000-04-11,-2.84, -0.47, 17.42, 3.12, 2.70, 12.32, repro,
2000-04-12,-1.24, 1.43, 11.73, 3.18, 2.56, 12.34, repro,
2000-04-13,-3.04, 1.66, 6.79, 3.21, 2.78, 13.02, repro,
2000-04-14,-0.59, 3.97, 10.38, 3.10, 2.53, 11.94, repro,
2000-04-15,-3.50, 2.71, 16.57, 2.94, 2.51, 11.66, repro,
2000-04-16,2.53, 1.31, 12.67, 3.21, 2.55, 12.48, repro,
2000-04-17,-1.60, 0.61, 18.98, 3.05, 2.59, 11.74, repro,
2000-04-18,-0.82, 2.86, 8.46, 3.15, 2.76, 12.57, repro,
2000-04-19,-0.07, 2.28, 6.21, 3.14, 2.77, 12.54, repro,
2000-04-20,-1.53, 1.82, 1.74, 3.12, 2.65, 12.41, repro,
2000-04-21,-2.20, 1.09, 15.07, 4.63, 4.12, 19.37, repro,
2000-04-22,-1.32, 1.04, 8.39, 3.00, 2.60, 11.70, repro,
2000-04-23,-0.14, 3.09, 12.08, 3.93, 3.06, 15.07, repro,
2000-05-14,-0.55, 0.85, 14.55, 3.09, 2.74, 12.02, repro,
2000-05-15,-5.37, 0.42, 19.59, 3.05, 2.50, 11.56, repro,
2000-05-16,-1.17, -0.25, 25.34, 3.07, 2.62, 12.15, repro,
2000-05-17,-3.40, 2.56, 11.11, 2.99, 2.56, 11.76, repro,
2000-05-18,-4.44, 0.55, 20.37, 3.00, 2.54, 11.75, repro,
2000-05-19,-3.97, 3.19, 19.54, 3.12, 2.81, 12.31, repro,
2000-05-20,-3.34, 2.79, 16.91, 3.04, 2.57, 12.00, repro,
2000-05-21,-0.94, 3.04, 20.29, 3.10, 2.64, 12.22, repro,
2000-05-22,-3.65, 2.40, 13.01, 3.03, 2.65, 12.23, repro,
2000-05-23,-6.69, -0.13, 12.39, 3.30, 2.69, 12.59, repro,
2000-05-24,-1.60, 1.72, 16.41, 3.68, 3.43, 14.34, repro,
2000-05-25,-2.48, -0.86, 23.61, 3.06, 2.61, 12.23, repro,
2000-05-26,-0.90, 4.80, 15.89, 3.22, 2.79, 12.45, repro,
2000-05-27,-3.15, 0.26, 19.55, 3.05, 2.69, 12.18, repro,
2000-05-28,-1.69, -0.41, 15.10, 3.44, 3.07, 14.83, repro,
2000-05-29,-3.60, 2.05, 12.98, 2.97, 2.54, 11.70, repro,
2000-05-30,-1.99, 0.98, 6.57, 2.99, 2.59, 11.94, repro,
2000-05-31,-1.82, 0.76, 18.99, 3.22, 2.91, 12.90, repro,
2000-06-01,-2.93, -2.91, 15.17, 3.13, 2.75, 12.52, repro,
2000-06-02,0.67, -0.17, 14.09, 3.19, 2.79, 12.65, repro,
2000-06-03,-3.29, -0.44, 12.39, 2.92, 2.69, 11.57, repro,
2000-06-04,-1.45, -0.46, 13.54, 3.01, 2.72, 11.94, repro,
2000-06-05,-1.64, 1.70, 15.82, 2.84, 2.46, 11.02, repro,
2000-06-06,-2.76, -2.77, 12.51, 2.82, 2.47, 11.06, repro,
2000-06-07,-1.41, -0.16, 9.84, 2.94, 2.50, 11.32, repro,
2000-06-08,-3.63, 0.99, 11.74, 2.85, 2.50, 11.16, repro,
2000-06-09,-1.88, -1.46, 23.78, 2.94, 2.51, 11.41, repro,
2000-06-10,-2.60, -0.04, 8.77, 2.88, 2.49, 11.21, repro,
2000-06-11,-3.08, -2.76, 22.23, 2.92, 2.63, 11.47, repro,
2000-06-12,-2.00, 0.40, 21.99, 2.91, 2.53, 11.36, repro,
2000-06-13,-1.83, -0.72, 20.09, 2.87, 2.50, 11.14, repro,
2000-06-14,-0.59, -0.79, 19.86, 2.98, 2.70, 11.79, repro,
2000-06-15,-2.54, -1.39, 15.98, 3.03, 2.67, 12.01, repro,
2000-06-16,-1.16, -1.66, 22.45, 2.93, 2.56, 11.53, repro,
2000-06-17,-2.90, 0.94, 18.91, 2.99, 2.62, 11.92, repro,
2000-06-18,-3.33, 0.19, 28.84, 2.90, 2.54, 11.41, repro,
2000-06-19,-3.08, 0.29, 23.64, 2.97, 2.63, 11.85, repro,
2000-06-20,-2.93, -2.33, 14.79, 3.02, 2.64, 12.18, repro,
2000-06-21,-2.49, -0.41, 21.84, 3.04, 2.70, 11.82, repro,
2000-06-22,-0.93, -1.03, 16.68, 3.15, 2.63, 12.29, repro,
2000-06-23,-2.33, 0.41, 19.01, 3.08, 2.56, 11.91, repro,
2000-06-24,-4.13, -2.04, 28.59, 2.98, 2.64, 11.96, repro,
2000-06-25,-2.50, 0.51, 8.82, 3.00, 2.60, 11.91, repro,
2000-06-26,0.72, -0.53, 16.66, 3.13, 2.62, 12.25, repro,
2000-06-27,-2.69, -1.98, 25.53, 3.25, 2.56, 12.22, repro,
2000-09-13,-3.12, 1.75, 25.47, 3.86, 3.50, 15.50, repro,
2000-09-14,-2.89, 1.11, 28.43, 3.42, 2.93, 13.41, repro,
2000-09-15,-3.73, -1.18, 21.14, 3.19, 2.68, 12.13, repro,
2000-09-16,-2.28, -0.35, 12.12, 3.08, 2.66, 12.07, repro,
2000-09-17,-0.66, 0.64, 16.67, 3.34, 2.86, 12.85, repro,
2000-09-18,-1.06, 1.09, 3.56, 3.38, 2.82, 13.52, repro,
2000-09-19,-1.76, -0.36, 17.26, 3.15, 2.67, 11.96, repro,
2000-09-20,-4.57, 0.41, 24.51, 3.23, 2.70, 12.33, repro,
2000-09-21,-0.83, 1.97, 4.20, 3.49, 2.87, 13.50, repro,
2000-09-22,-2.87, 1.60, 6.29, 3.42, 2.86, 13.26, repro,
2000-09-23,-1.23, -0.35, 18.13, 3.10, 2.59, 11.73, repro,
2000-09-24,0.58, -0.29, 16.62, 3.21, 2.72, 12.28, repro,
2000-09-25,-4.08, 0.73, 20.89, 3.33, 2.87, 12.64, repro,
2000-09-26,0.14, 1.78, 9.31, 3.13, 2.72, 12.18, repro,
2000-09-27,-1.23, -0.47, 5.38, 3.15, 2.68, 12.44, repro,
2000-09-28,-2.84, 0.48, 22.02, 3.06, 2.59, 11.89, repro,
2000-09-29,-3.26, -0.98, 19.22, 3.31, 2.77, 13.22, repro,
2000-09-30,-1.53, -0.76, 12.90, 3.01, 2.57, 11.79, repro,
2000-10-01,-2.70, -2.35, 16.83, 3.12, 2.67, 12.00, repro,
2000-10-02,-2.12, 0.27, 13.24, 3.20, 2.90, 12.78, repro,
2000-10-03,-2.86, 0.84, 6.13, 3.10, 2.67, 11.90, repro,
2000-10-04,-5.18, -1.72, 18.47, 3.02, 2.52, 11.79, repro,
2000-10-05,-0.90, -0.52, 19.91, 3.32, 2.99, 13.25, repro,
2000-10-06,-2.28, -0.50, 21.46, 3.03, 2.56, 11.73, repro,
2000-10-07,-3.37, 0.60, 19.27, 3.15, 2.56, 12.09, repro,
2000-10-08,-2.17, 0.14, 14.76, 2.98, 2.53, 11.61, repro,
2000-10-09,0.11, 0.50, 13.69, 3.11, 2.72, 12.33, repro,
2000-10-10,1.16, -0.48, 22.70, 3.10, 2.61, 12.14, repro,
2000-10-11,1.20, 0.15, 18.02, 3.16, 2.60, 12.23, repro,
2000-10-12,-4.71, 0.36, 15.14, 3.15, 2.80, 12.18, repro,
2000-10-13,-0.43, 3.90, 9.61, 3.14, 2.72, 12.13, repro,
2000-10-14,0.61, 1.28, 8.14, 3.31, 2.73, 12.76, repro,
2000-10-15,-1.42, 1.02, 15.69, 4.38, 3.56, 17.27, repro,
2000-10-16,-2.08, 0.99, 25.73, 3.12, 2.75, 12.57, repro,
2000-10-17,-1.93, -0.63, 11.20, 3.29, 2.73, 12.61, repro,
2000-10-18,1.03, 0.40, 4.53, 3.23, 2.67, 12.31, repro,
2000-10-19,-1.06, 1.38, 17.30, 3.25, 2.70, 12.87, repro,
2000-10-20,-1.12, 1.60, 21.81, 3.42, 2.88, 13.68, repro,
2000-10-21,-1.09, 1.09, 12.59, 3.14, 2.61, 12.22, repro,
2000-10-22,0.06, 2.40, -0.65, 3.33, 2.90, 13.68, repro,
2000-10-23,-1.88, -0.32, 19.49, 3.45, 2.75, 13.74, repro,
2000-10-24,-4.84, -0.69, 36.21, 3.11, 2.65, 12.10, repro,
2000-10-25,-2.16, 0.40, 28.29, 3.13, 2.63, 12.18, repro,
2000-10-26,-1.96, -1.46, 9.90, 3.11, 2.57, 11.98, repro,
2000-10-27,-1.13, 1.19, 22.78, 3.18, 2.83, 12.71, repro,
2000-10-28,-2.68, -2.46, 29.73, 3.28, 2.68, 12.91, repro,
2000-10-29,2.45, 3.15, -8.08, 5.90, 5.30, 25.86, repro,
2000-11-20,0.60, 3.37, 1.85, 3.30, 2.90, 12.85, repro,
2000-11-21,-0.83, 1.42, 7.40, 3.38, 2.89, 13.32, repro,
2000-11-22,-1.83, -0.42, 12.48, 3.22, 2.80, 12.70, repro,
2000-11-23,-1.39, 1.75, 10.54, 3.22, 2.75, 12.63, repro,
2000-11-24,-1.22, -0.76, 19.07, 3.25, 2.87, 13.36, repro,
2000-11-25,-2.93, 0.51, 18.25, 3.20, 2.75, 13.20, repro,
2000-11-26,-2.96, -0.22, 10.58, 3.26, 2.83, 12.95, repro,
2000-11-27,-1.70, 3.00, 16.20, 3.49, 3.20, 14.52, repro,
2000-11-28,-1.83, -0.26, 12.83, 3.21, 2.74, 12.50, repro,
2000-11-29,-3.55, 1.48, 7.78, 3.26, 2.95, 13.78, repro,
2000-11-30,-2.81, 2.14, 2.58, 3.40, 3.06, 13.76, repro,
2000-12-01,-0.24, 1.73, 10.15, 3.42, 2.91, 14.02, repro,
2000-12-02,0.74, 2.91, 7.15, 3.50, 3.04, 13.98, repro,
2000-12-03,-2.44, -0.52, 9.32, 3.54, 3.08, 13.87, repro,
2000-12-04,-3.46, 3.07, 14.64, 4.15, 3.95, 17.98, repro,
2000-12-05,-0.37, 0.48, -0.80, 3.56, 2.91, 14.03, repro,
2000-12-06,0.28, 0.56, 25.41, 3.43, 2.94, 13.62, repro,
2000-12-07,-1.86, 1.93, 1.91, 3.26, 2.87, 12.88, repro,
2000-12-08,-6.40, 0.19, 13.68, 3.34, 3.01, 13.45, repro,
2000-12-09,-2.22, 0.66, 5.34, 3.33, 2.88, 13.24, repro,
2000-12-10,-0.54, 1.45, 6.34, 3.39, 2.88, 13.12, repro,
2000-12-11,-1.29, 1.65, 14.77, 3.29, 2.78, 13.38, repro,
2000-12-12,0.16, -1.00, 28.07, 3.26, 2.80, 13.15, repro,
2000-12-14,-1.02, 0.98, 7.34, 3.14, 2.62, 12.22, repro,
2000-12-15,-2.32, 2.06, 13.05, 3.25, 2.85, 13.51, repro,
2000-12-16,-0.90, 0.29, 2.97, 3.02, 2.56, 11.77, repro,
2000-12-17,0.28, 1.45, 15.66, 3.44, 3.01, 13.89, repro,
2000-12-18,-0.91, -1.99, 7.37, 3.14, 2.68, 12.45, repro,
2000-12-19,0.35, 0.86, 1.78, 3.33, 2.80, 13.27, repro,
2000-12-20,-2.60, -1.57, 17.09, 3.06, 2.65, 12.43, repro,
2000-12-21,-1.59, 2.85, 5.58, 3.13, 2.64, 12.34, repro,
2000-12-22,-2.21, 0.02, 15.58, 3.23, 2.75, 12.71, repro,
2000-12-23,-1.82, 0.33, 7.86, 3.18, 2.77, 13.15, repro,
2000-12-24,-2.20, 1.13, 4.05, 3.07, 2.57, 11.85, repro,
2000-12-25,-0.51, 0.28, 4.21, 3.12, 2.67, 12.21, repro,
2000-12-26,-1.74, 1.94, -0.57, 2.98, 2.56, 11.74, repro,
2000-12-27,-2.17, 0.06, -1.92, 3.63, 3.15, 15.88, repro,
2000-12-28,-1.44, 0.45, 6.93, 3.14, 2.62, 12.36, repro,
2000-12-29,-3.91, -1.52, 14.22, 3.13, 2.66, 12.35, repro,
2000-12-30,-3.45, 0.37, 5.51, 3.17, 2.75, 12.58, repro,
2000-12-31,-0.77, -1.14, 0.69, 3.21, 2.72, 13.11, repro,
2001-01-01,-2.83, 1.12, 7.70, 3.41, 2.94, 14.32, repro,
2001-01-02,-0.42, -2.36, 8.33, 3.31, 2.65, 13.23, repro,
2001-01-30,-2.49, 2.48, -27.75, 5.25, 5.01, 20.85, repro,
2001-01-31,-2.63, -1.45, 3.98, 2.22, 1.93, 8.66, repro,
2001-02-01,-2.81, -1.84, 5.72, 2.26, 1.93, 8.78, repro,
2001-02-02,-2.43, 0.17, -2.09, 2.22, 1.86, 8.65, repro,
2001-02-03,0.95, -0.39, 3.66, 2.18, 1.82, 8.37, repro,
2001-02-04,-0.69, 2.34, -6.23, 2.18, 1.86, 8.38, repro,
2001-02-05,-1.36, -0.25, -1.89, 2.18, 1.83, 8.41, repro,
2001-02-06,-0.72, 0.53, -3.77, 2.16, 1.82, 8.35, repro,
2001-02-07,-2.51, -0.87, -4.44, 2.27, 1.87, 8.82, repro,
2001-02-08,-2.59, -0.72, 2.29, 2.25, 1.94, 8.57, repro,
2001-02-09,-0.51, -0.18, -9.28, 2.15, 1.85, 8.35, repro,
2001-02-10,4.64, 6.78, -4.63, 2.14, 1.80, 8.33, repro,
2001-02-11,-0.51, 0.83, 10.33, 2.22, 1.91, 8.44, repro,
2001-02-12,2.13, 2.76, 13.34, 2.28, 1.89, 8.61, repro,
2001-02-13,1.37, -1.76, 5.83, 2.24, 1.84, 8.76, repro,
2001-02-14,-0.28, 1.65, 0.77, 2.15, 1.79, 8.27, repro,
2001-02-15,-1.78, 0.57, -6.90, 2.17, 1.88, 8.51, repro,
2001-02-16,-1.50, 0.07, -4.55, 2.19, 1.79, 8.40, repro,
2001-02-17,-1.19, 1.40, -0.58, 2.19, 1.79, 8.28, repro,
2001-02-18,-1.80, 1.22, -1.15, 2.20, 1.85, 8.40, repro,
2001-02-19,-0.56, -0.50, 1.41, 2.22, 1.81, 8.40, repro,
2001-02-20,-0.80, 1.01, -1.40, 2.27, 1.97, 8.90, repro,
2001-02-21,-2.92, 0.32, -12.77, 2.20, 1.86, 8.49, repro,
2001-02-22,-1.31, -0.40, 2.40, 2.14, 1.84, 8.46, repro,
2001-02-23,-1.99, 1.95, 8.31, 2.22, 1.92, 8.58, repro,
2001-02-24,1.85, 0.94, -12.12, 2.27, 1.96, 8.67, repro,
2001-02-25,2.75, 2.00, -2.03, 2.21, 1.94, 8.71, repro,
2001-02-26,-0.81, 1.26, -11.00, 2.22, 1.97, 8.70, repro,
2001-02-27,-1.54, 0.25, -14.88, 2.22, 1.87, 8.72, repro,
2001-02-28,-1.01, 0.79, 6.81, 2.27, 1.94, 9.02, repro,
2001-03-01,-3.14, -0.77, 9.57, 2.50, 2.04, 9.34, repro,
2001-03-02,-1.17, -0.02, 4.62, 2.36, 2.09, 9.18, repro,
2001-03-03,-1.31, -0.37, -6.86, 2.26, 1.99, 8.87, repro,
2001-03-04,-3.43, -0.49, 0.31, 2.21, 1.86, 8.63, repro,
2001-03-05,1.54, -0.61, -0.15, 2.25, 1.95, 8.59, repro,
2001-03-06,-1.68, -0.12, -4.57, 2.19, 1.88, 8.53, repro,
2001-03-07,0.45, 0.13, -4.53, 2.18, 1.87, 8.68, repro,
2001-03-08,0.28, 0.69, 10.05, 2.20, 1.86, 8.52, repro,
2001-03-09,-2.18, -0.62, -4.70, 2.29, 1.90, 8.85, repro,
2001-03-10,-0.72, 0.45, 1.83, 2.34, 1.98, 8.92, repro,
2001-03-11,-3.67, -2.18, 7.64, 2.29, 1.91, 8.58, repro,
2001-03-12,-1.06, 1.02, 2.66, 2.36, 2.02, 9.07, repro,
2001-03-13,-0.68, 2.56, 6.04, 2.19, 1.93, 8.70, repro,
2001-03-14,-3.73, -0.23, 9.02, 2.16, 1.84, 8.48, repro,
2001-03-15,-2.41, 0.50, 2.34, 2.21, 1.96, 8.69, repro,
2001-03-16,-0.50, 1.00, 14.70, 2.16, 1.88, 8.39, repro,
2001-03-17,-1.17, 1.69, 1.20, 2.18, 1.88, 8.27, repro,
2001-03-18,-3.82, -1.69, 0.95, 2.13, 1.81, 8.15, repro,
2001-03-19,-3.37, 0.53, -1.93, 2.16, 1.81, 8.24, repro,
2001-03-20,-1.25, -0.36, 0.58, 2.21, 1.91, 8.55, repro,
2001-03-21,-3.70, -0.09, -3.96, 2.13, 1.81, 8.21, repro,
2001-03-22,-2.47, 0.32, 1.88, 2.12, 1.80, 8.15, repro,
2001-03-23,-1.48, 0.95, 2.32, 2.18, 1.88, 8.31, repro,
2001-03-24,-4.22, -0.48, 4.11, 2.17, 1.89, 8.42, repro,
2001-03-25,-3.88, -1.12, -0.83, 2.15, 1.83, 8.23, repro,
2001-03-26,-1.10, 1.39, 0.37, 2.21, 1.87, 8.41, repro,
2001-03-27,-4.29, 0.48, -3.22, 2.23, 1.83, 8.55, repro,
2001-03-28,-2.72, 1.69, 12.85, 2.24, 1.87, 8.71, repro,
2001-03-29,-2.96, 3.76, -13.66, 2.13, 1.81, 8.21, repro,
2001-03-30,-1.94, 0.74, 5.60, 2.15, 1.80, 8.24, repro,
2001-03-31,-1.89, 1.08, 2.97, 2.26, 1.91, 8.89, repro,
2001-04-01,-3.78, -0.20, 10.52, 2.13, 1.81, 8.23, repro,
2001-04-04,-2.61, -1.68, 6.39, 2.17, 1.88, 8.31, repro,
2001-04-05,-1.23, -0.42, 4.61, 2.17, 1.88, 8.34, repro,
2001-04-06,-0.27, 0.46, 1.16, 2.16, 1.85, 8.26, repro,
2001-04-07,-2.79, -1.70, 13.93, 2.19, 1.89, 8.48, repro,
2001-04-08,-2.71, 0.38, 3.86, 2.20, 1.89, 8.52, repro,
2001-04-09,-0.51, 1.14, 1.29, 2.17, 1.88, 8.45, repro,
2001-04-11,-1.74, 0.51, 9.55, 2.21, 1.92, 8.63, repro,
2001-04-12,-0.41, 0.98, -7.53, 2.14, 1.84, 8.31, repro,
2001-04-13,-2.60, -0.57, 9.44, 2.21, 1.96, 8.59, repro,
2001-04-14,-2.91, -0.61, 3.01, 2.23, 2.01, 8.57, repro,
2001-04-15,-1.52, -1.96, 6.16, 2.25, 2.04, 8.69, repro,
2001-04-16,-1.89, 0.21, -3.16, 2.24, 1.99, 8.65, repro,
2001-04-17,-4.04, -0.10, 2.96, 2.22, 1.91, 8.63, repro,
2001-04-18,-1.39, -1.18, -1.57, 2.25, 1.88, 8.68, repro,
2001-04-19,-0.71, -1.12, 19.27, 2.13, 1.80, 8.36, repro,
2001-04-20,-2.43, -0.24, 1.21, 2.14, 1.90, 8.43, repro,
2001-04-21,-0.17, 0.68, 15.90, 2.09, 1.78, 8.17, repro,
2001-04-22,-0.17, 2.50, 0.36, 2.26, 1.95, 8.66, repro,
2001-04-23,-19.56, 65.94, 74.09, 49.33, 151.09, 179.70, repro,
2001-04-24,-0.86, -2.65, 10.27, 4.47, 4.40, 18.81, repro,
2001-04-25,-2.59, 0.61, 17.93, 2.18, 1.95, 8.53, repro,
2001-04-26,-0.31, 0.93, 8.60, 2.16, 1.84, 8.28, repro,
2001-04-27,-2.53, -0.52, 12.15, 2.19, 1.91, 8.47, repro,
2001-04-28,-1.54, 0.55, 11.84, 2.22, 1.84, 8.64, repro,
2001-04-29,-3.78, -1.17, 22.36, 2.16, 1.94, 8.48, repro,
2001-04-30,-1.50, 0.26, 11.93, 2.21, 1.98, 8.68, repro,
2001-05-01,-1.63, -0.61, 7.12, 2.12, 1.83, 8.24, repro,
2001-05-02,-2.18, 1.49, 18.13, 2.08, 1.77, 8.07, repro,
2001-05-03,0.64, 0.90, 8.49, 2.20, 1.84, 8.57, repro,
2001-05-04,-2.21, 0.44, 18.30, 2.14, 1.81, 8.25, repro,
2001-05-05,-1.88, -1.33, 12.69, 2.18, 1.88, 8.40, repro,
2001-05-06,-2.18, -0.39, 13.72, 2.14, 1.81, 8.24, repro,
2001-05-07,-1.23, 0.21, 17.57, 2.31, 1.98, 8.85, repro,
2001-05-08,-2.93, -0.41, 14.21, 2.15, 1.86, 8.36, repro,
2001-05-09,-1.58, -0.84, 20.10, 2.19, 1.82, 8.53, repro,
2001-05-10,-3.37, -0.49, 13.28, 2.10, 1.79, 8.15, repro,
2001-05-11,-2.04, 1.33, 3.68, 2.56, 2.10, 10.34, repro,
2001-05-12,-3.99, 0.73, 15.19, 2.14, 1.84, 8.30, repro,
2001-05-13,-1.95, 0.83, 10.07, 2.31, 1.97, 9.07, repro,
2001-05-14,-4.85, 1.32, 12.08, 2.09, 1.78, 8.12, repro,
2001-05-15,-1.95, 0.09, 16.50, 2.11, 1.81, 8.20, repro,
2001-05-16,-1.65, -1.13, 13.62, 2.15, 1.86, 8.34, repro,
2001-05-17,-4.14, 0.23, 19.96, 2.17, 1.91, 8.42, repro,
2001-05-18,-0.11, -1.15, 19.38, 2.14, 1.82, 8.25, repro,
2001-05-19,-3.64, 1.05, 9.16, 2.17, 1.80, 8.20, repro,
2001-05-20,-1.35, -1.18, 13.07, 2.13, 1.80, 8.21, repro,
2001-05-21,-2.35, -0.31, 16.72, 2.15, 1.80, 8.28, repro,
2001-05-22,-1.82, -0.60, 22.37, 2.13, 1.87, 8.39, repro,
2001-05-23,-2.41, -0.76, 20.87, 2.19, 1.82, 8.33, repro,
2001-05-24,-1.75, -0.16, 9.96, 2.09, 1.76, 8.03, repro,
2001-05-25,-0.81, -0.75, 18.47, 2.15, 1.78, 8.24, repro,
2001-05-26,-1.55, -1.68, 9.08, 2.08, 1.78, 8.04, repro,
2001-05-27,-1.51, -0.70, 26.51, 2.10, 1.79, 8.12, repro,
2001-05-28,-1.75, 0.08, 20.60, 2.23, 1.93, 8.46, repro,
2001-05-29,-1.02, -0.13, 25.54, 2.16, 1.79, 8.36, repro,
2001-05-30,-1.65, -1.55, 17.41, 2.14, 1.80, 8.24, repro,
2001-05-31,-1.41, -0.05, 15.39, 2.10, 1.79, 8.10, repro,
2001-06-01,-1.98, -1.61, 23.24, 2.11, 1.81, 8.21, repro,
