PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LRRG
Station name,Little_Rock_Rese
Begin Date, 2014-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5270602373 North Latitude, -118.0299895560 East Longitude, 875.00437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-19,-0.06, 1.84, 5.15, 1.93, 1.63, 7.44, repro,
2014-11-20,-0.41, 2.38, 3.75, 2.01, 1.64, 7.72, repro,
2014-11-21,1.37, 0.44, 8.77, 2.06, 1.67, 7.86, repro,
2014-11-22,-0.61, 2.40, 5.43, 2.05, 1.67, 7.86, repro,
2014-11-23,-0.04, 3.23, 2.19, 2.00, 1.64, 7.73, repro,
2014-11-24,-0.07, 2.11, 3.06, 2.02, 1.70, 7.93, repro,
2014-11-25,2.07, 1.83, -0.14, 2.89, 2.30, 11.43, repro,
2014-11-26,-0.51, 1.85, -6.28, 1.99, 1.62, 7.64, repro,
2014-11-27,0.66, 1.61, -3.57, 1.92, 1.61, 7.38, repro,
2014-11-28,-0.30, 1.85, 3.69, 1.98, 1.70, 7.78, repro,
2014-11-29,-2.97, 0.45, 8.66, 1.92, 1.63, 7.48, repro,
2014-11-30,-2.68, 0.63, 9.19, 1.97, 1.65, 7.57, repro,
2014-12-01,-0.09, -0.26, 4.38, 1.97, 1.64, 7.57, repro,
2014-12-02,0.54, 1.14, 3.08, 1.95, 1.63, 7.51, repro,
2014-12-03,-0.58, -0.51, 4.90, 1.96, 1.65, 7.62, repro,
2014-12-04,-2.68, 1.42, -0.72, 2.02, 1.70, 7.79, repro,
2014-12-05,-1.41, 1.44, 2.77, 1.94, 1.65, 7.55, repro,
2014-12-06,-0.41, 1.34, -1.64, 1.92, 1.60, 7.38, repro,
2014-12-07,-1.13, 1.12, -6.55, 1.92, 1.58, 7.37, repro,
2014-12-08,-0.97, 1.01, -3.46, 1.94, 1.63, 7.50, repro,
2014-12-09,-1.16, 1.60, -4.68, 1.95, 1.63, 7.51, repro,
2014-12-10,-0.92, 1.50, -1.07, 1.95, 1.62, 7.48, repro,
2014-12-11,0.11, 2.71, -0.40, 1.98, 1.66, 7.69, repro,
2014-12-12,1.94, -0.25, 3.35, 2.08, 1.70, 7.87, repro,
2014-12-13,-0.18, -0.58, -2.88, 1.99, 1.70, 7.87, repro,
2014-12-14,-0.17, 0.97, -6.44, 1.89, 1.61, 7.33, repro,
2014-12-15,-1.62, 1.01, 2.03, 1.92, 1.62, 7.36, repro,
2014-12-16,-0.22, 1.13, -0.16, 2.01, 1.72, 7.71, repro,
2014-12-17,1.63, 0.98, 2.83, 1.96, 1.59, 7.38, repro,
2014-12-18,0.82, 1.45, -0.50, 1.90, 1.59, 7.31, repro,
2014-12-19,1.14, 1.40, -4.81, 1.94, 1.64, 7.42, repro,
2014-12-20,-1.60, 2.56, -14.73, 1.90, 1.57, 7.24, repro,
2014-12-21,-0.28, 1.78, -0.13, 1.94, 1.65, 7.65, repro,
2014-12-22,1.58, 1.31, -5.25, 1.93, 1.62, 7.37, repro,
2014-12-23,1.62, 1.67, -8.78, 1.91, 1.59, 7.37, repro,
2014-12-24,1.55, 1.28, -2.40, 1.90, 1.58, 7.30, repro,
2014-12-25,-2.71, 1.55, 1.31, 1.93, 1.64, 7.50, repro,
2014-12-26,-0.77, 2.05, -2.43, 1.89, 1.57, 7.24, repro,
2014-12-27,-0.38, 0.68, -2.31, 1.94, 1.62, 7.47, repro,
2014-12-28,0.72, 1.79, -4.81, 1.90, 1.57, 7.25, repro,
2014-12-29,2.61, 0.83, -0.98, 1.90, 1.58, 7.29, repro,
2014-12-30,0.03, 1.64, -13.07, 1.90, 1.57, 7.29, repro,
2014-12-31,0.40, 1.50, -3.93, 1.90, 1.58, 7.33, repro,
2015-01-01,-0.01, 1.25, -6.71, 1.91, 1.60, 7.41, repro,
2015-01-02,0.82, 2.03, -4.96, 1.89, 1.55, 7.24, repro,
2015-01-03,0.96, 2.16, -5.39, 1.91, 1.58, 7.33, repro,
2015-01-04,-0.10, 0.78, -5.00, 1.92, 1.58, 7.37, repro,
2015-01-05,-4.79, 1.74, -26.07, 1.92, 1.60, 7.32, repro,
2015-01-06,-0.10, 2.68, -16.03, 1.92, 1.60, 7.38, repro,
2015-01-07,-0.10, 1.34, -8.71, 1.96, 1.65, 7.64, repro,
2015-01-08,0.05, 1.33, -11.18, 1.94, 1.60, 7.41, repro,
2015-01-09,0.01, -0.23, 1.87, 1.94, 1.64, 7.43, repro,
2015-01-10,0.43, 0.45, -4.04, 1.93, 1.60, 7.43, repro,
2015-01-11,-0.21, 0.05, -3.56, 1.92, 1.61, 7.39, repro,
2015-01-12,-1.01, 0.65, 1.54, 1.95, 1.63, 7.57, repro,
2015-01-13,-0.93, 2.70, -3.95, 1.93, 1.61, 7.44, repro,
2015-01-14,0.08, 1.99, -4.58, 1.93, 1.61, 7.45, repro,
2015-01-15,-0.01, -0.06, -7.62, 1.90, 1.59, 7.34, repro,
2015-01-16,0.36, 0.16, -9.10, 1.92, 1.60, 7.36, repro,
2015-01-17,1.00, 1.64, -5.45, 1.96, 1.66, 7.53, repro,
2015-01-18,-0.35, 1.78, -4.88, 1.91, 1.59, 7.38, repro,
2015-01-19,-0.40, 2.88, -9.52, 1.91, 1.61, 7.41, repro,
2015-01-20,-0.69, 2.54, -4.83, 1.91, 1.60, 7.35, repro,
2015-01-21,-0.56, 0.73, -8.31, 1.91, 1.59, 7.31, repro,
2015-01-22,-0.39, 0.74, -5.72, 1.92, 1.60, 7.40, repro,
2015-01-23,1.97, -0.17, 1.58, 2.06, 1.73, 7.79, repro,
2015-01-24,-0.65, 1.06, 3.94, 1.94, 1.62, 7.38, repro,
2015-01-25,-1.29, 2.02, -1.83, 1.91, 1.58, 7.30, repro,
2015-01-26,0.49, 0.97, -2.25, 1.92, 1.58, 7.27, repro,
2015-01-27,-1.21, 0.47, -7.32, 1.90, 1.59, 7.26, repro,
2015-01-28,-1.61, 0.29, -0.57, 1.94, 1.63, 7.48, repro,
2015-01-29,-1.66, 0.49, 0.14, 1.93, 1.61, 7.40, repro,
2015-01-30,-0.29, 1.64, -7.70, 1.93, 1.58, 7.31, repro,
2015-01-31,0.41, 1.12, 0.60, 1.92, 1.57, 7.25, repro,
2015-02-01,-0.55, 0.08, -4.52, 1.93, 1.59, 7.30, repro,
2015-02-02,-1.18, 0.99, -6.79, 1.93, 1.60, 7.33, repro,
2015-02-03,-1.65, 0.16, -0.08, 1.96, 1.63, 7.42, repro,
2015-02-04,-1.54, 0.85, 0.26, 1.96, 1.64, 7.51, repro,
2015-02-05,0.01, 1.07, -0.53, 1.94, 1.60, 7.36, repro,
2015-02-06,1.66, 0.44, -1.50, 1.95, 1.63, 7.39, repro,
2015-02-07,-1.18, 1.37, 5.08, 1.96, 1.62, 7.40, repro,
2015-02-08,-2.42, 0.99, 4.85, 1.95, 1.62, 7.43, repro,
2015-02-09,-4.58, -1.32, 8.07, 1.94, 1.63, 7.43, repro,
2015-02-10,-0.69, 1.80, -4.66, 1.99, 1.63, 7.50, repro,
2015-02-11,1.05, 0.13, -5.15, 2.00, 1.66, 7.52, repro,
2015-02-12,0.96, 0.85, -8.60, 1.94, 1.62, 7.40, repro,
2015-02-13,-1.19, 2.36, -6.77, 1.93, 1.60, 7.32, repro,
2015-02-14,-0.95, 2.43, -3.80, 1.94, 1.61, 7.37, repro,
2015-02-15,-0.63, 3.06, -10.10, 2.52, 2.18, 9.60, repro,
2015-02-16,0.71, 0.83, -4.46, 1.93, 1.61, 7.34, repro,
2015-02-17,0.35, 0.80, -11.23, 1.94, 1.61, 7.37, repro,
2015-02-18,-1.86, 1.90, -12.39, 1.95, 1.63, 7.46, repro,
2015-02-19,-2.90, 1.04, -4.87, 1.95, 1.63, 7.46, repro,
2015-02-20,-0.56, 2.25, 3.22, 1.95, 1.63, 7.49, repro,
2015-02-21,0.51, 1.03, 2.10, 1.94, 1.61, 7.40, repro,
2015-02-22,0.46, 0.12, 8.93, 1.97, 1.61, 7.47, repro,
2015-02-23,-1.46, 0.35, -2.21, 1.93, 1.60, 7.33, repro,
2015-02-24,-0.85, 1.38, -4.43, 1.94, 1.61, 7.39, repro,
2015-02-25,-0.67, 2.80, -4.38, 1.92, 1.58, 7.24, repro,
2015-02-26,-0.57, 1.26, -2.35, 1.97, 1.65, 7.45, repro,
2015-02-27,1.27, -1.44, 8.02, 1.94, 1.60, 7.38, repro,
2015-02-28,-1.09, 0.98, 0.84, 1.98, 1.65, 7.67, repro,
2015-03-01,-3.29, 1.39, 0.31, 1.96, 1.60, 7.39, repro,
2015-03-02,-0.54, 1.16, 4.59, 1.94, 1.60, 7.36, repro,
2015-03-03,-1.44, 1.21, -5.06, 1.94, 1.60, 7.30, repro,
2015-03-04,0.94, -0.20, 0.81, 1.96, 1.62, 7.45, repro,
2015-03-05,0.13, 1.68, -6.90, 2.02, 1.63, 7.76, repro,
2015-03-06,-0.12, 1.12, -9.79, 2.01, 1.62, 7.67, repro,
2015-03-07,-1.11, 1.46, -7.57, 1.93, 1.59, 7.31, repro,
2015-03-08,-0.06, 1.74, -2.27, 1.93, 1.59, 7.27, repro,
2015-03-09,0.47, 0.27, 1.25, 1.94, 1.60, 7.36, repro,
2015-03-10,0.96, -0.23, -4.16, 1.95, 1.59, 7.34, repro,
2015-03-11,1.06, 0.90, -3.62, 1.96, 1.60, 7.41, repro,
2015-03-12,0.58, 2.06, -7.68, 1.98, 1.63, 7.58, repro,
2015-03-13,0.07, 0.27, 1.65, 1.95, 1.60, 7.39, repro,
2015-03-14,-0.65, 2.01, -4.99, 1.95, 1.60, 7.36, repro,
2015-03-15,0.23, 1.08, 0.04, 1.96, 1.60, 7.38, repro,
2015-03-16,-1.11, 1.04, -6.11, 1.97, 1.63, 7.46, repro,
2015-03-17,-1.20, 0.62, -1.36, 1.94, 1.61, 7.32, repro,
2015-03-18,-0.32, 2.12, -6.49, 1.97, 1.63, 7.47, repro,
2015-03-19,-1.38, 0.72, -0.66, 1.99, 1.69, 7.73, repro,
2015-03-20,0.09, 1.28, -8.94, 2.00, 1.63, 7.57, repro,
2015-03-21,0.21, 2.04, -6.42, 1.98, 1.61, 7.40, repro,
2015-03-22,-1.26, 0.89, -1.40, 1.95, 1.62, 7.41, repro,
2015-03-23,-2.33, 1.27, 0.04, 1.96, 1.62, 7.43, repro,
2015-03-24,-1.70, 1.74, -3.12, 1.94, 1.59, 7.31, repro,
2015-03-25,-0.38, 1.77, -1.58, 1.98, 1.63, 7.50, repro,
2015-03-26,-1.06, 1.20, -2.26, 1.93, 1.58, 7.22, repro,
2015-03-27,0.30, 1.72, -5.48, 2.03, 1.66, 7.60, repro,
2015-03-28,-1.63, 2.46, 1.44, 2.02, 1.63, 7.69, repro,
2015-03-29,0.15, 1.49, 2.40, 2.06, 1.63, 7.80, repro,
2015-03-30,-0.87, 2.52, -2.87, 2.08, 1.64, 7.85, repro,
2015-03-31,1.02, 1.70, -1.64, 2.08, 1.66, 7.97, repro,
2015-04-01,-0.27, 0.98, 5.81, 1.98, 1.66, 7.63, repro,
2015-04-02,-1.72, 0.67, -3.34, 1.93, 1.59, 7.33, repro,
2015-04-03,-0.48, 1.38, -2.61, 1.96, 1.62, 7.49, repro,
2015-04-04,-1.30, 1.08, -0.39, 1.97, 1.62, 7.50, repro,
2015-04-05,-2.28, 1.56, -3.81, 1.96, 1.62, 7.49, repro,
2015-04-06,-3.63, -1.53, 22.76, 1.95, 1.61, 7.41, repro,
2015-04-07,0.29, 0.96, 6.09, 1.94, 1.61, 7.44, repro,
2015-04-08,-2.85, 0.78, 1.52, 2.00, 1.66, 7.65, repro,
2015-04-09,-1.73, 1.44, -0.18, 1.94, 1.59, 7.34, repro,
2015-04-10,-1.10, 1.50, 3.75, 2.00, 1.62, 7.47, repro,
2015-04-11,-1.28, 0.70, 3.12, 2.01, 1.67, 7.73, repro,
2015-04-12,0.33, 1.74, 3.71, 1.92, 1.59, 7.38, repro,
2015-04-13,-1.45, 2.44, -4.01, 1.94, 1.60, 7.49, repro,
2015-04-14,-1.96, 2.73, -2.87, 1.92, 1.57, 7.29, repro,
2015-04-15,0.42, 2.42, 2.00, 1.96, 1.64, 7.48, repro,
2015-04-16,0.33, 1.40, 5.76, 1.96, 1.67, 7.62, repro,
2015-04-17,0.26, 2.19, 4.34, 1.91, 1.59, 7.39, repro,
2015-04-18,-1.11, 2.75, 2.69, 1.94, 1.59, 7.45, repro,
2015-04-19,-2.39, 1.87, 4.08, 1.94, 1.59, 7.41, repro,
2015-04-20,-1.28, 1.54, 2.14, 1.94, 1.59, 7.38, repro,
2015-04-21,-0.22, 0.86, -1.41, 1.95, 1.56, 7.30, repro,
2015-04-22,-0.86, 1.37, -0.58, 1.94, 1.59, 7.39, repro,
2015-04-23,-3.64, 1.41, -1.96, 1.89, 1.54, 7.21, repro,
2015-04-24,-0.65, -0.25, -1.24, 1.91, 1.55, 7.25, repro,
2015-04-25,0.94, 0.51, 8.66, 1.94, 1.61, 7.51, repro,
2015-04-26,-1.12, -0.83, 5.91, 1.91, 1.55, 7.26, repro,
2015-04-27,1.34, 0.62, 2.96, 1.89, 1.54, 7.21, repro,
2015-04-28,-0.65, 2.02, 0.26, 1.89, 1.54, 7.18, repro,
2015-04-29,-2.29, 2.95, -3.94, 1.90, 1.54, 7.19, repro,
2015-04-30,-1.40, 1.14, 1.42, 1.94, 1.62, 7.42, repro,
2015-05-01,1.11, 1.71, -0.25, 1.95, 1.65, 7.56, repro,
2015-05-02,1.05, 0.37, 1.52, 1.90, 1.57, 7.25, repro,
2015-05-03,-0.48, 2.21, -2.27, 1.87, 1.55, 7.17, repro,
2015-05-04,-0.97, 2.66, -5.64, 1.89, 1.55, 7.22, repro,
2015-05-05,0.83, 1.33, -4.03, 1.93, 1.63, 7.43, repro,
2015-05-06,0.56, 1.08, -6.78, 1.91, 1.57, 7.28, repro,
2015-05-07,0.77, 2.14, -0.14, 1.92, 1.58, 7.37, repro,
2015-05-08,-1.34, 0.93, -4.93, 1.92, 1.58, 7.33, repro,
2015-05-09,-0.09, 2.47, -1.95, 1.89, 1.55, 7.23, repro,
2015-05-10,0.47, 2.50, -4.08, 1.90, 1.56, 7.24, repro,
2015-05-11,-0.06, 1.95, -5.82, 1.93, 1.62, 7.50, repro,
2015-05-12,-0.88, 2.74, -0.74, 1.98, 1.58, 7.55, repro,
2015-05-13,0.19, 4.29, 5.26, 2.05, 1.60, 7.88, repro,
2015-05-14,-2.65, 1.49, 1.85, 1.89, 1.56, 7.20, repro,
2015-05-15,2.02, -0.14, 1.65, 1.92, 1.57, 7.33, repro,
2015-05-16,1.78, 1.85, -1.08, 1.91, 1.57, 7.30, repro,
2015-05-17,0.91, 1.00, -2.17, 1.92, 1.62, 7.47, repro,
2015-05-18,-1.03, -0.27, -4.52, 1.90, 1.58, 7.31, repro,
2015-05-19,0.51, 1.33, -14.35, 1.96, 1.57, 7.44, repro,
2015-05-20,-3.28, 2.73, -6.44, 1.89, 1.55, 7.18, repro,
2015-05-21,0.17, 1.35, 7.67, 1.92, 1.59, 7.38, repro,
2015-05-22,0.50, -0.24, -4.47, 1.90, 1.58, 7.28, repro,
2015-05-23,0.92, 1.10, -10.79, 1.89, 1.57, 7.23, repro,
2015-05-24,0.27, 0.60, -7.48, 1.89, 1.56, 7.15, repro,
2015-05-25,-1.36, 1.01, 2.46, 1.87, 1.55, 7.12, repro,
2015-05-26,1.20, -1.12, -3.44, 1.91, 1.57, 7.28, repro,
2015-05-27,-0.59, 0.22, 5.61, 1.94, 1.62, 7.45, repro,
2015-05-28,-1.15, 1.79, -6.94, 1.94, 1.59, 7.46, repro,
2015-05-29,-1.10, 1.20, -8.90, 1.89, 1.57, 7.19, repro,
2015-05-30,-0.16, 0.97, -7.76, 1.87, 1.56, 7.12, repro,
2015-05-31,-1.11, 1.31, -5.22, 1.91, 1.62, 7.41, repro,
2015-06-01,0.59, 0.28, -6.37, 1.94, 1.63, 7.51, repro,
2015-06-02,1.52, 1.06, 3.63, 1.90, 1.58, 7.26, repro,
2015-06-03,-0.31, 0.74, -2.05, 1.90, 1.59, 7.28, repro,
2015-06-04,-0.37, 0.52, -0.28, 1.89, 1.58, 7.19, repro,
2015-06-05,0.08, 0.19, -10.66, 1.88, 1.62, 7.19, repro,
2015-06-06,0.43, -0.21, 0.67, 1.91, 1.62, 7.43, repro,
2015-06-07,-0.64, 1.91, 0.45, 1.92, 1.59, 7.32, repro,
2015-06-08,-0.16, 0.84, -5.35, 1.88, 1.57, 7.14, repro,
2015-06-09,0.24, 1.44, -4.04, 1.90, 1.59, 7.24, repro,
2015-06-10,-0.44, 1.53, 10.32, 1.88, 1.57, 7.14, repro,
2015-06-11,-1.50, 0.03, -3.67, 2.02, 1.69, 7.60, repro,
2015-06-12,-1.99, 2.87, -8.31, 1.91, 1.59, 7.29, repro,
2015-06-13,-1.01, 1.98, -6.87, 1.91, 1.58, 7.26, repro,
2015-06-14,-0.32, 1.48, -4.66, 1.89, 1.57, 7.16, repro,
2015-06-15,0.18, 2.85, -1.82, 1.91, 1.61, 7.28, repro,
2015-06-16,0.02, 1.15, -3.00, 1.87, 1.58, 7.16, repro,
2015-06-17,-0.44, 1.81, -6.19, 1.92, 1.63, 7.28, repro,
2015-06-18,-1.15, 0.24, 2.57, 1.96, 1.67, 7.55, repro,
2015-06-19,1.58, 1.47, 3.02, 1.91, 1.63, 7.33, repro,
2015-06-20,0.59, 1.54, 4.80, 1.89, 1.58, 7.15, repro,
2015-06-21,-0.61, 0.18, -2.37, 1.90, 1.62, 7.31, repro,
2015-06-22,-1.58, 1.40, -1.49, 1.90, 1.59, 7.20, repro,
2015-06-23,0.74, 1.91, 4.73, 2.01, 1.65, 7.53, repro,
2015-06-24,-1.03, 1.71, 3.57, 1.94, 1.61, 7.33, repro,
2015-06-25,-1.05, 0.07, 2.94, 1.95, 1.66, 7.46, repro,
2015-06-26,0.45, 0.62, -2.92, 1.97, 1.63, 7.48, repro,
2015-06-27,-0.62, -0.05, 1.51, 1.90, 1.59, 7.20, repro,
2015-06-28,-0.22, 2.58, -7.74, 1.91, 1.59, 7.23, repro,
