PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TORP
Station name,TorranceAirSCIGN
Begin Date, 1997-02-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7977979382 North Latitude, -118.3306038392 East Longitude, -5.21643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-04-19,1.63, 2.14, 13.28, 2.38, 2.17, 9.54, repro,
1997-04-20,-0.41, 2.32, 16.64, 2.40, 2.20, 9.66, repro,
1997-04-21,1.20, 3.90, -3.31, 2.37, 2.18, 9.42, repro,
1997-04-22,3.83, 1.92, 10.46, 2.42, 2.17, 9.48, repro,
1997-04-23,4.36, 3.17, 8.09, 2.59, 2.32, 9.89, repro,
1997-04-24,2.99, 3.56, 7.70, 2.57, 2.33, 10.11, repro,
1997-04-25,3.58, 2.87, 14.37, 2.54, 2.25, 9.76, repro,
1997-04-26,3.59, 2.62, 7.42, 2.59, 2.29, 10.18, repro,
1997-04-27,1.30, 2.26, 5.49, 2.44, 2.24, 9.58, repro,
1997-04-28,1.72, 2.39, 3.66, 2.48, 2.21, 9.88, repro,
1997-04-29,2.05, 2.53, 3.19, 3.33, 3.51, 13.41, repro,
1997-04-30,1.04, 2.44, 9.37, 2.51, 2.19, 9.86, repro,
1997-05-01,1.31, 1.02, 20.94, 3.08, 3.32, 12.48, repro,
1997-05-02,1.93, 0.66, 6.21, 2.26, 2.04, 8.96, repro,
1997-05-03,3.35, 2.00, 4.41, 2.78, 2.65, 11.18, repro,
1997-05-04,3.89, 4.51, 17.52, 2.34, 2.13, 9.25, repro,
1997-05-05,3.99, 2.65, 6.87, 2.60, 2.26, 9.65, repro,
1997-05-06,1.02, 2.28, 10.52, 2.34, 2.04, 9.26, repro,
1997-05-07,4.08, 4.40, 12.48, 2.56, 2.30, 10.06, repro,
1997-05-08,1.82, 1.49, 9.68, 2.25, 2.01, 8.87, repro,
1997-05-09,0.61, 1.72, 11.32, 2.25, 2.02, 8.98, repro,
1997-05-10,4.24, 2.93, 15.76, 2.53, 2.32, 9.58, repro,
1997-05-11,1.03, 1.27, 16.90, 2.36, 2.14, 9.48, repro,
1997-05-12,0.48, 1.10, 7.79, 2.23, 2.02, 8.89, repro,
1997-05-13,2.52, 1.81, 11.10, 2.21, 2.02, 8.98, repro,
1997-05-14,2.22, 1.51, 19.65, 2.75, 2.40, 11.09, repro,
1997-05-15,1.28, 1.85, 2.20, 5.12, 5.23, 21.51, repro,
1997-05-16,0.76, 2.54, 14.04, 2.32, 2.08, 9.28, repro,
1997-05-17,1.72, 2.27, 17.58, 2.38, 2.20, 9.70, repro,
1997-05-18,0.89, 2.11, 11.76, 2.29, 2.07, 9.20, repro,
1997-05-19,2.32, 2.34, 16.68, 2.35, 2.20, 9.64, repro,
1997-05-20,1.75, 2.07, 9.01, 2.32, 2.07, 9.38, repro,
1997-05-21,1.48, 1.49, 11.89, 2.26, 2.13, 9.13, repro,
1997-05-22,1.45, 3.12, 8.18, 2.43, 2.29, 9.95, repro,
1997-05-23,1.51, 3.78, 21.35, 2.37, 2.23, 9.50, repro,
1997-05-24,0.49, 2.92, 14.83, 2.25, 2.14, 9.28, repro,
1997-05-25,1.83, 1.79, 8.47, 2.36, 2.26, 9.53, repro,
1997-05-26,1.50, 0.16, 8.98, 2.48, 2.36, 10.61, repro,
1997-05-27,0.40, 0.27, 13.80, 2.42, 2.46, 9.91, repro,
1997-05-28,1.14, 1.43, 11.40, 2.28, 2.12, 9.30, repro,
1997-05-29,2.33, 1.22, 21.56, 2.43, 2.29, 9.77, repro,
1997-05-30,1.08, 1.93, 12.30, 2.56, 2.28, 10.46, repro,
1997-05-31,0.90, 0.81, 14.66, 2.29, 2.11, 9.12, repro,
1997-06-01,-0.27, 1.54, 10.95, 2.31, 2.12, 9.47, repro,
1997-06-02,1.69, 1.68, 17.44, 2.51, 2.28, 9.89, repro,
1997-06-03,1.80, 2.79, 12.99, 2.29, 2.17, 9.24, repro,
1997-06-04,1.28, 1.28, 18.07, 2.32, 2.10, 9.42, repro,
1997-06-05,1.13, 3.81, 9.94, 2.20, 1.99, 8.80, repro,
1997-06-06,0.57, 1.11, 19.24, 2.33, 2.20, 9.42, repro,
1997-06-07,1.12, 0.96, 13.38, 2.49, 2.27, 10.54, repro,
1997-06-08,2.14, 1.36, 20.42, 2.42, 2.15, 9.61, repro,
1997-06-09,-0.49, 2.37, 16.05, 2.68, 2.59, 10.90, repro,
1997-06-10,2.47, 4.31, 21.33, 2.56, 2.34, 10.30, repro,
1997-06-12,3.07, 1.63, 19.04, 2.43, 2.19, 9.53, repro,
1997-06-13,0.80, 3.01, 24.10, 2.37, 2.12, 9.57, repro,
1997-06-14,0.97, 2.69, 4.25, 2.69, 2.69, 11.12, repro,
1997-06-15,1.43, 3.60, 16.94, 2.64, 2.20, 10.24, repro,
1997-06-16,1.13, 2.27, 13.19, 2.52, 2.25, 9.91, repro,
1997-06-17,1.12, 1.50, 11.13, 2.39, 2.26, 10.06, repro,
1997-06-18,2.25, 2.20, 8.75, 2.46, 2.20, 9.81, repro,
1997-06-19,0.79, 3.91, 7.95, 2.65, 2.35, 10.29, repro,
1997-06-20,3.10, 4.44, 16.19, 2.77, 2.61, 10.89, repro,
1997-06-21,0.36, 2.33, 9.77, 2.43, 2.20, 9.88, repro,
1997-06-22,0.42, 2.48, 12.81, 2.35, 2.10, 9.60, repro,
1997-06-23,1.30, 2.04, 16.66, 2.22, 1.99, 8.94, repro,
1997-06-24,2.69, 2.19, 14.89, 2.29, 2.15, 9.26, repro,
1997-06-25,1.00, 3.45, 5.16, 2.35, 2.20, 9.27, repro,
1997-06-26,1.48, 2.08, 5.46, 2.50, 2.21, 9.82, repro,
1997-06-27,0.81, 1.77, 18.42, 2.31, 2.19, 9.19, repro,
1997-06-28,2.25, 1.60, 19.32, 2.33, 2.18, 9.37, repro,
1997-06-29,1.50, 1.41, 24.46, 2.25, 2.05, 9.19, repro,
1997-06-30,2.51, 2.91, 23.03, 2.27, 2.16, 9.53, repro,
1997-07-01,2.24, 2.79, 19.03, 2.36, 2.12, 9.50, repro,
1997-07-03,0.68, 0.96, 13.92, 2.42, 2.19, 9.87, repro,
1997-07-04,0.29, 1.18, 11.74, 2.38, 2.12, 9.18, repro,
1997-07-05,1.55, 2.41, 17.23, 2.31, 2.08, 9.56, repro,
1997-07-06,1.32, 2.61, 12.15, 2.24, 2.07, 9.00, repro,
1997-07-07,1.69, 1.31, 10.74, 2.35, 2.12, 9.47, repro,
1997-07-08,2.24, 2.20, 13.58, 2.41, 2.20, 10.03, repro,
1997-07-09,2.65, 1.23, 18.39, 2.25, 2.07, 9.00, repro,
1997-07-10,0.91, 3.62, 8.77, 2.20, 2.03, 9.02, repro,
1997-07-11,0.69, 2.83, 13.68, 2.40, 2.27, 9.71, repro,
1997-07-12,0.65, 1.78, 10.67, 2.63, 2.50, 11.77, repro,
1997-07-13,1.89, 2.58, 11.29, 2.66, 2.34, 10.49, repro,
1997-07-14,0.23, 1.58, 6.47, 2.86, 2.68, 11.43, repro,
1997-07-15,-0.42, 7.02, 1.46, 5.09, 4.40, 21.45, repro,
1997-07-16,1.33, 2.80, 15.70, 2.36, 2.05, 9.60, repro,
1997-07-17,1.64, 2.11, 9.34, 2.24, 2.03, 8.92, repro,
1997-07-18,-1.41, 1.11, 12.05, 2.33, 2.19, 10.08, repro,
1997-07-19,1.98, 1.24, 10.95, 2.30, 2.09, 9.13, repro,
1997-07-20,-0.29, 1.10, 16.80, 2.48, 2.14, 10.40, repro,
1997-07-21,1.11, 2.14, 5.28, 2.24, 2.05, 9.04, repro,
1997-07-22,1.99, 0.04, 5.26, 2.28, 2.08, 9.19, repro,
1997-07-23,1.56, 3.49, 15.63, 2.40, 2.17, 10.03, repro,
1997-07-24,1.18, 2.64, 15.90, 2.30, 2.21, 9.66, repro,
1997-07-25,0.45, 1.41, 1.09, 2.47, 2.14, 10.06, repro,
1997-07-26,0.41, 2.64, 4.55, 2.45, 2.20, 10.22, repro,
1997-07-27,0.30, 0.97, 6.79, 2.75, 2.37, 10.47, repro,
1997-07-28,1.14, 2.94, 13.08, 2.42, 2.11, 9.76, repro,
1997-07-29,-0.97, 1.79, 14.12, 2.43, 2.11, 9.90, repro,
1997-07-30,1.59, 2.21, 8.03, 2.32, 2.12, 9.58, repro,
1997-07-31,0.81, 1.28, 13.58, 2.48, 2.20, 10.25, repro,
1997-08-01,0.15, 1.68, 0.28, 2.64, 2.42, 10.74, repro,
1997-08-02,0.66, 2.25, 13.95, 3.38, 2.98, 13.68, repro,
1997-08-03,3.57, 3.38, 12.42, 3.73, 3.26, 15.13, repro,
1997-08-04,-1.34, 0.29, 6.74, 4.61, 4.03, 20.28, repro,
1997-08-05,0.88, 0.53, 19.77, 5.93, 5.64, 21.68, repro,
1997-08-06,-0.78, 1.93, 3.97, 4.02, 3.50, 15.02, repro,
1997-08-07,0.05, 4.89, 16.11, 3.76, 3.31, 13.87, repro,
1997-08-08,2.01, 3.63, 15.74, 3.30, 2.90, 13.59, repro,
1997-08-09,1.30, 0.99, 1.01, 4.43, 4.71, 18.94, repro,
1997-08-10,2.32, 0.73, 12.95, 2.62, 2.50, 10.64, repro,
1997-08-11,1.42, 0.65, 17.96, 2.80, 2.65, 11.45, repro,
1997-08-12,0.75, 0.85, 9.86, 2.30, 2.06, 9.26, repro,
1997-08-13,1.43, 1.32, 14.46, 2.32, 2.04, 9.27, repro,
1997-08-15,4.42, 1.74, 13.71, 2.46, 2.19, 9.81, repro,
1997-08-16,3.84, 3.00, 14.49, 2.37, 2.05, 9.39, repro,
1997-08-17,0.36, 2.47, 13.65, 2.51, 2.21, 10.25, repro,
1997-08-18,-5.26, 4.06, 8.93, 12.81, 8.25, 50.48, repro,
1997-08-19,-3.88, 0.16, -4.17, 3.90, 3.37, 15.09, repro,
1997-08-20,1.64, -0.25, 10.08, 3.27, 2.86, 13.07, repro,
1997-08-21,2.39, 1.41, 5.84, 3.01, 2.62, 11.37, repro,
1997-08-22,3.39, 3.67, 13.47, 2.44, 2.23, 10.21, repro,
1997-08-23,3.77, 1.12, 16.05, 2.42, 2.21, 10.14, repro,
1997-08-24,3.19, 5.49, 6.85, 2.76, 2.53, 10.63, repro,
1997-08-25,1.64, -0.93, 12.16, 2.61, 2.34, 10.53, repro,
1997-08-26,2.56, 5.01, 13.14, 2.88, 2.56, 10.98, repro,
1997-08-27,3.38, -0.49, 6.70, 4.37, 4.04, 17.43, repro,
1997-08-28,1.93, 3.97, 2.72, 5.38, 4.46, 20.19, repro,
1997-09-02,17.83, 21.16, -90.25, 66.04, 158.49, 229.16, repro,
1997-09-03,3.37, 2.64, 1.90, 4.17, 3.74, 16.01, repro,
1997-09-04,4.02, 1.35, 16.55, 2.38, 2.24, 9.13, repro,
1997-09-05,1.66, 0.67, 9.35, 2.23, 2.07, 8.87, repro,
1997-09-06,1.19, 2.86, 0.48, 2.25, 2.03, 8.92, repro,
1997-09-07,3.23, 1.95, 13.75, 2.26, 2.11, 9.13, repro,
1997-09-08,1.05, 1.38, 10.79, 2.22, 2.06, 8.90, repro,
1997-09-09,1.49, 3.96, 19.91, 2.35, 2.29, 9.62, repro,
1997-09-10,2.13, 0.18, 13.28, 2.29, 2.00, 9.05, repro,
1997-09-11,1.53, 2.06, 19.46, 2.36, 2.11, 9.82, repro,
1997-09-12,2.48, 1.26, 18.63, 2.29, 2.08, 9.34, repro,
1997-09-13,2.90, 1.86, 3.67, 2.20, 2.01, 8.88, repro,
1997-09-14,3.75, 2.18, 13.77, 2.18, 2.00, 8.74, repro,
1997-09-15,2.60, 2.68, 9.12, 2.38, 2.12, 9.36, repro,
1997-09-16,1.15, 1.19, 6.16, 2.20, 2.09, 8.82, repro,
1997-09-17,1.66, 2.39, 8.98, 2.21, 2.02, 8.77, repro,
1997-09-18,4.88, 0.26, 10.61, 2.22, 2.12, 8.97, repro,
1997-09-19,2.28, 1.70, 7.07, 2.31, 2.09, 9.21, repro,
1997-09-20,3.72, 1.49, 7.34, 2.30, 2.13, 9.19, repro,
1997-09-21,2.53, 2.13, 8.98, 2.24, 2.12, 8.98, repro,
1997-09-22,1.86, 3.39, 12.84, 2.25, 2.14, 9.09, repro,
1997-09-23,2.10, 2.95, 4.99, 2.45, 2.30, 9.75, repro,
1997-09-24,1.61, 2.13, 12.16, 2.33, 2.09, 9.37, repro,
1997-09-25,1.62, 2.76, 14.44, 2.30, 2.13, 9.28, repro,
1997-09-26,4.26, 3.14, 8.45, 2.28, 2.06, 8.94, repro,
1997-09-27,2.94, 2.61, 14.31, 2.32, 2.22, 9.35, repro,
1997-09-28,-0.19, 2.12, 11.05, 2.25, 2.04, 9.03, repro,
1997-09-29,3.31, 3.73, 18.09, 2.40, 2.17, 9.48, repro,
1997-09-30,5.20, 3.77, 13.40, 2.27, 2.11, 8.91, repro,
1997-10-01,1.44, 2.87, 14.28, 2.23, 2.04, 8.78, repro,
1997-10-02,3.10, 3.20, 18.50, 2.24, 2.06, 8.77, repro,
1997-10-03,2.17, 3.64, 19.83, 2.37, 2.24, 9.35, repro,
1997-10-04,3.09, 4.53, 12.46, 2.38, 2.08, 9.24, repro,
1997-10-05,2.71, 2.92, 16.43, 2.48, 2.29, 9.71, repro,
1997-10-06,1.43, 2.19, 13.66, 2.28, 2.11, 9.19, repro,
1997-10-07,3.04, 1.40, 10.03, 2.37, 2.14, 9.42, repro,
1997-10-08,2.25, 2.21, 9.77, 2.29, 2.07, 9.18, repro,
1997-10-09,1.59, 1.50, 8.40, 2.32, 2.25, 9.41, repro,
1997-10-10,2.78, -0.44, -3.43, 2.33, 2.19, 9.56, repro,
1997-10-11,-1.56, 2.38, 7.60, 2.31, 2.12, 9.24, repro,
1997-10-12,1.35, 2.83, 6.97, 2.32, 2.09, 9.10, repro,
1997-10-13,2.88, 3.49, 4.64, 2.40, 2.21, 9.74, repro,
1997-10-14,3.46, 2.75, 12.72, 2.70, 2.35, 10.72, repro,
1997-10-15,3.13, 2.52, 4.11, 2.64, 2.34, 10.62, repro,
1997-10-16,3.14, 3.44, 12.85, 2.31, 2.14, 9.40, repro,
1997-10-17,3.99, 3.85, 17.01, 2.64, 2.33, 10.78, repro,
1997-10-18,2.75, 3.81, 10.14, 2.41, 2.13, 9.38, repro,
1997-10-19,1.08, 2.59, 12.25, 2.40, 2.17, 9.72, repro,
1997-10-20,1.54, 0.88, 8.19, 2.62, 2.30, 10.41, repro,
1997-10-21,0.92, 1.19, 7.65, 2.39, 2.24, 9.84, repro,
1997-10-22,1.78, 3.63, 13.31, 2.46, 2.21, 9.78, repro,
1997-10-23,2.44, 2.36, 10.56, 2.40, 2.09, 9.59, repro,
1997-10-24,1.93, 2.59, 18.48, 2.38, 2.09, 9.46, repro,
1997-10-25,-1.21, 1.81, 11.42, 2.62, 2.51, 10.92, repro,
1997-10-26,2.92, 3.71, 12.36, 2.79, 2.38, 10.68, repro,
1997-10-27,3.98, 2.90, 1.91, 2.77, 2.57, 11.43, repro,
1997-10-28,1.02, 2.35, -6.50, 2.72, 2.41, 10.80, repro,
1997-10-29,1.38, 3.29, 11.48, 2.64, 2.28, 10.51, repro,
1997-10-30,1.90, 2.83, 8.40, 2.45, 2.26, 10.03, repro,
1997-10-31,2.20, 1.45, 10.95, 2.43, 2.23, 9.71, repro,
1997-11-01,1.38, 3.33, 11.70, 2.36, 2.12, 9.58, repro,
1997-11-02,3.07, 3.08, 18.05, 2.64, 2.38, 10.61, repro,
1997-11-03,2.87, 2.99, 17.83, 2.58, 2.26, 10.43, repro,
1997-11-04,2.17, 4.19, 3.55, 2.67, 2.31, 10.39, repro,
1997-11-05,0.10, 3.61, 9.17, 2.71, 2.24, 10.34, repro,
1997-11-06,1.96, 2.72, 1.43, 2.80, 2.49, 11.41, repro,
1997-11-07,1.50, 2.19, 10.37, 2.63, 2.37, 10.08, repro,
1997-11-08,0.19, 1.37, 6.36, 2.45, 2.24, 9.94, repro,
1997-11-09,1.67, 3.83, 16.16, 2.37, 2.12, 9.43, repro,
1997-11-10,0.66, 4.30, 6.93, 2.35, 2.18, 9.66, repro,
1997-11-11,3.85, 3.29, 28.14, 2.46, 2.37, 10.47, repro,
1997-11-12,1.68, 3.02, 23.92, 2.58, 2.27, 10.07, repro,
1997-11-13,4.96, 4.93, 41.04, 2.55, 2.36, 10.43, repro,
1997-11-14,2.43, 1.90, 22.17, 2.55, 2.28, 10.07, repro,
1997-11-15,1.90, 0.61, 3.42, 2.36, 2.11, 9.36, repro,
1997-11-16,3.56, 3.31, 7.83, 2.44, 2.13, 9.71, repro,
1997-11-17,4.57, 2.86, 10.07, 2.68, 2.34, 10.57, repro,
1997-11-18,7.15, 5.59, 27.53, 2.73, 2.41, 11.04, repro,
1997-11-19,4.20, 3.90, 10.90, 2.43, 2.19, 9.93, repro,
1997-11-20,3.76, 0.10, 11.38, 2.61, 2.30, 10.41, repro,
1997-11-21,0.41, 1.34, 14.70, 3.23, 2.78, 13.61, repro,
1997-11-22,1.41, 1.53, 30.61, 2.75, 2.38, 11.69, repro,
1997-11-23,4.62, 1.57, 7.76, 2.80, 2.49, 11.08, repro,
1997-11-24,3.54, 3.43, 8.29, 2.54, 2.20, 10.29, repro,
1997-11-25,4.84, 2.65, 16.52, 2.59, 2.20, 10.14, repro,
1997-11-26,3.06, 1.93, 12.54, 2.49, 2.20, 10.58, repro,
1997-11-27,3.42, 0.67, 11.22, 2.47, 2.22, 9.80, repro,
1997-11-28,4.64, 2.28, 21.40, 2.46, 2.15, 10.06, repro,
1997-11-29,4.33, 4.64, 9.19, 2.51, 2.29, 10.18, repro,
1997-11-30,-0.43, 0.27, 12.52, 2.32, 2.10, 9.24, repro,
1997-12-01,3.22, 3.50, 12.92, 3.00, 3.08, 13.22, repro,
1997-12-02,2.06, 1.65, 16.50, 2.40, 2.12, 9.64, repro,
1997-12-03,1.64, 2.04, 12.30, 2.40, 2.15, 10.06, repro,
1997-12-04,2.32, 2.02, 19.22, 2.33, 2.11, 9.58, repro,
1997-12-05,-0.62, 2.12, 12.37, 2.50, 2.19, 10.02, repro,
1997-12-06,1.27, 1.99, -3.00, 2.52, 2.22, 10.09, repro,
1997-12-07,3.51, 0.29, 6.95, 2.22, 2.02, 8.96, repro,
1997-12-08,2.86, 3.72, 9.63, 2.49, 2.17, 9.92, repro,
1997-12-09,2.79, 1.64, 12.47, 2.32, 2.14, 9.30, repro,
1997-12-10,4.18, -0.23, -1.55, 2.67, 2.38, 11.13, repro,
1997-12-11,4.69, 2.53, 0.85, 2.46, 2.31, 10.15, repro,
1997-12-12,5.20, 2.63, 11.40, 2.35, 2.20, 9.61, repro,
1997-12-13,4.39, 1.77, 8.74, 2.42, 2.15, 9.75, repro,
1997-12-14,4.37, 2.17, 16.44, 2.29, 2.10, 9.44, repro,
1997-12-15,3.02, -0.24, 17.04, 2.52, 2.34, 10.64, repro,
1997-12-16,1.54, 1.69, 9.08, 2.85, 2.84, 12.49, repro,
1997-12-17,4.34, 3.14, 20.79, 2.81, 2.85, 12.11, repro,
1997-12-18,3.67, 1.19, 9.75, 2.61, 2.28, 10.17, repro,
1997-12-19,2.22, 1.63, 10.23, 2.41, 2.25, 9.52, repro,
1997-12-20,3.30, 2.08, 10.34, 2.35, 2.17, 9.24, repro,
1997-12-21,1.29, 1.22, 7.90, 2.38, 2.25, 9.46, repro,
1997-12-22,1.24, 1.89, 5.22, 2.32, 2.22, 9.65, repro,
1997-12-23,1.65, 3.30, 8.22, 2.33, 2.22, 9.39, repro,
1997-12-24,1.82, 1.00, 12.35, 2.44, 2.41, 9.68, repro,
1997-12-25,2.36, 2.50, 7.59, 2.46, 2.29, 9.88, repro,
1997-12-26,4.42, 2.17, 0.78, 2.43, 2.16, 9.49, repro,
1997-12-27,2.70, 2.62, 5.40, 2.45, 2.41, 10.35, repro,
1997-12-28,4.52, 3.05, 2.16, 2.35, 2.32, 9.57, repro,
1997-12-29,3.10, 1.60, 8.53, 2.37, 2.35, 9.85, repro,
1997-12-30,3.04, 2.72, 4.56, 2.73, 2.79, 11.52, repro,
1997-12-31,1.02, 1.96, 2.05, 2.40, 2.31, 9.56, repro,
1998-01-01,1.08, 1.67, 2.15, 2.43, 2.20, 9.60, repro,
1998-01-02,3.45, 2.14, 9.08, 2.56, 2.46, 10.58, repro,
1998-01-03,0.66, 2.91, 13.34, 2.25, 2.11, 9.23, repro,
1998-01-04,0.45, 0.55, -4.41, 2.26, 2.13, 9.39, repro,
1998-01-05,4.11, 0.61, 0.10, 2.44, 2.40, 10.15, repro,
1998-01-06,1.18, 0.29, 3.97, 2.48, 2.40, 10.21, repro,
1998-01-07,2.14, 0.63, 4.80, 2.61, 2.48, 10.80, repro,
1998-01-08,2.90, 3.00, 6.72, 2.59, 2.44, 10.60, repro,
1998-01-09,2.19, 1.02, 2.24, 2.25, 2.14, 9.03, repro,
1998-01-10,-0.63, -0.27, -2.49, 2.38, 2.27, 9.70, repro,
1998-01-11,3.30, 2.13, 1.06, 2.56, 2.47, 10.80, repro,
1998-01-12,2.64, 1.99, 8.32, 2.41, 2.31, 9.91, repro,
1998-01-13,1.83, 1.62, 0.03, 2.64, 2.55, 11.13, repro,
1998-01-14,3.56, 0.69, 9.97, 2.29, 2.21, 9.42, repro,
1998-01-15,-2.65, -0.04, 14.04, 5.82, 6.47, 30.12, repro,
1998-01-16,1.90, 1.99, 10.23, 2.76, 2.71, 11.72, repro,
1998-01-17,3.01, 1.85, 5.24, 2.53, 2.41, 10.17, repro,
1998-01-18,1.61, 2.02, 4.00, 2.45, 2.21, 10.27, repro,
1998-01-19,0.21, -1.44, 4.30, 2.37, 2.20, 9.63, repro,
1998-01-20,0.49, 1.40, 6.39, 2.27, 2.07, 9.13, repro,
1998-01-21,2.94, 1.27, 1.34, 2.54, 2.37, 10.62, repro,
1998-01-22,2.86, 2.74, 5.68, 2.31, 2.17, 9.35, repro,
1998-01-23,2.37, 0.87, 2.34, 2.48, 2.31, 10.39, repro,
1998-01-24,1.45, 0.61, -7.90, 2.35, 2.16, 9.46, repro,
1998-01-25,4.68, 2.13, 13.96, 2.17, 1.97, 8.53, repro,
1998-01-26,1.80, 1.50, -3.19, 2.30, 2.17, 9.39, repro,
1998-01-27,1.56, 1.84, -2.50, 2.29, 2.17, 9.39, repro,
1998-01-28,2.31, 1.85, 8.96, 2.38, 2.18, 9.87, repro,
1998-01-29,-0.01, 2.83, 0.56, 2.31, 2.02, 9.04, repro,
1998-01-30,1.35, 1.72, 3.54, 2.25, 2.07, 9.10, repro,
1998-01-31,1.78, 0.62, 13.10, 2.30, 2.12, 9.01, repro,
1998-02-01,3.09, 2.43, 5.46, 2.42, 2.26, 9.76, repro,
1998-02-02,-0.44, 2.06, 4.83, 2.25, 2.06, 9.13, repro,
1998-02-03,0.42, 1.36, 10.65, 2.24, 2.00, 8.80, repro,
1998-02-04,0.53, 0.44, 4.89, 2.32, 2.07, 9.10, repro,
1998-02-05,3.35, 0.73, 7.84, 2.50, 2.35, 10.24, repro,
1998-02-06,0.55, 0.56, 3.49, 2.28, 2.13, 9.01, repro,
1998-02-07,-1.17, 2.29, -9.27, 2.31, 2.12, 9.26, repro,
1998-02-08,2.86, 0.39, 3.90, 2.36, 2.17, 9.71, repro,
