PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMT
Station name,RDMT_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6439404654 North Latitude, -116.6246870778 East Longitude, 1783.00185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-20,3.09, -3.52, -23.81, 2.08, 1.80, 8.15, repro,
2000-02-21,1.36, -4.72, -15.90, 2.05, 1.77, 7.98, repro,
2000-02-22,1.44, -3.70, -24.00, 1.98, 1.72, 7.75, repro,
2000-02-23,1.50, -4.51, -26.68, 2.07, 1.87, 8.21, repro,
2000-02-24,-1.08, -3.89, -12.75, 3.80, 3.37, 15.87, repro,
2000-02-27,0.60, -4.36, -18.71, 1.98, 1.71, 7.68, repro,
2000-02-28,0.39, -2.07, -20.88, 2.05, 1.74, 8.02, repro,
2000-02-29,1.37, -4.17, -25.99, 2.32, 1.93, 9.33, repro,
2000-03-01,0.84, -4.61, -21.14, 2.44, 2.55, 10.21, repro,
2000-03-02,1.59, -3.43, -25.09, 2.85, 2.57, 11.19, repro,
2000-03-03,1.78, -4.32, -18.13, 2.17, 1.89, 8.88, repro,
2000-03-04,3.14, -4.30, -13.95, 2.31, 2.02, 9.19, repro,
2000-03-05,2.00, -4.40, -16.46, 2.07, 1.83, 8.12, repro,
2000-03-06,2.30, -3.24, -16.23, 2.28, 1.95, 8.96, repro,
2000-03-07,17.42, 32.30, -100.79, 35.01, 172.71, 284.33, repro,
2000-03-08,1.76, -4.01, -22.67, 2.15, 1.85, 8.59, repro,
2000-03-09,2.66, -2.45, -21.05, 2.23, 1.88, 8.79, repro,
2000-03-10,2.41, -3.29, -32.13, 2.31, 2.00, 8.89, repro,
2000-03-11,2.60, -4.41, -31.01, 2.26, 1.95, 8.73, repro,
2000-03-12,3.53, -4.41, -26.66, 2.51, 2.18, 10.02, repro,
2000-03-13,2.99, -5.22, -26.88, 2.63, 2.19, 10.48, repro,
2000-03-14,1.12, -5.75, -20.66, 2.25, 2.02, 9.09, repro,
2000-03-15,1.24, -5.16, -21.98, 2.35, 2.07, 9.28, repro,
2000-03-16,0.45, -6.51, -22.00, 2.27, 1.97, 9.05, repro,
2000-03-17,1.98, -3.68, -30.26, 2.18, 1.95, 8.84, repro,
2000-03-18,3.11, -4.94, -25.62, 2.17, 1.92, 8.49, repro,
2000-03-19,2.75, -4.35, -22.36, 2.10, 1.81, 8.15, repro,
2000-03-20,1.31, -3.77, -24.79, 2.38, 1.95, 9.26, repro,
2000-03-21,2.46, -5.42, -32.46, 2.24, 1.86, 8.60, repro,
2000-03-22,2.07, -5.01, -27.08, 2.31, 1.99, 9.14, repro,
2000-03-23,2.17, -4.27, -19.71, 2.16, 1.87, 8.40, repro,
2000-03-24,1.71, -4.69, -24.08, 2.21, 1.94, 8.62, repro,
2000-03-25,1.13, -4.50, -19.09, 2.03, 1.74, 7.85, repro,
2000-03-26,2.32, -5.10, -20.86, 2.19, 1.83, 8.48, repro,
2000-03-27,2.97, -4.30, -22.15, 2.24, 1.82, 8.72, repro,
2000-03-28,3.93, -4.38, -23.11, 4.48, 3.96, 17.56, repro,
2000-03-29,1.50, -4.31, -18.11, 2.16, 1.76, 8.29, repro,
2000-03-30,1.84, -4.31, -26.59, 2.11, 1.73, 8.05, repro,
2000-03-31,4.22, -4.63, -29.58, 2.17, 1.84, 8.54, repro,
2000-04-01,3.06, -5.13, -27.48, 2.15, 1.84, 8.55, repro,
2000-04-02,2.20, -5.90, -23.53, 2.19, 1.83, 8.52, repro,
2000-04-03,2.50, -4.29, -21.95, 2.18, 1.76, 8.21, repro,
2000-04-04,3.15, -4.08, -22.54, 2.11, 1.75, 8.10, repro,
2000-04-05,2.50, -3.77, -22.73, 2.91, 2.23, 10.71, repro,
2000-04-06,3.74, -4.29, -12.92, 2.84, 2.21, 10.66, repro,
2000-04-07,1.99, -4.07, -27.72, 2.95, 2.20, 10.72, repro,
2000-04-11,-1.35, -4.32, -6.88, 4.86, 4.78, 19.27, repro,
2000-04-12,2.09, -5.14, -20.58, 2.14, 1.78, 8.44, repro,
2000-04-13,2.15, -4.96, -30.32, 2.13, 1.79, 8.45, repro,
2000-04-14,3.31, -3.69, -18.78, 2.12, 1.74, 8.20, repro,
2000-04-15,2.29, -4.81, -19.12, 2.13, 1.85, 8.23, repro,
2000-04-16,3.52, -6.56, -20.09, 2.09, 1.83, 8.26, repro,
2000-04-17,1.49, -5.79, -19.00, 2.08, 1.82, 8.20, repro,
2000-04-18,3.39, -4.05, -19.64, 2.13, 1.85, 8.49, repro,
2000-04-19,2.75, -4.77, -19.60, 2.30, 1.97, 9.23, repro,
2000-04-20,3.15, -6.59, -24.70, 2.13, 1.83, 8.38, repro,
2000-04-21,3.29, -4.83, -20.21, 2.17, 1.91, 8.60, repro,
2000-04-22,0.56, -3.34, -15.88, 2.03, 1.74, 7.96, repro,
2000-04-23,3.31, -6.95, -23.16, 2.42, 2.08, 9.64, repro,
2000-04-24,2.65, -6.24, -16.91, 2.11, 1.81, 8.35, repro,
2000-04-25,1.49, -5.93, -24.00, 2.05, 1.72, 7.99, repro,
2000-04-26,1.80, -6.28, -20.91, 2.07, 1.81, 8.17, repro,
2000-04-27,3.16, -6.91, -30.50, 2.56, 2.07, 9.80, repro,
2000-04-28,1.41, -6.67, -17.49, 2.10, 1.82, 8.25, repro,
2000-04-29,1.44, -3.84, -21.13, 2.11, 1.87, 8.28, repro,
2000-04-30,1.94, -6.13, -27.07, 2.31, 2.01, 8.87, repro,
2000-05-01,2.96, -5.99, -24.11, 2.09, 1.83, 8.28, repro,
2000-05-02,2.20, -5.98, -18.22, 2.17, 1.90, 8.48, repro,
2000-05-03,1.11, -6.33, -15.99, 2.17, 1.94, 8.50, repro,
2000-05-04,2.54, -6.97, -20.51, 2.07, 1.82, 8.19, repro,
2000-05-05,3.21, -4.33, -13.49, 2.06, 1.72, 8.04, repro,
2000-05-06,3.72, -5.83, -6.84, 2.08, 1.80, 8.22, repro,
2000-05-07,1.65, -5.74, 1.94, 2.06, 1.74, 8.06, repro,
2000-05-08,0.46, -0.24, -12.88, 2.08, 1.81, 8.18, repro,
2000-05-09,3.66, -6.83, -25.90, 2.13, 1.86, 8.48, repro,
2000-05-10,2.91, -5.60, -2.09, 2.09, 1.81, 8.25, repro,
2000-05-11,3.33, -5.93, -9.14, 2.06, 1.79, 8.10, repro,
2000-05-12,2.59, -6.14, -10.29, 2.09, 1.81, 8.13, repro,
2000-05-13,-59.10, 66.71, 22.59, 261.62, 385.13, 426.65, repro,
2000-05-14,2.16, -6.29, -16.87, 2.67, 2.15, 10.19, repro,
2000-05-15,3.65, -5.42, -18.08, 3.73, 2.77, 13.40, repro,
2000-05-16,0.38, -5.02, -3.42, 2.10, 1.77, 8.19, repro,
2000-05-17,0.21, -4.72, -12.90, 2.22, 1.81, 8.62, repro,
2000-05-18,2.52, -6.64, -12.46, 2.05, 1.73, 8.00, repro,
2000-05-19,2.73, -6.94, -15.14, 2.05, 1.72, 8.00, repro,
2000-05-20,2.99, -5.52, -15.93, 2.17, 1.83, 8.45, repro,
2000-05-22,1.59, -5.63, -10.67, 2.02, 1.72, 7.95, repro,
2000-05-23,1.72, -5.56, -14.41, 2.17, 1.77, 8.33, repro,
2000-05-24,0.53, -7.18, 0.17, 2.46, 2.33, 10.11, repro,
2000-05-25,3.16, -5.45, -10.46, 2.09, 1.88, 8.43, repro,
2000-05-26,3.00, -5.45, -12.03, 2.07, 1.72, 8.04, repro,
2000-05-27,2.44, -6.47, -12.24, 2.14, 1.81, 8.38, repro,
2000-05-28,2.69, -5.59, -21.28, 2.15, 1.81, 8.40, repro,
2000-05-29,2.03, -6.51, -10.84, 2.02, 1.73, 8.00, repro,
2000-05-30,4.76, -7.29, -21.27, 2.03, 1.72, 7.99, repro,
2000-05-31,4.79, -7.28, -17.27, 2.06, 1.73, 8.08, repro,
2000-06-01,2.32, -7.03, -15.19, 2.08, 1.74, 8.15, repro,
2000-06-02,3.46, -5.59, -15.66, 2.01, 1.77, 7.78, repro,
2000-06-03,3.67, -7.53, -16.50, 2.05, 1.72, 7.95, repro,
2000-06-04,2.79, -6.46, -15.97, 1.97, 1.74, 7.81, repro,
2000-06-05,3.42, -4.87, -13.66, 1.96, 1.73, 7.79, repro,
2000-06-06,3.14, -7.68, -12.51, 1.96, 1.70, 7.66, repro,
2000-06-07,2.65, -8.14, -14.92, 2.00, 1.82, 7.87, repro,
2000-06-08,1.88, -5.90, -13.97, 2.02, 1.82, 7.95, repro,
2000-06-09,2.88, -5.53, -5.26, 1.99, 1.72, 7.85, repro,
2000-06-10,2.94, -6.35, -9.70, 1.96, 1.72, 7.71, repro,
2000-06-11,3.26, -7.65, -13.86, 1.98, 1.72, 7.73, repro,
2000-06-12,2.97, -7.74, -12.10, 1.97, 1.70, 7.66, repro,
2000-06-13,2.27, -7.58, -14.26, 1.99, 1.72, 7.76, repro,
2000-06-14,3.20, -8.80, -10.03, 2.01, 1.79, 7.89, repro,
2000-06-15,3.84, -7.22, -6.75, 2.21, 1.91, 8.72, repro,
2000-06-16,2.22, -7.06, -6.03, 2.03, 1.76, 8.08, repro,
2000-06-17,3.87, -8.05, -10.30, 1.98, 1.73, 7.74, repro,
2000-06-18,4.36, -6.86, -13.52, 1.97, 1.71, 7.73, repro,
2000-06-19,1.73, -7.78, -8.84, 2.02, 1.74, 8.02, repro,
2000-06-20,2.15, -8.61, -4.18, 2.10, 1.76, 8.39, repro,
2000-06-21,2.49, -7.31, -6.64, 2.07, 1.80, 8.15, repro,
2000-06-23,2.39, -8.58, -12.29, 2.24, 1.98, 9.46, repro,
2000-06-24,2.03, -8.88, -13.73, 2.07, 1.83, 8.39, repro,
2000-06-25,1.96, -7.38, -20.25, 2.04, 1.78, 8.14, repro,
2000-06-26,3.35, -7.00, -21.29, 2.10, 1.78, 8.30, repro,
2000-06-27,1.35, -7.44, -21.01, 2.21, 1.80, 8.52, repro,
2000-06-28,2.74, -6.96, -16.55, 2.10, 1.73, 8.22, repro,
2000-06-29,2.58, -8.67, -8.40, 2.06, 1.79, 8.23, repro,
2000-06-30,3.13, -8.11, -11.52, 2.07, 1.75, 8.15, repro,
2000-07-01,3.40, -5.90, -10.97, 2.10, 1.76, 8.37, repro,
2000-07-02,3.08, -7.97, -10.11, 2.16, 1.83, 8.35, repro,
2000-07-03,3.64, -7.24, -5.21, 2.14, 1.82, 8.42, repro,
2000-07-04,3.38, -6.28, -13.35, 2.03, 1.72, 7.97, repro,
2000-07-05,3.40, -5.90, -18.59, 2.08, 1.76, 8.33, repro,
2000-07-06,2.57, -7.66, -16.25, 2.05, 1.75, 8.09, repro,
2000-07-07,3.06, -6.89, -15.78, 2.09, 1.80, 8.16, repro,
2000-07-08,3.84, -7.54, -10.96, 2.02, 1.71, 7.84, repro,
2000-07-09,2.89, -7.60, -16.36, 2.58, 2.37, 10.36, repro,
2000-07-10,3.69, -8.24, -12.36, 2.08, 1.72, 8.13, repro,
2000-07-11,4.01, -9.48, -7.37, 2.05, 1.73, 8.00, repro,
2000-07-12,2.71, -8.07, -8.21, 2.03, 1.73, 7.95, repro,
2000-07-14,4.18, -8.42, -11.32, 2.08, 1.74, 8.12, repro,
2000-07-15,3.01, -7.25, -12.99, 2.14, 1.90, 8.46, repro,
2000-07-16,3.81, -7.26, -17.35, 2.04, 1.73, 7.94, repro,
2000-07-17,4.41, -4.14, -13.85, 2.03, 1.72, 7.96, repro,
2000-07-18,2.54, -7.75, -13.43, 2.12, 1.80, 8.20, repro,
2000-07-19,4.17, -7.60, -16.29, 2.22, 1.93, 8.73, repro,
2000-07-20,4.30, -8.27, -13.93, 2.04, 1.73, 7.96, repro,
2000-07-21,4.26, -7.46, -11.65, 2.04, 1.73, 7.95, repro,
2000-07-22,3.02, -8.61, -12.86, 2.19, 1.89, 8.76, repro,
2000-07-23,3.41, -7.72, -10.73, 2.18, 1.74, 8.48, repro,
2000-07-24,2.70, -7.97, -12.58, 2.08, 1.77, 8.06, repro,
2000-07-25,2.32, -8.59, -5.05, 2.11, 1.84, 8.16, repro,
2000-07-26,3.15, -6.23, -5.24, 2.07, 1.77, 8.03, repro,
2000-07-27,2.46, -7.56, -5.67, 2.19, 1.85, 8.42, repro,
2000-07-28,3.69, -6.93, -10.25, 2.21, 1.86, 8.61, repro,
2000-07-29,4.14, -8.44, -10.76, 2.19, 1.82, 8.56, repro,
2000-07-30,2.76, -7.05, -5.46, 2.08, 1.76, 8.06, repro,
2000-07-31,3.56, -7.68, -7.10, 2.07, 1.75, 7.99, repro,
2000-08-01,1.38, -9.52, -6.67, 2.28, 1.87, 8.88, repro,
2000-08-02,1.95, -8.53, -14.99, 2.15, 1.83, 8.48, repro,
2000-08-03,2.11, -7.33, -12.24, 2.12, 1.80, 8.39, repro,
2000-08-04,3.28, -5.89, -10.60, 2.20, 1.82, 8.54, repro,
2000-08-05,2.91, -7.21, -14.33, 2.11, 1.82, 8.30, repro,
2000-08-06,2.70, -7.64, -15.79, 2.40, 1.98, 9.41, repro,
2000-08-07,2.76, -8.23, -11.02, 2.14, 1.76, 8.21, repro,
2000-08-08,2.97, -7.64, -11.18, 2.11, 1.83, 8.17, repro,
2000-08-09,2.85, -7.62, -15.00, 2.29, 1.95, 8.76, repro,
2000-08-10,2.43, -8.39, -13.72, 2.44, 1.88, 9.18, repro,
2000-08-11,2.88, -6.06, -10.20, 2.23, 1.86, 8.55, repro,
2000-08-12,2.30, -9.87, -18.22, 2.30, 1.99, 8.86, repro,
2000-08-13,3.10, -8.78, -16.46, 2.26, 1.86, 8.61, repro,
2000-08-14,2.23, -6.78, -10.84, 2.18, 1.84, 8.61, repro,
2000-08-15,3.07, -9.17, -12.26, 2.37, 1.85, 8.66, repro,
2000-08-17,2.14, -7.78, -10.87, 2.29, 1.83, 8.64, repro,
2000-08-18,3.40, -6.57, -16.53, 2.25, 1.82, 8.67, repro,
2000-08-19,3.86, -5.84, -15.83, 2.13, 1.77, 8.15, repro,
2000-08-20,4.43, -7.58, -13.62, 2.22, 1.84, 8.61, repro,
2000-08-21,3.60, -7.81, -12.40, 2.12, 1.76, 8.11, repro,
2000-08-22,3.81, -8.68, -14.90, 2.16, 1.77, 8.29, repro,
2000-08-23,3.97, -8.91, -10.78, 2.12, 1.77, 8.17, repro,
2000-08-24,4.72, -7.71, -16.84, 2.34, 1.84, 8.99, repro,
2000-08-25,5.30, -7.51, -15.38, 2.29, 1.83, 8.69, repro,
2000-08-26,3.73, -8.09, -15.17, 2.25, 1.82, 8.58, repro,
2000-08-27,2.39, -8.22, -2.45, 2.18, 1.85, 8.47, repro,
2000-08-28,3.45, -8.05, -10.17, 2.17, 1.83, 8.40, repro,
2000-08-29,3.32, -7.56, -17.53, 2.20, 1.90, 8.58, repro,
2000-08-30,3.90, -7.00, -19.42, 2.22, 1.85, 8.48, repro,
2000-08-31,3.74, -8.93, -14.45, 2.12, 1.75, 8.03, repro,
2000-09-01,3.56, -7.44, -16.18, 2.18, 1.79, 8.32, repro,
2000-09-02,2.72, -8.90, -11.99, 2.22, 1.84, 8.31, repro,
2000-09-03,5.95, -8.30, -12.68, 2.11, 1.77, 8.09, repro,
2000-09-04,4.72, -8.26, -12.67, 2.27, 1.87, 8.48, repro,
2000-09-05,5.36, -9.23, -20.06, 2.36, 1.93, 8.98, repro,
2000-09-06,5.19, -8.34, -16.70, 2.16, 1.76, 8.22, repro,
2000-09-07,3.74, -9.06, -16.44, 2.12, 1.86, 8.38, repro,
2000-09-08,2.50, -9.07, -20.66, 2.23, 1.81, 8.43, repro,
2000-09-09,4.97, -8.11, -12.56, 2.22, 1.84, 8.59, repro,
2000-09-10,4.27, -7.59, -13.23, 2.21, 1.86, 8.61, repro,
2000-09-11,5.00, -8.31, -11.99, 2.26, 1.92, 8.46, repro,
2000-09-12,4.84, -6.66, -14.98, 2.18, 1.81, 8.35, repro,
2000-09-14,4.15, -6.90, -14.95, 2.35, 1.93, 9.15, repro,
2000-09-15,4.12, -8.11, -11.36, 2.15, 1.82, 8.34, repro,
2000-09-16,1.03, -10.25, -12.59, 2.97, 2.51, 11.43, repro,
2000-09-19,2.76, -7.90, -15.88, 2.23, 1.86, 8.75, repro,
2000-09-20,5.08, -7.17, -12.79, 2.38, 1.92, 9.06, repro,
2000-09-22,6.97, -6.99, -13.69, 2.50, 2.18, 9.53, repro,
2000-09-23,6.38, -6.77, -10.44, 2.12, 1.87, 8.25, repro,
2000-09-24,4.95, -7.69, -23.11, 2.26, 1.92, 8.87, repro,
2000-09-25,4.57, -7.90, -21.02, 2.43, 2.08, 9.44, repro,
2000-09-26,3.54, -6.72, -18.83, 2.09, 1.86, 8.33, repro,
2000-09-27,4.43, -6.73, -19.79, 2.19, 1.90, 8.72, repro,
2000-09-28,3.34, -7.47, -12.05, 2.06, 1.87, 8.23, repro,
2000-09-29,4.97, -8.41, -16.67, 2.14, 1.91, 8.48, repro,
2000-09-30,4.42, -8.49, -11.28, 2.04, 1.81, 7.99, repro,
2000-10-01,5.09, -8.09, -14.72, 2.13, 1.87, 8.29, repro,
2000-10-02,3.75, -6.13, -8.95, 2.07, 1.79, 8.22, repro,
2000-10-03,4.32, -7.33, -17.99, 2.33, 2.06, 9.35, repro,
2000-10-04,4.35, -8.51, -8.09, 2.03, 1.74, 7.97, repro,
2000-10-05,4.06, -10.02, 1.59, 2.05, 1.84, 8.12, repro,
2000-10-06,4.82, -9.14, -16.26, 2.02, 1.82, 8.08, repro,
2000-10-07,3.11, -7.42, -14.73, 2.00, 1.74, 7.90, repro,
2000-10-08,4.50, -6.94, -14.59, 1.99, 1.75, 7.93, repro,
2000-10-09,4.69, -6.91, -14.98, 2.05, 1.82, 8.14, repro,
2000-10-10,5.91, -7.22, -13.36, 2.08, 1.77, 8.11, repro,
2000-10-11,5.91, -6.10, -16.07, 2.08, 1.78, 8.16, repro,
2000-10-12,3.98, -6.81, -18.53, 2.11, 1.90, 8.18, repro,
2000-10-13,4.20, -7.31, -14.44, 2.10, 1.92, 8.32, repro,
2000-10-14,4.90, -8.66, -14.97, 2.20, 1.88, 8.51, repro,
2000-10-15,4.81, -8.24, -14.43, 2.26, 1.90, 8.72, repro,
2000-10-16,4.91, -8.13, -14.68, 2.06, 1.82, 7.93, repro,
2000-10-17,5.06, -9.21, -11.48, 2.22, 1.88, 8.41, repro,
2000-10-22,3.24, -9.64, -8.65, 2.36, 1.98, 9.22, repro,
2000-10-23,5.61, -7.98, -15.10, 2.36, 1.97, 9.21, repro,
2000-10-24,4.92, -7.99, -16.01, 2.15, 1.84, 8.26, repro,
2000-10-25,4.97, -7.17, -16.01, 2.12, 1.82, 8.12, repro,
2000-10-26,5.71, -7.77, -25.66, 3.81, 3.17, 14.97, repro,
2000-11-03,4.05, -8.19, -11.36, 2.23, 1.96, 8.62, repro,
2000-11-04,5.71, -8.49, -11.65, 2.13, 1.86, 8.30, repro,
2000-11-05,3.47, -8.27, -12.35, 3.91, 3.50, 15.24, repro,
2000-11-11,5.85, -5.79, -8.49, 2.48, 2.10, 9.59, repro,
2000-11-12,4.99, -8.22, -11.32, 2.11, 1.90, 8.42, repro,
2000-11-13,5.62, -9.90, -18.30, 2.84, 2.78, 11.23, repro,
2000-11-14,4.72, -8.75, -9.04, 2.15, 1.99, 8.27, repro,
2000-11-15,4.82, -7.08, -11.42, 2.22, 1.92, 8.49, repro,
2000-11-16,5.02, -7.17, -8.88, 2.21, 1.90, 8.42, repro,
2000-11-17,4.73, -8.45, -13.91, 2.09, 1.90, 8.19, repro,
2000-11-18,5.50, -7.33, -16.77, 2.10, 1.88, 8.14, repro,
2000-11-19,4.40, -7.08, -13.49, 2.19, 1.97, 8.56, repro,
2000-11-20,4.65, -8.10, -14.21, 2.29, 1.99, 8.75, repro,
2000-11-21,5.12, -7.66, -15.03, 2.18, 1.92, 8.46, repro,
2000-11-22,5.27, -4.45, -12.85, 2.11, 1.85, 8.07, repro,
2000-11-23,4.17, -7.07, -12.41, 2.09, 1.85, 8.17, repro,
2000-11-24,4.03, -8.23, -10.36, 2.17, 1.89, 8.49, repro,
2000-11-25,4.91, -8.61, -11.09, 2.25, 2.07, 9.22, repro,
2000-11-26,4.82, -7.79, -11.08, 2.19, 2.05, 8.87, repro,
2000-11-27,5.90, -7.71, -11.01, 2.36, 2.14, 9.33, repro,
2000-11-28,5.07, -7.44, -10.13, 2.13, 1.95, 8.44, repro,
2000-11-29,5.18, -7.56, -16.98, 2.26, 2.12, 9.09, repro,
2000-11-30,4.47, -7.42, -12.54, 2.14, 1.93, 8.42, repro,
2000-12-01,4.64, -7.72, -14.34, 2.28, 1.93, 9.14, repro,
2000-12-02,5.29, -8.70, -16.19, 2.45, 2.14, 9.62, repro,
2000-12-03,3.60, -9.22, -17.02, 2.38, 2.16, 9.34, repro,
2000-12-04,4.86, -9.71, -17.38, 2.61, 2.40, 10.64, repro,
2000-12-05,5.89, -8.10, -16.57, 2.30, 2.03, 9.20, repro,
2000-12-06,4.52, -8.28, -17.01, 2.29, 2.04, 9.43, repro,
2000-12-07,4.12, -7.87, -18.89, 2.18, 1.96, 8.64, repro,
2000-12-08,3.78, -7.72, -7.23, 2.32, 2.12, 9.12, repro,
2000-12-09,5.21, -8.02, -11.50, 2.22, 2.03, 8.81, repro,
