PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHLI
Station name,LICKING_COUNTY
Begin Date, 2005-11-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9525465695 North Latitude, -82.4141819155 East Longitude, 293.44803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-15,-4.68, -0.49, 45.66, 2.25, 1.72, 8.15, repro,
2006-10-16,-3.90, -1.16, 42.97, 2.22, 1.70, 8.03, repro,
2006-10-17,-3.07, -0.97, 47.43, 2.68, 1.97, 9.79, repro,
2006-10-18,-3.25, -1.62, 39.00, 2.16, 1.71, 8.04, repro,
2006-10-19,-3.15, -1.06, 39.02, 2.36, 1.78, 8.40, repro,
2006-10-20,-4.64, -0.56, 41.42, 2.48, 1.89, 8.68, repro,
2006-10-21,-3.58, -0.34, 33.23, 2.24, 1.72, 8.03, repro,
2006-10-22,-4.59, -1.72, 45.63, 2.25, 1.72, 8.19, repro,
2006-10-23,-4.20, -0.06, 40.13, 2.32, 1.79, 8.41, repro,
2006-10-24,-2.23, -1.11, 47.10, 2.30, 1.76, 8.27, repro,
2006-10-25,-2.91, -1.74, 36.21, 2.34, 1.76, 8.41, repro,
2006-10-26,-3.28, 0.09, 30.52, 2.31, 1.71, 8.35, repro,
2006-10-27,-5.48, -0.47, 40.36, 2.25, 1.72, 8.20, repro,
2006-10-28,-0.54, -0.63, 43.02, 2.27, 1.72, 8.13, repro,
2006-10-29,-4.51, -1.55, 52.31, 2.17, 1.70, 7.96, repro,
2006-10-30,-3.81, -0.54, 44.74, 2.18, 1.68, 7.91, repro,
2006-10-31,-3.08, -0.83, 35.37, 2.26, 1.73, 8.19, repro,
2006-11-01,-3.22, -0.24, 34.18, 2.24, 1.70, 8.05, repro,
2006-11-02,-3.26, -2.81, 28.35, 2.25, 1.71, 8.16, repro,
2006-11-03,-5.18, -1.66, 42.12, 2.28, 1.73, 8.08, repro,
2006-11-04,-3.23, -0.81, 36.37, 2.30, 1.78, 8.36, repro,
2006-11-05,-5.14, -2.40, 39.13, 2.29, 1.74, 8.34, repro,
2006-11-06,-3.60, -0.69, 27.96, 2.23, 1.70, 7.94, repro,
2006-11-07,-3.03, -1.56, 30.40, 2.33, 1.81, 8.62, repro,
2006-11-08,-3.85, -1.11, 48.91, 2.25, 1.76, 8.26, repro,
2006-11-09,-4.77, -1.10, 49.25, 2.29, 1.77, 8.52, repro,
2006-11-10,-3.93, -2.41, 37.34, 2.21, 1.75, 8.25, repro,
2006-11-11,-2.79, -1.81, 41.69, 2.30, 1.79, 8.56, repro,
2006-11-12,-2.69, -1.20, 28.78, 2.30, 1.78, 8.39, repro,
2006-11-13,-3.90, -1.53, 34.86, 2.34, 1.82, 8.36, repro,
2006-11-14,-4.87, -1.38, 43.88, 2.18, 1.72, 7.96, repro,
2006-11-15,-5.46, -0.92, 48.80, 2.18, 1.71, 8.09, repro,
2006-11-16,-4.23, -1.89, 44.85, 2.20, 1.71, 8.10, repro,
2006-11-17,-5.32, -2.46, 35.93, 2.17, 1.66, 7.83, repro,
2006-11-18,-2.75, -0.34, 33.06, 2.26, 1.68, 8.03, repro,
2006-11-19,-5.52, -1.39, 30.00, 2.16, 1.66, 7.73, repro,
2006-11-20,-4.63, -2.13, 31.63, 2.19, 1.71, 8.03, repro,
2006-11-21,-3.61, -1.58, 33.57, 2.17, 1.68, 7.89, repro,
2006-11-22,-3.58, -1.48, 33.08, 2.17, 1.68, 7.86, repro,
2006-11-23,-4.13, -0.70, 26.95, 2.21, 1.69, 7.81, repro,
2006-11-24,-5.92, -1.52, 40.52, 2.24, 1.72, 7.96, repro,
2006-11-25,-5.76, -0.14, 34.00, 2.16, 1.68, 7.89, repro,
2006-11-26,-5.77, -2.71, 34.59, 2.19, 1.71, 8.04, repro,
2006-11-27,-6.04, -2.71, 34.72, 2.22, 1.72, 8.20, repro,
2006-11-28,-2.97, 0.20, 29.75, 2.21, 1.71, 8.20, repro,
2006-11-29,-3.77, -0.15, 33.13, 2.21, 1.70, 8.03, repro,
2006-11-30,-3.18, -0.14, 35.21, 2.23, 1.71, 8.15, repro,
2006-12-01,-4.45, -3.16, 30.59, 2.30, 1.78, 8.49, repro,
2006-12-02,-3.16, -3.12, 25.31, 2.20, 1.70, 8.04, repro,
2006-12-03,-2.89, -2.54, 25.33, 2.17, 1.68, 7.98, repro,
2006-12-04,-3.15, -2.43, 28.71, 2.18, 1.69, 7.87, repro,
2006-12-05,-4.75, -0.98, 33.17, 2.27, 1.70, 8.14, repro,
2006-12-06,-5.20, -2.04, 38.70, 2.28, 1.79, 8.39, repro,
2006-12-07,-3.45, -1.93, 24.58, 2.19, 1.71, 8.04, repro,
2006-12-08,-3.54, -2.86, 26.29, 2.27, 1.71, 8.17, repro,
2006-12-09,-3.25, -1.31, 34.99, 2.19, 1.70, 7.92, repro,
2006-12-10,-3.96, -0.74, 38.48, 2.19, 1.70, 7.89, repro,
2006-12-11,-6.58, -2.12, 43.72, 2.24, 1.71, 8.11, repro,
2006-12-12,-3.51, -2.93, 34.66, 2.20, 1.72, 8.09, repro,
2006-12-13,-3.29, -3.30, 36.18, 2.17, 1.68, 7.88, repro,
2006-12-14,-3.89, -0.19, 51.53, 2.19, 1.68, 7.92, repro,
2006-12-15,-2.77, -1.54, 43.56, 2.22, 1.70, 8.02, repro,
2006-12-16,-5.05, -1.87, 41.38, 2.28, 1.78, 8.27, repro,
2006-12-17,-6.11, -3.90, 30.40, 2.22, 1.72, 8.04, repro,
2006-12-18,-5.22, -3.08, 39.56, 2.25, 1.75, 8.16, repro,
2006-12-19,-3.69, -2.77, 35.67, 2.25, 1.72, 8.22, repro,
2006-12-20,-3.01, -0.01, 38.01, 2.19, 1.70, 8.03, repro,
2006-12-21,-4.19, -0.63, 35.33, 2.18, 1.68, 7.96, repro,
2006-12-22,-3.80, -0.22, 20.80, 2.26, 1.73, 8.30, repro,
2006-12-23,-5.46, -4.16, 40.36, 2.18, 1.67, 7.90, repro,
2006-12-24,-2.70, -1.61, 39.23, 2.19, 1.70, 8.01, repro,
2006-12-25,-3.19, -0.46, 36.78, 2.18, 1.71, 8.08, repro,
2006-12-26,-3.97, -0.67, 39.35, 2.19, 1.71, 8.06, repro,
2006-12-27,-3.46, -1.10, 39.09, 2.28, 1.74, 8.29, repro,
2006-12-28,-5.31, -2.25, 41.21, 2.22, 1.71, 7.97, repro,
2006-12-29,-2.20, 0.15, 31.72, 2.26, 1.75, 8.24, repro,
2006-12-30,-1.10, -0.86, 26.81, 2.25, 1.73, 8.09, repro,
2006-12-31,-4.23, -0.27, 33.97, 2.28, 1.76, 8.31, repro,
2007-01-01,-4.22, 0.34, 25.19, 2.27, 1.76, 8.29, repro,
2007-01-02,-4.37, -1.23, 29.61, 2.25, 1.71, 8.16, repro,
2007-01-03,-5.17, -2.25, 48.37, 2.23, 1.69, 8.05, repro,
2007-01-04,-2.07, -2.95, 47.20, 2.39, 1.84, 8.69, repro,
2007-01-05,-3.77, 1.36, 35.79, 2.27, 1.71, 8.17, repro,
2007-01-06,-3.67, 0.21, 32.47, 2.34, 1.70, 8.39, repro,
2007-01-07,-3.27, -0.33, 29.21, 2.26, 1.69, 8.17, repro,
2007-01-08,-5.09, -0.67, 41.89, 2.27, 1.73, 8.34, repro,
2007-01-09,-1.41, -1.82, 33.78, 2.17, 1.64, 7.92, repro,
2007-01-10,-3.45, -2.01, 25.00, 2.29, 1.74, 8.51, repro,
2007-01-11,-4.13, -1.20, 31.22, 2.23, 1.77, 8.30, repro,
2007-01-12,-4.48, -1.16, 31.42, 2.18, 1.69, 8.03, repro,
2007-01-13,-3.23, 1.11, 7.64, 2.16, 1.63, 7.94, repro,
2007-01-14,-1.33, 0.86, 21.52, 2.18, 1.64, 7.92, repro,
2007-01-15,-1.84, -0.23, 22.51, 2.20, 1.65, 8.03, repro,
2007-01-16,-1.70, -1.85, 24.73, 2.19, 1.66, 7.98, repro,
2007-01-17,-6.33, -1.70, 31.78, 2.14, 1.62, 7.82, repro,
2007-01-18,-5.44, -1.54, 38.84, 2.20, 1.66, 8.05, repro,
2007-01-19,-3.83, -1.52, 35.66, 2.26, 1.72, 8.17, repro,
2007-01-20,-0.30, -2.29, 23.81, 2.23, 1.72, 8.12, repro,
2007-01-21,-3.14, -0.91, 32.27, 2.15, 1.63, 7.79, repro,
2007-01-22,-2.52, -0.88, 34.80, 2.16, 1.66, 7.90, repro,
2007-01-23,-2.77, -1.12, 29.28, 2.57, 1.81, 8.85, repro,
2007-01-24,-2.73, -1.69, 34.32, 2.16, 1.64, 7.87, repro,
2007-01-25,-1.24, -1.36, 29.51, 2.21, 1.71, 8.07, repro,
2007-01-26,-2.78, -1.17, 31.34, 2.23, 1.69, 8.24, repro,
2007-01-27,-5.66, -1.50, 40.43, 2.16, 1.69, 8.08, repro,
2007-01-28,-4.55, -3.07, 32.50, 2.13, 1.64, 7.79, repro,
2007-01-29,-2.82, -1.79, 30.40, 2.11, 1.62, 7.70, repro,
2007-01-30,-3.57, -0.42, 40.59, 2.11, 1.62, 7.64, repro,
2007-01-31,-3.62, -1.92, 39.66, 2.13, 1.63, 7.75, repro,
2007-02-01,-2.76, -1.46, 32.40, 2.21, 1.70, 8.01, repro,
2007-02-02,-4.43, -0.94, 35.08, 3.63, 2.71, 12.86, repro,
2007-02-03,-2.56, -1.68, 28.78, 2.19, 1.68, 7.99, repro,
2007-02-04,-2.31, -2.20, 29.47, 2.21, 1.71, 8.01, repro,
2007-02-05,-4.24, -2.18, 33.59, 2.15, 1.64, 7.72, repro,
2007-02-06,-5.39, -2.23, 34.06, 2.20, 1.73, 8.24, repro,
2007-02-07,-2.83, -2.84, 30.94, 2.16, 1.67, 7.98, repro,
2007-02-08,-1.84, -2.01, 22.26, 2.22, 1.68, 8.18, repro,
2007-02-09,-2.32, -3.50, 30.18, 2.19, 1.66, 8.09, repro,
2007-02-10,-2.01, -1.83, 37.55, 2.11, 1.64, 7.73, repro,
2007-02-11,-2.66, -1.26, 36.82, 2.14, 1.66, 7.94, repro,
2007-02-12,-3.05, -1.98, 30.65, 2.14, 1.66, 7.91, repro,
2007-02-13,-2.75, -2.56, 3.45, 2.29, 1.78, 8.55, repro,
2007-02-14,-0.87, -3.62, -9.78, 2.24, 1.76, 8.30, repro,
2007-02-15,-0.69, -2.48, 11.37, 2.12, 1.65, 7.78, repro,
2007-02-16,0.23, -2.56, 19.70, 2.15, 1.69, 8.06, repro,
2007-02-17,0.32, -2.25, 25.15, 2.20, 1.70, 8.15, repro,
2007-02-18,-1.07, -2.51, 14.84, 2.13, 1.65, 7.90, repro,
2007-02-19,-0.36, -3.47, 17.52, 2.29, 1.80, 8.44, repro,
2007-02-20,-1.93, -1.66, 33.43, 2.12, 1.64, 7.79, repro,
2007-02-21,-1.13, -1.76, 28.65, 2.12, 1.64, 7.80, repro,
2007-02-22,-2.96, -2.41, 31.02, 2.12, 1.63, 7.76, repro,
2007-02-23,-1.88, -1.72, 26.97, 2.16, 1.69, 7.99, repro,
2007-02-24,-2.90, -2.74, 19.62, 2.85, 2.27, 10.73, repro,
2007-02-26,-2.38, -1.65, 37.26, 2.26, 1.79, 8.35, repro,
2007-02-27,-0.78, -1.63, 29.10, 2.14, 1.65, 7.94, repro,
2007-02-28,-2.12, -1.20, 24.14, 2.21, 1.69, 8.04, repro,
2007-03-01,-6.42, -0.00, 36.49, 3.33, 2.53, 11.79, repro,
2007-03-02,-2.34, -1.52, 37.59, 2.25, 1.74, 8.22, repro,
2007-03-03,-2.64, -0.36, 35.57, 2.22, 1.68, 7.96, repro,
2007-03-04,-2.39, -2.34, 32.47, 2.23, 1.67, 7.97, repro,
2007-03-05,-3.27, -2.76, 27.95, 2.20, 1.66, 7.92, repro,
2007-03-06,-2.54, -1.46, 30.08, 2.24, 1.69, 8.13, repro,
2007-03-07,-3.86, -3.23, 18.20, 2.22, 1.71, 8.04, repro,
2007-03-08,-1.99, -0.57, 24.42, 2.18, 1.67, 7.83, repro,
2007-03-09,-3.33, -2.69, 29.85, 2.20, 1.69, 7.95, repro,
2007-03-10,-4.15, -0.85, 27.22, 2.23, 1.73, 8.07, repro,
2007-03-11,-2.29, -1.59, 22.66, 2.19, 1.69, 7.93, repro,
2007-03-12,-0.24, -0.76, 29.89, 2.51, 1.88, 8.98, repro,
2007-03-13,-1.98, -1.29, 35.36, 2.19, 1.68, 7.95, repro,
2007-03-14,-2.63, -1.72, 33.82, 2.17, 1.68, 7.98, repro,
2007-03-15,-4.58, -2.35, 16.00, 2.23, 1.71, 8.19, repro,
2007-03-16,-3.39, -2.19, 28.45, 2.43, 1.84, 8.64, repro,
2007-03-17,-1.32, -0.64, 25.92, 2.15, 1.67, 7.87, repro,
2007-03-18,0.95, -0.97, 27.37, 2.16, 1.69, 7.96, repro,
2007-03-19,-2.29, -0.30, 25.14, 2.16, 1.67, 7.91, repro,
2007-03-20,-3.88, -1.67, 8.84, 2.22, 1.77, 8.18, repro,
2007-03-21,-3.71, 0.09, 23.12, 2.24, 1.79, 8.27, repro,
2007-03-22,-1.13, 0.67, 33.75, 2.17, 1.68, 7.98, repro,
2007-03-23,-1.01, 1.79, 26.27, 2.20, 1.70, 8.00, repro,
2007-03-24,-2.80, -0.82, 34.06, 2.21, 1.70, 8.09, repro,
2007-03-25,-2.70, 0.03, 22.36, 2.17, 1.67, 7.99, repro,
2007-03-26,-4.02, 0.29, 28.14, 2.17, 1.67, 7.93, repro,
2007-03-27,-2.95, -0.80, 40.19, 2.19, 1.68, 7.89, repro,
2007-03-28,-1.93, 0.31, 32.71, 2.28, 1.76, 8.36, repro,
2007-03-29,-0.75, 1.63, 35.14, 2.21, 1.70, 8.10, repro,
2007-03-30,-0.28, -1.31, 23.40, 2.37, 1.82, 8.67, repro,
2007-03-31,-1.75, 0.76, 26.32, 2.20, 1.69, 7.98, repro,
2007-04-01,-2.10, 2.68, 35.42, 2.25, 1.74, 8.23, repro,
2007-04-02,-2.57, -1.79, 41.72, 2.13, 1.66, 7.81, repro,
2007-04-03,-1.64, -0.77, 39.77, 2.21, 1.69, 8.02, repro,
2007-04-04,-3.12, -2.84, 34.25, 2.48, 1.97, 9.36, repro,
2007-04-16,-2.81, -0.12, 36.37, 2.11, 1.65, 7.77, repro,
2007-04-17,-0.70, -0.85, 36.85, 2.12, 1.66, 7.80, repro,
2007-04-18,1.36, 0.51, 30.91, 2.17, 1.73, 8.11, repro,
2007-04-19,-1.65, 0.84, 35.90, 2.11, 1.69, 7.86, repro,
2007-04-20,-4.72, -0.96, 36.73, 2.13, 1.67, 7.85, repro,
2007-04-21,-5.92, -1.57, 36.92, 2.08, 1.66, 7.70, repro,
2007-04-22,-1.76, -1.27, 35.57, 2.10, 1.66, 7.78, repro,
2007-04-23,-1.82, -1.11, 34.39, 2.15, 1.70, 7.98, repro,
2007-04-24,-2.08, -0.04, 36.82, 2.18, 1.73, 8.09, repro,
2007-04-25,-2.46, 0.73, 34.50, 2.17, 1.73, 8.06, repro,
2007-04-26,-5.26, -2.49, 43.32, 2.13, 1.69, 7.90, repro,
2007-04-27,-3.47, 0.05, 26.02, 2.14, 1.70, 8.03, repro,
2007-04-28,-0.32, 0.56, 34.13, 2.11, 1.67, 7.75, repro,
2007-04-29,0.14, -0.52, 36.71, 2.13, 1.70, 7.98, repro,
2007-04-30,-1.39, -0.24, 41.90, 2.16, 1.72, 8.03, repro,
2007-05-01,-2.71, -0.62, 41.81, 2.15, 1.71, 8.08, repro,
2007-05-02,-1.54, 1.18, 28.07, 2.16, 1.77, 8.13, repro,
2007-05-03,-3.19, -1.00, 25.14, 2.15, 1.76, 8.02, repro,
2007-05-04,-0.83, -0.43, 40.04, 2.11, 1.68, 7.80, repro,
2007-05-05,-1.01, -0.33, 37.00, 2.13, 1.71, 7.98, repro,
2007-05-06,-2.05, -2.26, 31.62, 2.14, 1.71, 8.00, repro,
2007-05-07,-3.43, -0.70, 32.71, 2.12, 1.70, 7.87, repro,
2007-05-08,-3.73, -0.74, 33.92, 2.11, 1.69, 7.85, repro,
2007-05-09,-2.70, -2.04, 37.29, 2.11, 1.69, 7.85, repro,
2007-05-10,-0.32, 0.15, 52.74, 2.26, 1.80, 8.54, repro,
2007-05-11,-1.54, -1.02, 42.56, 2.22, 1.77, 8.50, repro,
2007-05-12,-1.92, -1.00, 37.66, 2.14, 1.71, 7.92, repro,
2007-05-13,-2.18, -0.98, 38.03, 2.11, 1.69, 7.79, repro,
2007-05-14,-2.04, -0.28, 28.29, 2.13, 1.69, 7.85, repro,
2007-05-15,-0.88, -1.55, 29.87, 2.12, 1.69, 7.84, repro,
2007-05-16,-2.98, -1.95, 37.09, 2.16, 1.74, 8.00, repro,
2007-05-17,-2.53, -2.28, 36.82, 2.15, 1.73, 7.97, repro,
2007-05-18,-2.62, -1.84, 38.16, 2.17, 1.75, 8.03, repro,
2007-05-19,-4.03, -1.82, 31.28, 2.12, 1.70, 7.87, repro,
2007-05-20,-2.83, -2.81, 42.97, 2.13, 1.71, 7.92, repro,
2007-05-21,-0.87, -2.64, 36.06, 2.12, 1.70, 7.87, repro,
2007-05-22,-2.90, -2.66, 36.27, 2.14, 1.71, 7.97, repro,
2007-05-23,-3.60, -0.72, 37.20, 2.14, 1.72, 7.94, repro,
2007-05-24,-3.46, -0.85, 41.79, 2.16, 1.76, 8.06, repro,
2007-05-25,-6.40, -1.74, 37.08, 2.12, 1.72, 7.95, repro,
2007-05-26,-1.97, -2.99, 33.98, 2.14, 1.70, 7.89, repro,
2007-05-27,-4.23, 0.06, 39.12, 2.22, 1.82, 8.23, repro,
2007-05-28,-1.47, -1.85, 36.72, 2.15, 1.72, 8.00, repro,
2007-05-29,-5.43, -1.52, 30.70, 2.10, 1.69, 7.77, repro,
2007-05-30,-4.32, -2.15, 37.12, 2.12, 1.74, 8.06, repro,
2007-05-31,-2.94, -2.49, 34.15, 2.16, 1.72, 7.95, repro,
2007-06-01,1.04, -5.84, 48.27, 2.15, 1.73, 8.03, repro,
2007-06-02,0.17, -2.68, 35.67, 2.17, 1.74, 8.14, repro,
2007-06-03,-2.67, -1.73, 38.29, 2.14, 1.75, 8.11, repro,
2007-06-04,-3.24, -0.82, 49.48, 2.12, 1.72, 7.98, repro,
2007-06-05,-4.18, -0.50, 35.98, 2.16, 1.75, 8.16, repro,
2007-06-06,-2.02, -2.12, 42.94, 2.10, 1.69, 7.73, repro,
2007-06-07,-1.47, -0.14, 47.53, 2.11, 1.71, 7.84, repro,
2007-06-08,-1.88, -1.18, 37.62, 2.24, 1.85, 8.41, repro,
2007-06-09,-4.95, -2.66, 31.89, 2.14, 1.71, 7.91, repro,
2007-06-10,-2.47, -2.78, 30.40, 2.11, 1.69, 7.83, repro,
2007-06-11,-2.87, -2.71, 30.68, 2.18, 1.71, 8.05, repro,
2007-06-12,0.34, -1.27, 40.30, 2.17, 1.71, 7.95, repro,
2007-06-13,0.38, -2.94, 48.25, 2.16, 1.73, 8.00, repro,
2007-06-14,-1.72, -0.98, 37.51, 2.11, 1.73, 7.97, repro,
2007-06-15,-2.15, -2.62, 29.35, 2.13, 1.71, 7.92, repro,
2007-06-16,-2.10, -3.75, 27.64, 2.10, 1.68, 7.77, repro,
2007-06-17,-3.81, -0.96, 41.75, 2.13, 1.69, 7.87, repro,
2007-06-18,-1.23, -0.01, 41.27, 2.15, 1.72, 8.11, repro,
2007-06-19,1.07, -0.48, 41.62, 2.17, 1.75, 8.22, repro,
2007-06-20,-0.20, -3.34, 34.72, 2.12, 1.71, 7.85, repro,
2007-06-21,-3.59, -3.79, 27.79, 2.11, 1.69, 7.83, repro,
2007-06-22,-3.93, -3.86, 43.10, 2.14, 1.71, 7.90, repro,
2007-06-23,-1.74, -0.86, 50.55, 2.13, 1.69, 7.98, repro,
2007-06-24,0.32, -1.69, 32.49, 2.18, 1.73, 8.04, repro,
2007-06-25,-1.95, -2.75, 37.69, 2.13, 1.72, 7.94, repro,
2007-06-26,-3.16, -5.48, 35.62, 2.13, 1.72, 7.91, repro,
2007-06-27,-3.92, -3.69, 39.43, 2.11, 1.72, 7.90, repro,
2007-06-28,-1.44, -1.15, 28.36, 2.15, 1.73, 8.05, repro,
2007-06-29,0.59, -2.14, 39.51, 2.17, 1.71, 8.08, repro,
2007-06-30,-1.54, -1.99, 39.94, 2.14, 1.70, 7.97, repro,
2007-07-01,-1.59, -2.38, 36.30, 2.12, 1.71, 7.92, repro,
2007-07-02,-2.03, -2.54, 37.12, 2.08, 1.69, 7.69, repro,
2007-07-03,-3.28, -3.60, 31.66, 2.09, 1.69, 7.75, repro,
2007-07-04,-1.32, -4.01, 41.10, 2.15, 1.72, 8.04, repro,
2007-07-05,0.07, -2.42, 30.97, 2.30, 1.86, 8.82, repro,
2007-07-06,-3.24, -3.73, 37.91, 2.13, 1.70, 7.89, repro,
2007-07-07,-0.52, -2.12, 41.30, 2.08, 1.69, 7.74, repro,
2007-07-08,-2.20, -2.28, 39.96, 2.10, 1.70, 7.82, repro,
2007-07-09,-3.28, -3.50, 38.23, 2.14, 1.68, 7.86, repro,
2007-07-10,0.48, -1.93, 43.66, 2.18, 1.74, 8.10, repro,
2007-07-11,-3.93, -2.64, 53.08, 2.15, 1.75, 8.07, repro,
2007-07-12,-3.62, -2.93, 38.32, 2.10, 1.68, 7.76, repro,
2007-07-13,-0.83, -1.95, 47.90, 2.15, 1.73, 8.05, repro,
2007-07-14,-1.87, -2.64, 36.75, 2.19, 1.72, 8.14, repro,
