PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YMER
Station name,Ymer_Nunatak
Begin Date, 2009-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.4328942519 North Latitude, -24.3263255288 East Longitude, 1070.07744 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-20,0.99, 2.91, -2.06, 1.98, 1.62, 10.39, repro,
2009-10-21,0.70, 3.96, -4.29, 2.01, 1.64, 10.55, repro,
2009-10-22,2.34, 2.35, -9.51, 2.12, 1.77, 11.33, repro,
2009-10-23,-0.78, 2.48, -9.58, 2.06, 1.69, 10.77, repro,
2009-10-24,-2.32, 2.11, -19.32, 2.06, 1.70, 11.08, repro,
2009-10-25,-2.67, 1.82, -7.79, 2.04, 1.65, 10.98, repro,
2009-10-26,-0.35, 2.84, -2.56, 2.04, 1.70, 10.86, repro,
2009-10-27,-0.16, 3.02, -10.08, 2.04, 1.68, 10.98, repro,
2009-10-28,-0.40, 1.60, -14.79, 2.07, 1.67, 11.21, repro,
2009-10-29,0.11, 2.48, -5.69, 2.09, 1.71, 10.74, repro,
2009-10-30,0.07, 3.95, -6.49, 2.10, 1.67, 10.91, repro,
2009-10-31,0.73, 3.09, -0.89, 2.04, 1.66, 10.88, repro,
2009-11-01,1.89, 3.85, 3.10, 2.04, 1.69, 10.81, repro,
2009-11-02,-2.82, 3.07, -0.88, 2.08, 1.73, 11.35, repro,
2009-11-03,-3.44, 1.69, -2.18, 2.02, 1.60, 10.57, repro,
2009-11-04,-0.74, 2.62, -13.69, 2.05, 1.64, 10.76, repro,
2009-11-05,-0.11, 3.33, -11.78, 2.07, 1.71, 10.93, repro,
2009-11-06,-0.92, 3.28, -2.24, 2.10, 1.72, 11.22, repro,
2009-11-07,-0.04, 2.21, -10.40, 2.10, 1.68, 10.97, repro,
2009-11-08,-0.85, 1.26, -5.71, 2.16, 1.78, 11.61, repro,
2009-11-09,0.23, 2.40, -2.88, 2.16, 1.80, 11.47, repro,
2009-11-10,0.41, 1.64, -4.30, 2.10, 1.73, 10.97, repro,
2009-11-11,0.49, 1.78, -9.91, 2.01, 1.64, 10.55, repro,
2009-11-12,1.69, 2.14, -3.91, 2.15, 1.77, 11.10, repro,
2009-11-13,1.37, 1.06, -2.09, 2.05, 1.64, 10.62, repro,
2009-11-14,1.04, -0.34, -3.92, 2.11, 1.71, 11.29, repro,
2009-11-15,0.00, 0.51, -4.71, 2.10, 1.74, 11.24, repro,
2009-11-16,-0.62, 3.41, -11.96, 2.07, 1.70, 10.76, repro,
2009-11-17,0.14, 3.55, -7.89, 2.08, 1.69, 10.88, repro,
2009-11-18,0.76, 2.33, -4.15, 2.06, 1.71, 10.87, repro,
2009-11-19,2.25, 3.23, -2.26, 2.03, 1.64, 10.74, repro,
2009-11-20,1.24, -1.30, -5.99, 2.07, 1.69, 10.85, repro,
2009-11-21,0.01, 0.51, -9.10, 2.24, 1.78, 11.94, repro,
2009-11-22,-0.81, 0.17, -8.86, 2.08, 1.70, 10.98, repro,
2009-11-23,2.17, 0.69, -11.22, 1.98, 1.60, 10.33, repro,
2009-11-24,1.26, 1.26, -7.84, 2.10, 1.67, 11.03, repro,
2009-11-25,1.37, 2.37, -6.58, 2.06, 1.67, 10.91, repro,
2009-11-26,1.66, 1.43, 0.56, 2.06, 1.64, 10.70, repro,
2009-11-27,-0.36, 1.00, -3.06, 2.04, 1.66, 10.89, repro,
2009-11-28,0.99, 2.13, -1.15, 2.00, 1.63, 10.54, repro,
2009-11-29,3.85, 1.33, -2.61, 1.94, 1.55, 10.07, repro,
2009-11-30,1.22, 0.33, -8.85, 1.97, 1.60, 10.28, repro,
2009-12-01,1.45, 0.33, -7.99, 1.94, 1.55, 10.11, repro,
2009-12-02,-1.82, 1.69, -11.03, 1.95, 1.56, 10.18, repro,
2009-12-03,-0.39, 1.81, -8.35, 1.95, 1.56, 10.23, repro,
2009-12-04,1.15, 1.36, -7.11, 1.97, 1.62, 10.24, repro,
2009-12-05,1.69, 2.39, -10.33, 1.94, 1.58, 10.19, repro,
2009-12-06,1.75, 2.91, -18.23, 1.99, 1.61, 10.44, repro,
2009-12-07,0.97, 4.26, -17.51, 2.00, 1.58, 10.42, repro,
2009-12-08,0.28, 3.15, -10.47, 1.96, 1.55, 10.12, repro,
2009-12-09,-0.53, 3.97, -14.75, 2.01, 1.63, 10.34, repro,
2009-12-10,-0.95, 3.91, -14.21, 1.93, 1.57, 10.10, repro,
2009-12-11,3.12, 4.22, -22.13, 1.99, 1.61, 10.32, repro,
2009-12-12,4.54, 3.38, -23.04, 2.01, 1.66, 10.53, repro,
2009-12-13,3.54, 1.79, -20.93, 2.02, 1.58, 10.62, repro,
2009-12-14,4.04, 4.25, -15.24, 1.97, 1.63, 10.22, repro,
2009-12-15,3.77, 2.20, -11.26, 1.94, 1.58, 10.15, repro,
2009-12-16,1.53, 2.27, -12.34, 1.99, 1.62, 10.31, repro,
2009-12-17,0.87, 3.45, -19.17, 2.01, 1.64, 10.62, repro,
2009-12-18,0.61, 2.30, -12.13, 1.98, 1.58, 10.30, repro,
2009-12-19,2.57, 2.85, -12.85, 2.04, 1.67, 10.61, repro,
2009-12-20,0.26, 0.97, -12.36, 2.05, 1.68, 10.66, repro,
2009-12-21,-0.63, 3.27, -20.52, 2.01, 1.61, 10.46, repro,
2009-12-22,-0.36, 2.80, -16.67, 2.01, 1.63, 10.54, repro,
2009-12-23,0.96, 3.07, -15.34, 2.05, 1.60, 10.53, repro,
2009-12-24,0.47, 3.28, -17.67, 1.98, 1.55, 10.19, repro,
2009-12-25,1.41, 2.58, -9.00, 2.03, 1.64, 10.70, repro,
2009-12-26,3.98, 2.91, -15.68, 1.98, 1.59, 10.36, repro,
2009-12-27,4.32, 3.20, -17.08, 1.97, 1.57, 10.38, repro,
2009-12-28,2.18, 2.25, -13.61, 2.00, 1.57, 10.38, repro,
2009-12-29,3.25, 2.80, -17.89, 2.01, 1.57, 10.52, repro,
2009-12-30,3.73, 3.78, -13.34, 2.01, 1.58, 10.50, repro,
2009-12-31,2.77, 1.99, -9.21, 1.98, 1.57, 10.36, repro,
2010-01-01,5.69, 3.16, -4.45, 1.96, 1.56, 10.19, repro,
2010-01-02,2.94, 4.20, -21.38, 1.98, 1.55, 10.35, repro,
2010-01-03,4.35, 2.85, -23.56, 2.11, 1.64, 11.07, repro,
2010-01-04,6.38, 2.15, -7.50, 2.07, 1.61, 10.84, repro,
2010-01-05,6.22, 3.35, -10.12, 1.98, 1.59, 10.31, repro,
2010-01-06,4.75, 4.34, -13.33, 1.96, 1.56, 10.18, repro,
2010-01-07,3.75, 4.52, -11.65, 1.95, 1.56, 10.17, repro,
2010-01-08,5.86, 5.54, -3.52, 2.03, 1.63, 10.75, repro,
2010-01-09,4.08, 6.37, -3.48, 1.99, 1.59, 10.37, repro,
2010-01-10,6.55, 8.02, 0.72, 1.99, 1.58, 10.36, repro,
2010-01-11,5.33, 4.54, -7.80, 2.03, 1.61, 10.68, repro,
2010-01-12,6.14, 3.63, -8.06, 2.03, 1.64, 10.74, repro,
2010-01-13,4.77, 5.12, -6.17, 2.07, 1.65, 10.80, repro,
2010-01-14,5.17, 3.71, -5.75, 2.13, 1.71, 11.02, repro,
2010-01-15,4.68, 5.76, 0.16, 2.13, 1.66, 11.19, repro,
2010-01-16,7.64, 3.57, 8.55, 1.99, 1.60, 10.44, repro,
2010-01-17,4.88, 4.18, -0.21, 1.95, 1.57, 10.22, repro,
2010-01-18,5.53, 4.94, 1.41, 2.05, 1.62, 10.76, repro,
2010-01-19,5.68, 7.10, 4.69, 2.00, 1.59, 10.55, repro,
2010-01-20,6.17, 9.72, -14.81, 2.13, 1.64, 11.03, repro,
2010-01-21,7.05, 4.71, -4.18, 2.10, 1.68, 11.25, repro,
2010-01-22,5.71, 2.37, -11.80, 1.98, 1.59, 10.40, repro,
2010-01-23,1.67, 3.27, -11.75, 1.95, 1.57, 10.16, repro,
2010-01-24,3.20, 3.29, -1.81, 1.96, 1.56, 10.22, repro,
2010-01-25,4.60, 5.03, -10.17, 2.00, 1.58, 10.46, repro,
2010-01-26,4.16, 3.97, -7.62, 2.03, 1.61, 10.64, repro,
2010-01-27,6.31, 1.70, -7.32, 2.00, 1.60, 10.50, repro,
2010-01-28,3.59, 3.27, -10.93, 1.99, 1.62, 10.36, repro,
2010-01-29,5.08, 2.96, -6.56, 1.95, 1.56, 10.24, repro,
2010-01-30,2.41, 3.32, -14.36, 1.99, 1.59, 10.48, repro,
2010-01-31,6.74, 3.62, -1.61, 2.00, 1.58, 10.50, repro,
2010-02-01,5.73, 4.44, -2.75, 2.00, 1.58, 10.43, repro,
2010-02-02,5.45, 3.51, -2.19, 2.09, 1.68, 10.92, repro,
2010-02-03,6.57, 4.22, -2.68, 2.05, 1.65, 10.61, repro,
2010-02-04,5.86, 3.45, -5.34, 2.04, 1.67, 10.69, repro,
2010-02-05,3.83, 3.70, -6.43, 2.01, 1.64, 10.56, repro,
2010-02-06,3.78, 2.91, -17.02, 1.99, 1.60, 10.33, repro,
2010-02-07,4.73, 3.77, -8.98, 1.98, 1.62, 10.57, repro,
2010-02-08,3.51, 2.09, -8.93, 2.06, 1.66, 10.70, repro,
2010-02-09,6.25, 4.25, -13.30, 2.06, 1.68, 10.76, repro,
2010-02-10,4.28, 3.73, 0.22, 2.19, 1.82, 11.79, repro,
2010-02-11,4.25, 3.60, -7.61, 2.09, 1.77, 11.24, repro,
2010-02-12,2.72, 3.72, -10.25, 2.07, 1.65, 10.82, repro,
2010-02-13,3.10, 4.02, -12.56, 2.01, 1.63, 10.41, repro,
2010-02-14,2.64, 3.80, -15.09, 2.10, 1.67, 10.76, repro,
2010-02-15,2.18, 2.99, -16.63, 2.11, 1.66, 10.75, repro,
2010-02-16,0.17, 1.39, -18.50, 2.06, 1.67, 10.91, repro,
2010-02-17,1.05, 2.89, -19.04, 2.06, 1.62, 10.80, repro,
2010-02-18,0.53, 1.54, -13.87, 2.12, 1.68, 11.19, repro,
2010-02-19,1.65, 2.04, -13.36, 2.17, 1.72, 11.23, repro,
2010-02-20,1.58, 2.63, -12.47, 1.99, 1.60, 10.40, repro,
2010-02-21,4.33, 3.08, -14.33, 2.05, 1.69, 10.67, repro,
2010-02-22,0.85, 2.02, -11.92, 2.10, 1.67, 11.08, repro,
2010-02-23,-0.46, 0.53, -20.97, 2.03, 1.62, 10.70, repro,
2010-02-24,-0.21, -0.08, -18.96, 2.05, 1.66, 10.72, repro,
2010-02-25,1.78, 1.24, -11.69, 1.99, 1.63, 10.40, repro,
2010-02-26,0.77, -0.64, -4.02, 2.16, 1.72, 11.17, repro,
2010-02-27,-0.75, 0.61, -11.59, 2.01, 1.64, 10.58, repro,
2010-02-28,-0.15, 1.25, -15.68, 1.99, 1.61, 10.44, repro,
2010-03-01,0.08, 2.49, -4.95, 2.05, 1.70, 10.81, repro,
2010-03-02,0.37, -0.16, -8.51, 2.01, 1.64, 10.64, repro,
2010-03-03,0.64, 0.82, -5.97, 2.11, 1.71, 11.04, repro,
2010-03-04,-0.39, 2.13, -12.42, 2.02, 1.65, 10.68, repro,
2010-03-05,0.43, 2.46, -7.52, 2.05, 1.72, 11.03, repro,
2010-03-06,1.20, 4.59, -5.60, 1.96, 1.57, 10.20, repro,
2010-03-07,2.46, 5.47, -4.60, 1.96, 1.60, 10.25, repro,
2010-03-08,2.20, 4.07, -7.24, 1.97, 1.64, 10.41, repro,
2010-03-09,0.72, 2.96, -12.02, 2.01, 1.67, 10.61, repro,
2010-03-10,1.07, 3.26, -12.50, 2.02, 1.60, 10.56, repro,
2010-03-11,1.07, 3.21, -15.37, 2.07, 1.73, 11.10, repro,
2010-03-12,0.42, 2.30, -12.25, 2.08, 1.73, 11.10, repro,
2010-03-13,0.50, 3.06, -24.09, 2.02, 1.69, 10.83, repro,
2010-03-14,1.17, 3.83, -17.49, 2.11, 1.68, 11.02, repro,
2010-03-15,0.95, 3.08, -18.90, 1.98, 1.61, 10.40, repro,
2010-03-16,1.12, 3.90, -17.31, 2.02, 1.62, 10.54, repro,
2010-03-17,-0.25, 3.90, -20.84, 2.03, 1.67, 10.48, repro,
2010-03-18,-1.06, 3.13, -15.89, 1.96, 1.62, 10.33, repro,
2010-03-19,-0.97, 3.66, -16.96, 1.97, 1.59, 10.24, repro,
2010-03-20,1.00, 4.38, -16.16, 2.01, 1.62, 10.58, repro,
2010-03-21,0.92, 3.27, -21.42, 1.96, 1.58, 10.27, repro,
2010-03-22,-0.55, 3.63, -20.73, 1.96, 1.58, 10.25, repro,
2010-03-23,-1.64, 2.10, -24.71, 1.96, 1.59, 10.32, repro,
2010-03-24,1.45, 2.81, -18.07, 1.97, 1.59, 10.32, repro,
2010-03-25,1.43, 3.51, -17.85, 2.03, 1.66, 10.84, repro,
2010-03-26,1.18, 2.56, -20.86, 2.04, 1.65, 10.71, repro,
2010-03-27,-0.97, 2.70, -23.80, 2.03, 1.60, 10.68, repro,
2010-03-28,-1.35, 1.84, -17.32, 2.08, 1.69, 10.92, repro,
2010-03-29,0.02, 1.80, -16.57, 2.02, 1.63, 10.59, repro,
2010-03-30,-2.36, 1.25, -22.11, 2.17, 1.83, 11.73, repro,
2010-03-31,-1.40, 2.08, -14.45, 2.05, 1.64, 10.97, repro,
2010-04-01,-0.89, 2.60, -16.58, 2.08, 1.67, 11.02, repro,
2010-04-02,-1.90, 2.30, -12.14, 2.25, 1.75, 12.23, repro,
2010-04-03,-0.53, 2.83, -15.58, 2.08, 1.69, 11.01, repro,
2010-04-04,-0.58, 3.28, -11.67, 2.08, 1.69, 11.02, repro,
2010-04-05,-1.54, 2.46, -13.82, 2.30, 1.80, 12.22, repro,
2010-04-06,0.28, 1.95, -11.87, 2.00, 1.60, 10.46, repro,
2010-04-07,-2.61, 1.11, -12.66, 2.10, 1.65, 11.00, repro,
2010-04-08,-1.93, 1.71, -17.07, 2.11, 1.70, 11.27, repro,
2010-04-09,-0.46, 2.40, -13.38, 2.09, 1.70, 11.18, repro,
2010-04-10,-1.51, 1.26, -19.25, 2.02, 1.63, 10.56, repro,
2010-04-11,-2.35, 2.77, -18.28, 2.09, 1.68, 10.94, repro,
2010-04-12,-3.02, 3.79, -14.51, 2.07, 1.70, 11.07, repro,
2010-04-13,-1.29, 2.49, -14.62, 2.00, 1.60, 10.53, repro,
2010-04-14,-1.12, 1.88, -13.61, 2.06, 1.66, 10.72, repro,
2010-04-15,-5.32, 2.07, -15.65, 2.35, 1.86, 12.33, repro,
2010-04-16,-3.11, 3.70, -18.08, 1.99, 1.60, 10.27, repro,
2010-04-17,-1.21, 3.00, -14.95, 1.96, 1.56, 10.14, repro,
2010-04-18,-2.12, 1.79, -16.24, 1.98, 1.59, 10.24, repro,
2010-04-19,-3.03, 3.61, -20.84, 2.02, 1.63, 10.44, repro,
2010-04-20,-4.21, 2.40, -15.90, 2.00, 1.62, 10.39, repro,
2010-04-21,-2.89, 3.05, -11.12, 2.01, 1.65, 10.58, repro,
2010-04-22,-3.49, 1.45, -19.22, 2.11, 1.76, 11.23, repro,
2010-04-23,-3.25, 2.13, -17.57, 2.03, 1.62, 10.54, repro,
2010-04-24,-3.30, 2.98, -15.67, 2.02, 1.61, 10.45, repro,
2010-04-25,-0.78, 2.78, -7.63, 1.93, 1.55, 10.03, repro,
2010-04-26,-1.31, 1.82, -10.17, 1.96, 1.56, 10.13, repro,
2010-04-27,-0.34, 3.65, -7.88, 2.05, 1.68, 10.61, repro,
2010-04-28,-2.70, 4.73, -14.46, 2.04, 1.66, 10.67, repro,
2010-04-29,-2.01, 3.28, -13.07, 2.04, 1.60, 10.48, repro,
2010-04-30,-2.68, 4.06, -10.92, 1.99, 1.64, 10.38, repro,
2010-05-01,-1.39, 3.84, -18.11, 1.97, 1.62, 10.44, repro,
2010-05-02,-2.22, 2.44, -18.35, 2.01, 1.67, 10.63, repro,
2010-05-03,-1.54, 2.93, -12.36, 2.22, 1.76, 11.62, repro,
2010-05-04,-0.41, 2.28, -23.56, 2.08, 1.70, 10.94, repro,
2010-05-05,-2.16, 4.72, -9.36, 2.03, 1.65, 10.71, repro,
2010-05-06,-1.47, 3.51, -16.10, 2.06, 1.70, 10.92, repro,
2010-05-07,0.48, 5.51, -15.84, 2.05, 1.63, 10.82, repro,
2010-05-08,-0.24, 3.67, -25.14, 2.06, 1.70, 10.80, repro,
2010-05-09,1.82, 3.49, -15.95, 1.99, 1.64, 10.48, repro,
2010-05-10,-0.11, 2.72, -11.45, 1.93, 1.58, 10.11, repro,
2010-05-11,0.13, 3.62, -11.29, 1.98, 1.65, 10.41, repro,
2010-05-12,-1.50, 4.76, -8.51, 2.08, 1.66, 10.57, repro,
2010-05-13,-1.75, 3.53, -16.77, 1.96, 1.61, 10.32, repro,
2010-05-14,-1.21, 3.26, -23.83, 2.04, 1.67, 10.64, repro,
2010-05-15,-0.51, 2.68, -18.49, 1.98, 1.63, 10.23, repro,
2010-05-16,-0.53, 3.76, -23.33, 1.95, 1.60, 10.12, repro,
2010-05-17,-0.72, 4.31, -15.75, 2.02, 1.69, 10.66, repro,
2010-05-18,-1.11, 6.16, -15.07, 1.98, 1.58, 10.14, repro,
2010-05-19,-0.50, 4.33, -15.21, 2.14, 1.70, 11.23, repro,
2010-05-20,-2.26, 4.36, -18.40, 2.13, 1.75, 11.47, repro,
2010-05-21,0.65, 2.29, -15.37, 1.96, 1.60, 10.11, repro,
2010-05-22,1.67, 3.32, -12.45, 1.96, 1.62, 10.11, repro,
2010-05-23,3.16, 3.01, -14.60, 1.95, 1.59, 10.20, repro,
2010-05-24,0.20, 5.05, -15.43, 1.96, 1.61, 10.11, repro,
2010-05-25,1.34, 2.82, -16.03, 2.00, 1.60, 10.44, repro,
2010-05-26,0.89, 1.72, -12.94, 1.98, 1.66, 10.52, repro,
2010-05-27,0.17, 3.69, -19.20, 1.97, 1.66, 10.27, repro,
2010-05-28,0.29, 3.50, -15.78, 1.95, 1.60, 10.18, repro,
2010-05-29,0.96, 5.38, -9.75, 1.98, 1.59, 10.15, repro,
2010-05-30,0.07, 4.32, -14.44, 2.07, 1.72, 10.81, repro,
2010-05-31,2.03, 3.18, -7.91, 2.02, 1.65, 10.79, repro,
2010-06-01,1.34, 4.14, -1.12, 2.18, 1.84, 11.65, repro,
2010-06-02,1.93, 3.67, -9.97, 1.99, 1.63, 10.51, repro,
2010-06-03,2.46, 3.98, -16.13, 2.01, 1.72, 10.66, repro,
2010-06-04,2.18, 4.25, -12.51, 2.08, 1.74, 11.10, repro,
2010-06-05,1.45, 3.15, -14.45, 1.96, 1.59, 10.12, repro,
2010-06-06,1.69, 4.53, -3.66, 1.98, 1.63, 10.43, repro,
2010-06-07,1.57, 3.22, -15.46, 2.02, 1.61, 10.46, repro,
2010-06-08,1.16, 4.18, -13.76, 2.00, 1.63, 10.23, repro,
2010-06-09,2.17, 4.00, -12.07, 1.94, 1.60, 10.05, repro,
2010-06-10,0.56, 4.68, -10.00, 1.98, 1.67, 10.35, repro,
2010-06-11,0.05, 4.84, -17.84, 2.04, 1.61, 10.49, repro,
2010-06-12,1.83, 3.95, -11.06, 1.97, 1.59, 10.16, repro,
2010-06-13,-0.20, 3.18, -11.73, 1.99, 1.64, 10.20, repro,
2010-06-14,-0.26, 4.82, -9.79, 1.95, 1.59, 10.04, repro,
2010-06-15,1.46, 6.78, -9.57, 2.04, 1.72, 10.67, repro,
2010-06-16,-0.75, 5.11, -12.80, 2.08, 1.68, 11.42, repro,
2010-06-17,1.80, 3.54, -16.07, 2.08, 1.64, 10.60, repro,
2010-06-18,2.75, 3.90, -14.28, 2.04, 1.64, 10.68, repro,
2010-06-19,3.17, 3.74, -10.18, 1.96, 1.60, 10.08, repro,
2010-06-20,1.11, 2.89, -13.34, 1.98, 1.60, 10.16, repro,
2010-06-21,2.28, 3.25, -16.21, 2.00, 1.61, 10.26, repro,
2010-06-22,1.15, 3.24, -13.36, 1.95, 1.58, 10.05, repro,
2010-06-23,1.56, 3.81, -21.09, 1.97, 1.59, 10.12, repro,
2010-06-24,2.13, 3.49, -12.20, 2.03, 1.62, 10.56, repro,
2010-06-25,0.90, 1.89, -16.02, 2.04, 1.67, 10.83, repro,
2010-06-26,0.36, 2.74, -17.74, 2.03, 1.69, 10.69, repro,
2010-06-27,0.54, 3.18, -14.81, 2.16, 1.71, 11.26, repro,
2010-06-28,1.26, 2.11, -15.67, 2.11, 1.68, 11.03, repro,
2010-06-29,2.17, 2.53, -13.67, 2.14, 1.69, 11.04, repro,
2010-06-30,2.47, 4.02, -15.78, 2.15, 1.80, 11.36, repro,
2010-07-01,1.78, 3.82, 0.75, 2.09, 1.76, 11.45, repro,
2010-07-02,2.82, 2.95, -10.85, 2.14, 1.77, 11.32, repro,
2010-07-03,1.19, 3.40, -13.06, 2.14, 1.76, 11.05, repro,
2010-07-04,2.82, 2.98, -8.18, 1.98, 1.57, 10.00, repro,
2010-07-05,2.28, 3.18, -19.54, 2.02, 1.64, 10.27, repro,
2010-07-06,0.45, 3.75, -7.30, 1.95, 1.58, 10.03, repro,
2010-07-07,-1.23, 4.35, -13.05, 1.99, 1.60, 10.28, repro,
2010-07-08,2.60, 3.06, -11.55, 1.94, 1.58, 10.00, repro,
2010-07-09,1.79, 3.91, -8.25, 2.03, 1.64, 10.53, repro,
2010-07-10,1.23, 3.05, -11.15, 1.96, 1.59, 10.02, repro,
2010-07-11,-0.32, 1.64, -13.06, 1.95, 1.58, 10.01, repro,
2010-07-12,1.24, 1.75, -7.99, 1.97, 1.61, 10.24, repro,
2010-07-13,0.30, 2.92, -13.58, 1.96, 1.59, 10.10, repro,
2010-07-14,1.63, 3.72, -5.21, 1.96, 1.63, 10.28, repro,
2010-07-15,0.61, 2.60, -2.90, 2.12, 1.76, 11.17, repro,
2010-07-16,-0.27, 0.85, -1.12, 1.97, 1.60, 10.05, repro,
2010-07-17,1.16, 2.35, -8.92, 1.95, 1.61, 10.08, repro,
2010-07-18,1.06, 3.08, -5.55, 1.97, 1.59, 10.10, repro,
2010-07-19,1.07, 1.77, -6.44, 1.94, 1.57, 9.95, repro,
2010-07-20,0.23, 1.27, -7.65, 1.95, 1.57, 10.02, repro,
