PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P693
Station name,MSH_NWDomeWA2004
Begin Date, 2004-10-15
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2103214261 North Latitude, -122.2023487834 East Longitude, 2112.98244 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-17,2.20, 9.87, -16.28, 2.32, 1.61, 7.13, repro,
2004-11-18,3.13, 17.07, 1.45, 2.28, 1.61, 7.27, repro,
2004-11-19,4.69, 25.68, 15.48, 2.34, 1.68, 7.48, repro,
2004-11-20,1.29, 13.96, 7.12, 2.29, 1.63, 7.27, repro,
2004-11-21,-0.83, 2.83, -9.50, 2.55, 1.80, 7.97, repro,
2004-11-22,-8.44, 2.93, 8.16, 2.27, 1.64, 7.32, repro,
2004-11-23,-20.65, 4.37, 31.42, 2.34, 1.62, 7.22, repro,
2004-11-24,-4.21, 3.70, -9.09, 2.41, 1.67, 7.52, repro,
2004-11-25,0.11, 12.33, -1.30, 2.48, 1.78, 7.99, repro,
2004-11-26,-5.36, 18.07, 2.95, 2.35, 1.69, 7.54, repro,
2004-11-27,-4.72, 15.46, 11.94, 2.29, 1.64, 7.27, repro,
2004-11-28,-2.85, 16.81, 5.39, 2.20, 1.60, 7.08, repro,
2004-11-29,-3.99, 8.72, 0.17, 2.23, 1.58, 7.08, repro,
2004-11-30,1.74, 5.39, -10.05, 2.21, 1.59, 7.10, repro,
2004-12-01,-5.69, 13.79, -4.17, 2.32, 1.61, 7.25, repro,
2004-12-02,-3.80, 9.46, 1.23, 2.36, 1.62, 7.28, repro,
2004-12-03,-5.68, 6.24, 3.25, 2.29, 1.64, 7.34, repro,
2004-12-04,1.51, 0.18, -5.24, 2.44, 1.70, 7.51, repro,
2004-12-05,3.24, 0.49, -3.06, 2.23, 1.59, 7.14, repro,
2004-12-06,1.71, 4.45, 2.53, 2.33, 1.66, 7.39, repro,
2004-12-07,5.85, 6.84, 10.58, 2.41, 1.69, 7.53, repro,
2004-12-08,9.66, 7.19, 6.81, 2.29, 1.61, 7.21, repro,
2004-12-09,7.20, 9.05, 10.12, 2.26, 1.59, 7.09, repro,
2004-12-10,2.84, -1.80, -2.15, 2.31, 1.66, 7.41, repro,
2004-12-11,3.31, -0.15, -13.32, 2.33, 1.65, 7.44, repro,
2004-12-12,0.80, -2.22, -15.30, 2.37, 1.65, 7.37, repro,
2004-12-13,5.54, -0.34, -12.15, 2.39, 1.66, 7.40, repro,
2004-12-14,8.05, 9.61, -11.22, 2.32, 1.62, 7.19, repro,
2004-12-15,8.79, 15.97, -10.64, 2.41, 1.66, 7.42, repro,
2004-12-16,5.67, 3.25, -22.31, 2.41, 1.64, 7.54, repro,
2004-12-17,1.80, -1.90, -20.30, 2.42, 1.74, 7.87, repro,
2004-12-18,1.67, -1.28, -30.44, 2.26, 1.59, 7.15, repro,
2004-12-19,-1.83, 0.93, -9.45, 2.22, 1.56, 6.98, repro,
2004-12-20,-13.86, 15.24, -4.14, 2.25, 1.56, 6.99, repro,
2004-12-21,-15.69, 14.01, 6.29, 2.26, 1.59, 7.23, repro,
2004-12-22,-16.93, 10.67, -9.43, 2.35, 1.65, 7.57, repro,
2004-12-23,-8.74, 1.70, -3.73, 2.35, 1.63, 7.40, repro,
2004-12-24,1.37, -1.55, -13.70, 2.34, 1.66, 7.46, repro,
2004-12-25,6.86, 6.51, -2.13, 2.24, 1.59, 7.08, repro,
2004-12-26,15.22, 12.63, 1.56, 2.31, 1.61, 7.21, repro,
2004-12-27,13.86, 14.44, -3.36, 2.34, 1.60, 7.17, repro,
2004-12-28,5.49, 5.07, -6.26, 2.45, 1.66, 7.49, repro,
2004-12-29,1.40, -1.31, -6.12, 2.42, 1.64, 7.33, repro,
2004-12-30,0.95, -0.99, -9.58, 2.42, 1.66, 7.35, repro,
2004-12-31,2.18, 0.44, -11.91, 2.52, 1.72, 7.66, repro,
2005-01-01,5.65, 3.32, -15.17, 2.39, 1.63, 7.26, repro,
2005-01-02,6.59, 11.22, -7.70, 2.49, 1.65, 7.53, repro,
2005-01-03,3.16, 3.16, -8.62, 2.45, 1.69, 7.48, repro,
2005-01-04,4.28, -1.01, -12.30, 2.48, 1.64, 7.47, repro,
2005-01-05,2.89, -1.61, -18.10, 2.42, 1.66, 7.43, repro,
2005-01-06,5.30, 0.39, -12.95, 2.32, 1.64, 7.28, repro,
2005-01-07,18.56, 8.15, -10.02, 2.43, 1.67, 7.44, repro,
2005-01-08,17.52, 8.78, -9.28, 2.39, 1.66, 7.37, repro,
2005-01-09,16.09, 8.98, -12.99, 2.33, 1.61, 7.23, repro,
2005-01-10,16.25, 8.64, -16.73, 2.46, 1.70, 7.55, repro,
2005-01-11,12.94, 6.91, -7.34, 2.30, 1.64, 7.25, repro,
2005-01-12,3.37, 11.11, 5.08, 2.33, 1.65, 7.34, repro,
2005-01-13,0.07, 19.95, 19.73, 2.34, 1.67, 7.36, repro,
2005-01-14,0.25, 13.57, 5.74, 2.41, 1.69, 7.50, repro,
2005-01-15,-3.83, 9.22, -2.57, 2.60, 1.97, 8.24, repro,
2005-01-16,17.78, 12.40, -10.72, 2.48, 1.68, 7.30, repro,
2005-01-17,15.74, 8.57, -9.06, 2.26, 1.59, 7.07, repro,
2005-01-18,6.72, -0.48, -18.02, 2.78, 1.88, 8.36, repro,
2005-01-19,5.54, -1.38, -14.64, 2.39, 1.65, 7.29, repro,
2005-01-20,3.41, 0.37, -19.32, 2.32, 1.64, 7.30, repro,
2005-01-21,4.26, 0.25, -15.09, 2.37, 1.73, 7.66, repro,
2005-01-22,3.79, 0.20, -8.37, 2.34, 1.68, 7.39, repro,
2005-01-23,1.74, -0.01, -12.61, 2.37, 1.64, 7.25, repro,
2005-01-24,2.85, -1.11, -15.76, 2.31, 1.63, 7.21, repro,
2005-01-25,1.99, -0.32, -9.57, 2.48, 1.80, 7.93, repro,
2005-01-26,9.00, 0.34, -18.07, 2.33, 1.69, 7.40, repro,
2005-01-27,1.74, 0.35, -9.95, 2.24, 1.60, 7.12, repro,
2005-01-28,3.38, 0.38, -17.22, 2.28, 1.65, 7.29, repro,
2005-01-29,4.78, 4.89, -14.14, 2.30, 1.61, 7.15, repro,
2005-01-30,5.54, 12.12, -15.33, 2.25, 1.62, 7.16, repro,
2005-01-31,3.35, 2.85, -18.23, 2.35, 1.65, 7.28, repro,
2005-02-01,0.30, 1.63, -15.99, 2.34, 1.64, 7.48, repro,
2005-02-02,2.37, -0.89, -22.13, 2.25, 1.58, 7.04, repro,
2005-02-03,3.66, -1.22, -14.98, 2.36, 1.62, 7.40, repro,
2005-02-04,4.01, 2.99, -18.58, 2.35, 1.63, 7.40, repro,
2005-02-05,0.68, 18.11, -2.73, 2.23, 1.56, 7.02, repro,
2005-02-06,-0.84, 18.84, -8.72, 2.22, 1.56, 7.01, repro,
2005-02-07,-7.58, 18.96, 1.36, 2.23, 1.56, 6.99, repro,
2005-02-08,-8.85, 6.22, -2.19, 2.35, 1.65, 7.46, repro,
2005-02-09,-2.20, -0.50, -4.12, 2.28, 1.60, 7.21, repro,
2005-02-10,0.15, -0.84, -13.77, 2.32, 1.61, 7.32, repro,
2005-02-11,3.55, -1.26, -7.69, 2.37, 1.60, 7.31, repro,
2005-02-12,3.14, -0.22, -6.30, 2.33, 1.62, 7.27, repro,
2005-02-13,2.98, 4.19, -5.40, 2.30, 1.57, 7.11, repro,
2005-02-14,4.42, 9.35, -1.60, 2.30, 1.58, 7.06, repro,
2005-02-15,3.30, 4.97, -9.28, 2.30, 1.57, 7.06, repro,
2005-02-16,3.54, -1.85, -18.37, 2.25, 1.56, 7.03, repro,
2005-02-17,3.32, -1.52, -16.23, 2.33, 1.61, 7.27, repro,
2005-02-18,2.07, -2.12, -14.02, 2.29, 1.58, 7.15, repro,
2005-02-19,2.87, -1.95, -10.43, 2.30, 1.59, 7.11, repro,
2005-02-20,2.63, -2.21, -8.84, 2.27, 1.59, 7.12, repro,
2005-02-21,3.00, -1.39, -13.99, 2.24, 1.56, 7.00, repro,
2005-02-22,3.39, -0.66, -11.30, 2.42, 1.65, 7.38, repro,
2005-02-23,0.27, -0.54, -17.83, 2.37, 1.59, 7.21, repro,
2005-02-24,2.15, -1.70, -13.26, 2.39, 1.58, 7.36, repro,
2005-02-25,2.94, -0.47, -13.51, 2.34, 1.59, 7.29, repro,
2005-02-26,1.99, -1.83, -7.22, 2.30, 1.57, 7.12, repro,
2005-02-27,5.63, -0.89, -19.50, 2.28, 1.56, 7.11, repro,
2005-02-28,6.61, -0.17, -11.13, 2.37, 1.62, 7.31, repro,
2005-03-01,3.51, 4.70, -13.35, 2.31, 1.57, 7.12, repro,
2005-03-02,4.67, 5.43, -14.93, 2.39, 1.58, 7.16, repro,
2005-03-03,2.98, 5.44, -14.09, 2.53, 1.69, 7.52, repro,
2005-03-04,1.47, -1.42, -9.03, 2.34, 1.63, 7.27, repro,
2005-03-05,2.37, -0.83, -12.10, 2.42, 1.65, 7.36, repro,
2005-03-06,3.54, -0.39, -14.58, 2.46, 1.62, 7.49, repro,
2005-03-07,3.99, 0.20, -6.66, 2.33, 1.57, 7.11, repro,
2005-03-08,3.58, 0.09, -10.27, 2.29, 1.57, 7.06, repro,
2005-03-09,4.39, -0.68, -11.77, 2.41, 1.65, 7.45, repro,
2005-03-10,2.31, -1.21, -13.56, 2.68, 1.76, 8.02, repro,
2005-03-11,3.55, -0.17, -8.42, 2.55, 1.68, 7.66, repro,
2005-03-12,3.22, -1.28, -8.42, 2.39, 1.60, 7.20, repro,
2005-03-13,2.96, -0.40, -17.55, 2.30, 1.57, 7.06, repro,
2005-03-14,2.82, -0.15, -13.99, 2.46, 1.62, 7.27, repro,
2005-03-15,1.89, -0.96, -11.07, 2.49, 1.64, 7.50, repro,
2005-03-16,3.17, 0.03, -9.56, 2.41, 1.62, 7.31, repro,
2005-03-17,0.69, 4.88, -6.12, 2.38, 1.67, 7.42, repro,
2005-03-18,0.69, 3.43, -8.04, 2.33, 1.58, 7.15, repro,
2005-03-19,5.89, 3.46, -3.05, 2.64, 1.74, 7.91, repro,
2005-03-20,14.18, 11.85, -12.45, 2.31, 1.56, 7.13, repro,
2005-03-21,9.34, 11.51, -11.30, 2.33, 1.58, 7.16, repro,
2005-03-22,7.62, 11.13, -15.07, 2.32, 1.57, 7.17, repro,
2005-03-23,6.92, 9.63, -4.38, 2.45, 1.65, 7.44, repro,
2005-03-24,5.80, 7.88, -0.35, 2.31, 1.58, 7.15, repro,
2005-03-25,6.37, 5.13, -10.55, 2.46, 1.62, 7.40, repro,
2005-03-26,6.89, 4.47, -19.41, 2.32, 1.58, 7.17, repro,
2005-03-27,10.47, 8.55, -11.13, 2.34, 1.58, 7.14, repro,
2005-03-28,11.31, 10.16, -4.26, 2.36, 1.60, 7.24, repro,
2005-03-29,12.37, 7.24, 7.50, 2.39, 1.63, 7.35, repro,
2005-03-30,13.33, 13.54, 13.13, 2.37, 1.60, 7.31, repro,
2005-03-31,4.17, 11.24, -3.92, 2.43, 1.63, 7.45, repro,
2005-04-01,2.10, 1.23, -10.27, 2.56, 1.71, 7.67, repro,
2005-04-02,1.28, 1.69, -13.64, 2.39, 1.59, 7.35, repro,
2005-04-03,4.19, 1.17, -9.74, 2.45, 1.62, 7.67, repro,
2005-04-04,0.99, 0.72, -12.31, 2.43, 1.63, 7.69, repro,
2005-04-05,1.45, 1.34, -8.58, 2.55, 1.63, 7.73, repro,
2005-04-06,2.26, 0.59, -14.48, 2.39, 1.62, 7.42, repro,
2005-04-07,2.37, -1.55, -4.12, 2.40, 1.60, 7.31, repro,
2005-04-08,1.83, 0.07, -8.15, 2.46, 1.69, 7.78, repro,
2005-04-09,1.26, -1.13, -5.66, 2.45, 1.65, 7.72, repro,
2005-04-10,1.50, -0.22, -10.49, 2.45, 1.60, 7.48, repro,
2005-04-11,3.19, 1.62, -9.28, 2.51, 1.67, 7.86, repro,
2005-04-12,3.92, 0.99, -11.55, 2.41, 1.61, 7.47, repro,
2005-04-13,0.45, 0.60, -19.44, 2.47, 1.60, 7.51, repro,
2005-04-14,2.31, 0.54, -14.70, 2.49, 1.65, 7.50, repro,
2005-04-15,2.06, 2.32, -11.17, 2.41, 1.60, 7.32, repro,
2005-04-16,7.66, 5.74, -16.04, 2.34, 1.57, 7.15, repro,
2005-04-17,1.33, 4.47, -10.87, 2.41, 1.60, 7.24, repro,
2005-04-18,6.36, 3.25, -12.91, 2.38, 1.61, 7.30, repro,
2005-04-19,1.09, -0.82, -15.31, 2.33, 1.59, 7.18, repro,
2005-04-20,0.91, -0.01, -15.47, 2.40, 1.59, 7.36, repro,
2005-04-21,-0.00, 0.42, -19.62, 2.47, 1.65, 7.62, repro,
2005-04-22,1.59, -0.85, -9.97, 2.35, 1.58, 7.15, repro,
2005-04-23,3.92, -0.39, -9.28, 2.41, 1.62, 7.33, repro,
2005-04-24,0.93, 1.62, -9.14, 2.40, 1.60, 7.45, repro,
2005-04-25,0.80, -0.00, -15.56, 2.44, 1.60, 7.30, repro,
2005-04-26,-0.47, 4.00, -20.75, 2.42, 1.60, 7.45, repro,
2005-04-27,3.75, 0.49, -14.42, 2.40, 1.63, 7.51, repro,
2005-04-28,2.00, 0.77, -14.59, 2.41, 1.66, 7.45, repro,
2005-04-29,-0.67, 2.17, -23.15, 2.45, 1.62, 7.36, repro,
2005-04-30,0.08, 2.18, -16.95, 2.38, 1.60, 7.41, repro,
2005-05-01,0.69, 1.29, -15.34, 2.40, 1.60, 7.44, repro,
2005-05-02,3.55, 4.39, -14.18, 2.32, 1.57, 7.10, repro,
2005-05-03,1.75, 2.14, -12.63, 2.47, 1.67, 7.65, repro,
2005-05-04,3.94, 3.91, -15.51, 2.34, 1.57, 7.16, repro,
2005-05-05,0.87, 1.65, -6.56, 2.40, 1.58, 7.18, repro,
2005-05-06,2.58, 0.51, -12.43, 2.32, 1.57, 7.12, repro,
2005-05-07,1.61, 1.34, -11.14, 2.42, 1.62, 7.39, repro,
2005-05-08,3.72, 1.88, -13.41, 2.35, 1.61, 7.26, repro,
2005-05-09,3.15, 4.12, -17.88, 2.46, 1.61, 7.40, repro,
2005-05-10,0.51, 2.10, -15.57, 2.40, 1.64, 7.54, repro,
2005-05-11,2.56, 1.36, -16.52, 2.51, 1.67, 7.76, repro,
2005-05-12,2.59, 0.66, -16.57, 2.41, 1.67, 7.53, repro,
2005-05-13,1.27, 1.61, -18.70, 2.47, 1.70, 7.69, repro,
2005-05-14,2.25, 2.17, -14.68, 2.40, 1.67, 7.56, repro,
2005-05-15,3.23, 3.48, -13.17, 2.42, 1.65, 7.59, repro,
2005-05-16,1.01, 4.05, -14.04, 2.41, 1.64, 7.34, repro,
2005-05-17,1.50, 4.15, -15.89, 2.50, 1.68, 7.60, repro,
2005-05-18,3.63, 3.34, -10.31, 2.52, 1.68, 7.63, repro,
2005-05-19,5.37, 6.99, -8.04, 2.39, 1.63, 7.36, repro,
2005-05-20,6.91, 8.46, -14.67, 2.37, 1.62, 7.33, repro,
2005-05-21,3.74, 4.71, -14.29, 2.35, 1.62, 7.30, repro,
2005-05-22,8.53, 10.28, -25.90, 2.41, 1.63, 7.35, repro,
2005-05-23,5.29, 13.16, -28.80, 2.45, 1.65, 7.61, repro,
2005-05-24,3.19, 3.25, -30.94, 2.46, 1.66, 7.60, repro,
2005-05-25,0.62, 1.92, -15.34, 2.84, 1.98, 8.96, repro,
2005-05-26,1.76, 2.23, -19.07, 3.10, 2.08, 9.53, repro,
2005-05-27,-0.13, 1.35, -18.54, 2.34, 1.62, 7.30, repro,
2005-05-28,-0.64, 1.67, -16.21, 2.41, 1.65, 7.51, repro,
2005-05-29,-0.49, 1.16, -13.68, 2.36, 1.63, 7.40, repro,
2005-05-30,-0.70, 1.69, -17.79, 2.44, 1.66, 7.52, repro,
2005-05-31,1.30, 3.81, -15.56, 2.52, 1.68, 7.76, repro,
2005-06-01,-3.53, 10.24, -11.85, 2.32, 1.57, 7.10, repro,
2005-06-02,-4.05, 3.80, -18.57, 2.31, 1.57, 7.13, repro,
2005-06-03,-0.04, 2.76, -16.00, 2.38, 1.59, 7.26, repro,
2005-06-04,0.98, 2.84, -13.77, 2.47, 1.63, 7.58, repro,
2005-06-05,-0.09, 3.62, -9.92, 2.45, 1.66, 7.46, repro,
2005-06-06,1.76, 4.09, -8.66, 2.33, 1.57, 7.12, repro,
2005-06-07,-0.41, 3.64, -13.34, 2.35, 1.61, 7.25, repro,
2005-06-08,-3.07, 2.82, -16.74, 2.39, 1.60, 7.22, repro,
2005-06-09,-0.14, 2.01, -13.71, 2.37, 1.58, 7.25, repro,
2005-06-10,-1.65, 3.55, -16.43, 2.45, 1.63, 7.58, repro,
2005-06-11,-1.38, 4.95, -11.05, 2.49, 1.67, 7.60, repro,
2005-06-12,-1.16, 6.62, -14.28, 2.46, 1.65, 7.46, repro,
2005-06-13,1.67, 3.06, -21.67, 2.40, 1.62, 7.28, repro,
2005-06-14,0.20, 2.93, -20.25, 2.38, 1.62, 7.29, repro,
2005-06-15,0.08, 1.74, -15.97, 2.44, 1.62, 7.35, repro,
2005-06-16,2.55, 1.85, -9.17, 2.45, 1.60, 7.29, repro,
2005-06-17,-2.80, 4.54, -9.17, 2.41, 1.60, 7.23, repro,
2005-06-18,0.73, 1.71, -11.92, 6.64, 4.00, 18.89, repro,
2005-06-19,-2.30, 2.12, -17.00, 2.44, 1.60, 7.42, repro,
2005-06-20,-0.38, 2.52, -16.86, 2.42, 1.61, 7.28, repro,
2005-06-21,-0.84, -0.24, -14.54, 2.41, 1.60, 7.28, repro,
2005-06-22,0.01, 2.04, -21.01, 2.42, 1.59, 7.25, repro,
2005-06-23,-0.95, 2.75, -19.71, 2.52, 1.71, 7.83, repro,
2005-06-24,-0.43, 2.17, -16.36, 2.31, 1.57, 7.11, repro,
2005-06-25,-0.21, 1.82, -13.93, 2.40, 1.66, 7.54, repro,
2005-06-26,-0.44, 1.39, -13.27, 2.40, 1.60, 7.39, repro,
2005-06-27,-1.47, 2.14, -17.78, 2.40, 1.59, 7.23, repro,
2005-06-28,-0.98, 1.82, -16.08, 2.44, 1.61, 7.35, repro,
2005-06-29,-1.21, 0.96, -14.80, 2.28, 1.56, 7.03, repro,
2005-06-30,-0.52, 0.79, -10.26, 2.68, 1.88, 8.47, repro,
2005-07-01,0.33, 1.51, -10.98, 2.32, 1.57, 7.15, repro,
2005-07-02,0.01, 1.07, -11.74, 2.40, 1.60, 7.23, repro,
2005-07-03,1.16, 3.04, -18.99, 4.06, 2.64, 12.29, repro,
2005-07-04,-2.35, 2.34, -16.66, 2.43, 1.60, 7.27, repro,
2005-07-05,-2.79, 2.24, -18.43, 2.36, 1.60, 7.15, repro,
2005-07-06,0.70, 3.56, -18.34, 2.30, 1.57, 7.10, repro,
2005-07-07,-1.87, 0.86, -11.67, 2.49, 1.68, 7.64, repro,
2005-07-08,-0.65, 2.08, -17.37, 2.37, 1.60, 7.19, repro,
2005-07-09,-0.36, 1.25, -10.01, 2.29, 1.57, 7.11, repro,
2005-07-10,-0.52, 2.75, -9.27, 2.49, 1.71, 7.50, repro,
2005-07-11,0.50, 0.38, -8.54, 2.30, 1.59, 7.14, repro,
2005-07-12,-0.70, 1.13, -14.44, 2.30, 1.58, 7.11, repro,
2005-07-13,-1.11, 1.67, -15.98, 2.37, 1.60, 7.21, repro,
2005-07-14,-0.92, 1.28, -11.90, 2.31, 1.61, 7.21, repro,
2005-07-15,-1.97, 1.85, -10.35, 2.43, 1.70, 7.45, repro,
2005-07-16,3.27, 0.35, -8.71, 2.36, 1.60, 7.17, repro,
2005-07-17,-0.09, 1.23, -12.36, 2.39, 1.61, 7.29, repro,
2005-07-18,-1.50, 1.07, -12.13, 2.32, 1.58, 7.18, repro,
2005-07-19,-1.29, 1.47, -11.07, 2.35, 1.60, 7.17, repro,
2005-07-20,-1.05, 1.34, -15.00, 2.52, 1.65, 7.43, repro,
2005-07-21,-1.44, 1.46, -14.44, 2.36, 1.59, 7.11, repro,
2005-07-22,-0.45, 1.63, -7.72, 2.29, 1.58, 7.10, repro,
2005-07-23,0.53, 2.41, -12.22, 2.31, 1.58, 7.15, repro,
2005-07-24,-1.33, 1.53, -11.88, 2.32, 1.61, 7.25, repro,
2005-07-25,1.48, 1.17, -12.48, 2.33, 1.61, 7.29, repro,
2005-07-26,-1.52, -0.17, -14.46, 2.36, 1.66, 7.47, repro,
2005-07-27,1.50, 0.53, -10.79, 2.37, 1.67, 7.43, repro,
2005-07-28,-0.43, 1.58, -12.12, 2.40, 1.68, 7.53, repro,
2005-07-29,1.07, 2.02, -17.34, 2.34, 1.62, 7.37, repro,
2005-07-30,0.54, 0.95, -9.63, 2.32, 1.60, 7.28, repro,
2005-07-31,1.63, 1.52, -10.93, 2.35, 1.62, 7.35, repro,
2005-08-01,-0.51, 1.74, -13.52, 2.42, 1.65, 7.37, repro,
2005-08-02,-0.90, 1.96, -15.27, 2.34, 1.61, 7.26, repro,
2005-08-03,1.17, 2.53, -8.64, 2.37, 1.61, 7.22, repro,
2005-08-04,0.30, 1.49, -10.77, 2.39, 1.61, 7.23, repro,
2005-08-05,0.05, 1.65, -12.49, 2.41, 1.61, 7.28, repro,
2005-08-06,0.89, 2.06, -10.54, 2.39, 1.60, 7.21, repro,
2005-08-07,0.23, 0.81, -15.98, 2.44, 1.61, 7.30, repro,
2005-08-08,0.01, 1.79, -12.08, 2.30, 1.58, 7.08, repro,
2005-08-09,-0.62, 1.19, -11.19, 2.30, 1.58, 7.14, repro,
2005-08-10,0.08, 1.79, -14.66, 2.36, 1.62, 7.34, repro,
2005-08-11,-0.04, 1.90, -9.10, 2.37, 1.64, 7.36, repro,
2005-08-12,-1.72, 1.11, -9.83, 2.59, 1.73, 7.67, repro,
2005-08-13,1.84, 0.99, -9.08, 2.43, 1.61, 7.34, repro,
2005-08-14,0.73, 0.69, -5.66, 2.40, 1.65, 7.33, repro,
2005-08-15,-0.35, -1.55, -3.29, 2.38, 1.63, 7.36, repro,
2005-08-16,0.06, 1.26, -10.96, 2.45, 1.65, 7.40, repro,
2005-08-17,-0.35, 3.59, -12.00, 2.44, 1.68, 7.48, repro,
2005-08-18,-1.30, 1.76, -12.06, 2.43, 1.66, 7.37, repro,
2005-08-19,0.65, 0.85, -2.99, 2.35, 1.58, 7.15, repro,
2005-08-20,1.34, 1.29, -7.19, 2.44, 1.65, 7.39, repro,
2005-08-21,0.90, 3.11, -9.28, 2.37, 1.61, 7.24, repro,
2005-08-22,-0.17, 3.07, -11.74, 2.31, 1.57, 7.13, repro,
2005-08-23,0.62, 0.94, -2.58, 2.37, 1.59, 7.20, repro,
2005-08-24,2.06, 0.60, -9.41, 2.37, 1.59, 7.20, repro,
2005-08-25,2.04, 0.22, -1.74, 2.40, 1.63, 7.48, repro,
2005-08-26,-0.18, 1.30, -7.22, 2.38, 1.60, 7.28, repro,
2005-08-27,0.54, 0.61, -10.18, 2.38, 1.60, 7.41, repro,
2005-08-28,1.70, 2.08, -8.49, 2.37, 1.60, 7.24, repro,
2005-08-29,0.58, 3.14, -3.59, 2.30, 1.57, 7.10, repro,
2005-08-30,1.25, 1.38, -8.65, 2.42, 1.63, 7.36, repro,
2005-08-31,0.24, 2.08, -8.21, 2.35, 1.58, 7.30, repro,
2005-09-01,0.68, 0.34, -5.11, 2.31, 1.58, 7.22, repro,
2005-09-02,0.42, 1.58, -7.22, 2.59, 1.78, 8.05, repro,
2005-09-03,-0.08, 1.97, -5.90, 2.35, 1.59, 7.16, repro,
2005-09-04,-0.27, -0.13, -1.06, 2.37, 1.58, 7.12, repro,
2005-09-05,-0.20, 1.44, -6.98, 2.36, 1.59, 7.17, repro,
2005-09-06,-1.62, -2.51, -7.10, 2.37, 1.60, 7.23, repro,
2005-09-07,-0.46, 0.95, -9.56, 2.46, 1.63, 7.35, repro,
2005-09-08,-0.06, 1.32, -8.11, 2.42, 1.62, 7.28, repro,
2005-09-09,0.25, 1.69, -1.22, 2.42, 1.61, 7.30, repro,
2005-09-10,0.39, 2.60, -14.35, 2.35, 1.58, 7.16, repro,
2005-09-11,-0.17, 1.49, -8.06, 2.47, 1.60, 7.47, repro,
2005-09-12,-0.25, 1.02, -9.67, 2.47, 1.63, 7.35, repro,
2005-09-13,1.06, 1.57, -2.50, 2.57, 1.72, 7.70, repro,
2005-09-14,-0.54, 1.09, -5.83, 2.39, 1.62, 7.28, repro,
2005-09-15,-0.23, 2.07, -5.78, 2.47, 1.65, 7.46, repro,
