PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELSC
Station name,EastLAScienSCIGN
Begin Date, 1999-06-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0297334936 North Latitude, -118.2084330685 East Longitude, 61.17716 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-29,-1.68, -1.93, 8.93, 2.53, 2.08, 9.62, repro,
1999-10-30,-2.36, -1.83, 4.91, 2.11, 1.85, 8.27, repro,
1999-10-31,-1.54, -2.65, 8.53, 2.33, 1.97, 8.97, repro,
1999-11-01,-0.86, -3.02, -2.20, 2.49, 2.10, 9.69, repro,
1999-11-02,-1.61, -0.55, 6.76, 2.18, 1.89, 8.42, repro,
1999-11-03,-0.88, -1.72, 11.24, 2.33, 1.98, 9.10, repro,
1999-11-05,-2.88, -1.59, 18.08, 2.42, 2.02, 9.35, repro,
1999-11-06,-2.58, -2.71, 3.54, 2.19, 1.87, 8.52, repro,
1999-11-07,-1.67, -2.80, 6.41, 2.60, 2.14, 9.74, repro,
1999-11-08,-1.72, -2.84, 8.30, 2.20, 1.87, 8.69, repro,
1999-11-09,-2.44, -2.43, 11.38, 2.09, 1.83, 8.14, repro,
1999-11-10,-3.49, -2.52, 6.62, 2.14, 1.82, 8.47, repro,
1999-11-11,-2.32, -2.01, 2.86, 2.07, 1.82, 8.23, repro,
1999-11-12,-2.27, -2.25, 8.51, 2.14, 1.88, 8.29, repro,
1999-11-13,-0.62, -3.82, 9.63, 2.25, 1.94, 8.67, repro,
1999-11-14,-1.78, -3.06, 9.59, 2.09, 1.83, 8.21, repro,
1999-11-15,-0.98, -2.42, -1.11, 2.21, 1.89, 8.75, repro,
1999-11-16,-1.62, -2.05, 11.88, 2.16, 1.89, 8.38, repro,
1999-11-17,-3.84, -4.17, 17.54, 2.15, 1.90, 8.56, repro,
1999-11-18,-2.08, -3.24, 11.03, 2.10, 1.86, 8.19, repro,
1999-11-19,-1.33, -3.51, 5.00, 2.14, 1.88, 8.25, repro,
1999-11-20,-1.35, -3.48, 13.73, 2.16, 1.93, 8.33, repro,
1999-11-21,-2.95, -2.59, 10.73, 2.24, 1.98, 8.55, repro,
1999-11-22,-2.92, -3.26, 13.14, 2.24, 1.93, 8.64, repro,
1999-11-23,-0.82, -2.54, 4.23, 2.33, 2.21, 9.49, repro,
1999-11-24,-3.85, -1.66, 3.79, 2.54, 2.37, 10.25, repro,
1999-11-25,-2.67, -1.67, 9.20, 2.29, 2.01, 8.88, repro,
1999-11-26,-1.86, -2.02, 7.83, 2.23, 2.15, 8.82, repro,
1999-11-27,-2.65, -2.47, 12.39, 2.01, 1.79, 7.98, repro,
1999-11-28,-2.81, -1.56, 4.77, 2.10, 1.90, 8.27, repro,
1999-11-29,-1.73, -1.66, 4.38, 2.11, 1.88, 8.36, repro,
1999-11-30,-2.00, -1.69, 4.76, 2.22, 1.92, 8.67, repro,
1999-12-01,-1.85, -3.03, 22.56, 2.19, 1.96, 8.79, repro,
1999-12-02,-1.17, -2.30, 1.88, 2.01, 1.80, 8.00, repro,
1999-12-03,-2.61, -1.91, 18.40, 2.30, 2.23, 9.26, repro,
1999-12-04,-2.26, -1.66, 7.25, 2.22, 2.02, 8.65, repro,
1999-12-05,-3.89, -2.05, 2.94, 2.08, 1.85, 8.19, repro,
1999-12-06,-1.22, -3.20, -1.04, 2.26, 1.99, 9.07, repro,
1999-12-07,-2.17, -2.65, 16.50, 2.37, 2.09, 9.46, repro,
1999-12-08,-2.90, -1.91, 2.65, 2.72, 2.42, 10.38, repro,
1999-12-09,-3.54, -3.00, 15.57, 2.19, 2.05, 8.74, repro,
1999-12-10,-1.00, -2.38, 0.43, 2.11, 1.93, 8.38, repro,
1999-12-11,-1.47, -2.75, 2.59, 2.27, 2.17, 9.13, repro,
1999-12-12,-2.91, -1.99, 8.08, 2.27, 2.08, 9.17, repro,
1999-12-13,-3.52, -1.28, 6.36, 2.29, 2.22, 9.09, repro,
1999-12-14,-3.11, -3.60, 3.98, 2.24, 1.95, 8.69, repro,
1999-12-15,-2.23, -1.54, 3.02, 2.43, 2.22, 10.14, repro,
1999-12-16,-2.50, -2.40, 5.85, 2.28, 2.00, 8.92, repro,
1999-12-17,-2.17, -2.27, 7.76, 2.26, 2.12, 8.92, repro,
1999-12-18,-2.10, -5.04, 7.74, 2.43, 2.19, 9.67, repro,
1999-12-19,-1.03, -2.34, 1.44, 2.22, 1.99, 8.86, repro,
1999-12-20,-2.64, -3.02, 11.49, 2.11, 1.90, 8.39, repro,
1999-12-21,-2.23, -2.10, 6.69, 2.39, 1.96, 9.19, repro,
1999-12-22,-2.57, -1.37, 8.14, 2.33, 2.04, 9.28, repro,
1999-12-23,-1.08, -2.61, 2.25, 2.49, 2.31, 9.89, repro,
1999-12-24,-2.35, -1.54, 0.09, 2.37, 2.30, 9.90, repro,
1999-12-25,-1.41, -1.88, -7.33, 2.11, 1.91, 8.32, repro,
1999-12-26,-1.17, -1.85, -4.03, 2.10, 1.91, 8.35, repro,
1999-12-27,-2.91, -0.55, -3.00, 2.07, 1.89, 8.28, repro,
1999-12-28,-1.04, -2.12, 5.12, 2.37, 2.02, 9.60, repro,
1999-12-29,-2.15, -2.59, 1.50, 2.12, 1.93, 8.48, repro,
1999-12-30,-2.10, -2.20, 1.81, 2.17, 1.90, 8.75, repro,
1999-12-31,-0.39, -2.17, 8.11, 2.09, 1.82, 8.28, repro,
2000-01-01,-2.84, -3.68, 7.62, 2.26, 1.96, 9.00, repro,
2000-01-02,-0.77, -3.36, 1.29, 2.06, 1.87, 8.14, repro,
2000-01-03,-2.10, -2.36, 4.88, 2.14, 1.83, 8.53, repro,
2000-01-04,-2.21, -2.35, -4.35, 2.20, 1.78, 8.53, repro,
2000-01-05,-1.73, -3.78, 3.04, 2.03, 1.77, 7.91, repro,
2000-01-06,-2.34, -1.42, -2.50, 2.11, 1.87, 8.30, repro,
2000-01-07,-3.07, -2.25, -1.62, 2.15, 1.82, 8.42, repro,
2000-01-08,-1.86, -2.26, 1.03, 1.98, 1.76, 7.81, repro,
2000-01-09,-2.28, -2.42, 4.68, 1.98, 1.75, 7.77, repro,
2000-01-10,-1.27, -2.34, 3.35, 2.07, 1.91, 8.31, repro,
2000-01-11,-3.00, -1.72, 1.24, 2.01, 1.78, 8.03, repro,
2000-01-12,-2.04, -2.18, 1.40, 2.17, 1.97, 8.86, repro,
2000-01-13,-2.20, -3.03, -7.19, 2.23, 1.87, 9.16, repro,
2000-01-14,-0.78, -1.50, -6.76, 2.24, 1.95, 9.23, repro,
2000-01-15,-0.98, -3.01, -3.58, 2.18, 1.92, 8.99, repro,
2000-01-16,-2.65, -3.67, -0.39, 1.98, 1.76, 7.89, repro,
2000-01-17,-3.14, -2.58, 1.51, 2.07, 1.79, 8.28, repro,
2000-01-18,-2.13, -3.89, 8.46, 2.08, 1.85, 8.38, repro,
2000-01-19,-2.44, -1.31, 2.99, 2.08, 1.83, 8.29, repro,
2000-01-20,-1.17, -1.08, -2.60, 2.18, 1.88, 8.97, repro,
2000-01-21,-0.85, -3.59, 11.49, 2.02, 1.82, 8.12, repro,
2000-01-22,-2.29, -1.79, 10.43, 2.22, 1.90, 8.81, repro,
2000-01-23,-1.57, -1.64, 5.30, 2.12, 1.85, 8.68, repro,
2000-01-24,-1.55, -2.47, 8.89, 2.09, 1.83, 8.26, repro,
2000-01-25,-0.75, -2.69, 5.10, 2.10, 1.83, 8.32, repro,
2000-01-26,-1.71, -2.45, 1.87, 2.14, 1.79, 8.48, repro,
2000-01-27,0.84, -3.78, -2.40, 2.37, 2.09, 9.57, repro,
2000-01-28,-1.70, -2.23, 7.84, 2.08, 1.84, 8.47, repro,
2000-01-29,-2.41, -1.75, -2.60, 2.19, 1.90, 8.98, repro,
2000-01-30,-3.52, -1.65, -3.58, 2.19, 1.81, 8.73, repro,
2000-01-31,-1.61, -1.48, 4.56, 2.15, 1.81, 8.56, repro,
2000-02-01,0.45, -1.39, -2.06, 2.27, 1.84, 9.15, repro,
2000-02-02,-1.22, -1.76, -5.87, 2.27, 1.85, 9.22, repro,
2000-02-03,-1.69, -2.64, -1.82, 2.14, 1.83, 8.73, repro,
2000-02-04,-2.83, -1.76, 7.23, 2.15, 1.83, 8.73, repro,
2000-02-05,-3.61, -2.26, 6.65, 2.13, 1.89, 8.61, repro,
2000-02-06,-1.64, -3.21, 6.64, 2.01, 1.81, 7.95, repro,
2000-02-07,-0.96, -2.12, -2.17, 2.19, 1.84, 8.63, repro,
2000-02-08,-1.80, -2.65, 13.72, 2.10, 1.84, 8.46, repro,
2000-02-09,-0.82, -1.60, 1.88, 2.12, 1.88, 8.55, repro,
2000-02-10,-2.67, -2.61, -1.47, 2.03, 1.84, 7.99, repro,
2000-02-11,-1.59, -2.46, -0.12, 2.00, 1.76, 7.88, repro,
2000-02-12,-0.90, -2.32, -5.80, 2.05, 1.81, 8.14, repro,
2000-02-13,-0.79, -1.74, 3.53, 1.99, 1.76, 7.84, repro,
2000-02-14,-0.31, -0.69, 0.66, 2.02, 1.79, 8.05, repro,
2000-02-15,-0.09, -2.47, -3.99, 2.04, 1.75, 8.07, repro,
2000-02-16,-2.58, -1.94, 7.39, 2.04, 1.78, 8.01, repro,
2000-02-17,-1.48, -2.17, 0.22, 2.04, 1.86, 8.12, repro,
2000-02-18,-1.95, -1.81, -4.18, 1.98, 1.75, 7.84, repro,
2000-02-19,-0.86, -2.92, -0.80, 2.03, 1.78, 8.01, repro,
2000-02-20,-1.80, -1.59, 4.73, 2.12, 1.87, 8.29, repro,
2000-02-21,-0.43, -0.79, -7.90, 2.10, 1.81, 8.33, repro,
2000-02-22,0.28, -1.40, -5.95, 2.02, 1.76, 8.00, repro,
2000-02-23,-0.81, -1.06, -2.88, 2.03, 1.81, 8.12, repro,
2000-02-24,-1.76, -4.79, -6.34, 2.02, 1.79, 7.94, repro,
2000-02-25,-1.63, -2.56, 2.20, 1.99, 1.74, 7.87, repro,
2000-02-26,-1.08, -1.23, -0.34, 2.09, 1.84, 8.15, repro,
2000-02-27,-0.92, -1.10, 1.43, 2.00, 1.74, 7.80, repro,
2000-02-28,-0.84, -3.07, -5.89, 2.05, 1.77, 8.12, repro,
2000-02-29,-0.77, -2.68, -1.44, 2.13, 1.84, 8.46, repro,
2000-03-01,0.14, -2.85, -4.45, 2.15, 1.85, 8.68, repro,
2000-03-02,-0.13, -1.09, -6.52, 2.04, 1.81, 8.16, repro,
2000-03-03,-1.45, -0.11, 6.13, 2.21, 1.92, 9.04, repro,
2000-03-04,-1.21, -2.83, 7.37, 2.26, 2.00, 9.00, repro,
2000-03-05,-1.76, -3.98, 1.19, 2.08, 1.77, 8.02, repro,
2000-03-06,-1.36, -2.40, -0.87, 2.23, 1.90, 8.95, repro,
2000-03-07,-2.00, -3.19, -6.73, 2.26, 2.01, 8.86, repro,
2000-03-08,-0.30, -1.69, -4.59, 2.13, 1.87, 8.42, repro,
2000-03-09,-2.24, -2.57, -4.41, 2.17, 1.93, 8.66, repro,
2000-03-10,-0.18, -1.87, -4.89, 2.35, 1.95, 9.04, repro,
2000-03-11,-0.68, -1.81, -12.64, 2.24, 1.90, 8.70, repro,
2000-03-12,-0.48, -1.80, -10.20, 2.49, 2.05, 10.01, repro,
2000-03-13,-0.54, -2.84, -6.61, 2.47, 2.11, 10.03, repro,
2000-03-14,-14.18, 54.97, 11.42, 14.96, 10.07, 34.25, repro,
2000-03-15,-0.66, -3.16, 5.48, 2.18, 1.95, 8.87, repro,
2000-03-16,0.77, -3.14, 1.91, 2.21, 1.92, 9.04, repro,
2000-03-17,-1.41, -3.14, -7.69, 2.22, 1.98, 9.15, repro,
2000-03-18,0.22, -3.02, -10.87, 2.15, 1.88, 8.41, repro,
2000-03-19,0.66, -1.86, -6.59, 2.13, 1.84, 8.36, repro,
2000-03-20,-0.08, -3.01, 6.62, 2.38, 1.99, 9.55, repro,
2000-03-21,-1.94, -2.44, 7.94, 2.26, 1.90, 8.92, repro,
2000-03-22,-1.25, -2.21, -5.87, 2.18, 1.93, 8.75, repro,
2000-03-23,-0.79, -1.49, -3.55, 2.22, 1.93, 8.71, repro,
2000-03-24,-1.04, -3.77, -7.94, 2.25, 1.93, 8.84, repro,
2000-03-25,-0.22, -1.35, -3.63, 2.06, 1.76, 7.98, repro,
2000-03-26,-0.32, -1.89, -2.70, 2.24, 1.86, 8.69, repro,
2000-03-27,0.16, -2.37, -1.13, 2.34, 1.88, 9.16, repro,
2000-03-28,-1.78, -1.69, 3.27, 2.15, 1.78, 8.31, repro,
2000-03-29,-0.20, -2.49, 0.81, 2.18, 1.77, 8.42, repro,
2000-03-30,0.43, -1.19, -11.38, 2.12, 1.74, 8.11, repro,
2000-03-31,-1.51, -1.65, -8.75, 2.18, 1.85, 8.63, repro,
2000-04-01,-0.42, -2.57, 0.43, 2.39, 2.08, 9.43, repro,
2000-04-02,-2.39, -3.85, 4.79, 2.19, 1.83, 8.56, repro,
2000-04-03,-0.26, -1.83, -5.82, 2.12, 1.76, 8.19, repro,
2000-04-04,1.77, 0.24, -3.59, 2.12, 1.75, 8.11, repro,
2000-04-05,0.66, -0.82, -1.70, 2.12, 1.77, 8.33, repro,
2000-04-06,0.42, -1.10, 3.63, 2.19, 1.79, 8.42, repro,
2000-04-07,-1.47, -0.92, -6.27, 2.22, 1.83, 8.63, repro,
2000-04-08,-1.05, -0.67, -10.66, 2.10, 1.82, 8.27, repro,
2000-04-09,-0.34, -1.31, 3.46, 2.08, 1.79, 8.19, repro,
2000-04-10,-0.61, -1.66, -2.95, 2.08, 1.79, 8.23, repro,
2000-04-11,-0.98, -1.43, -3.07, 2.07, 1.74, 8.07, repro,
2000-04-12,-0.39, -2.53, -4.00, 2.15, 1.79, 8.58, repro,
2000-04-13,-1.56, -1.93, 2.39, 2.14, 1.81, 8.62, repro,
2000-04-14,0.79, -0.54, -7.35, 2.33, 1.91, 8.99, repro,
2000-04-15,0.86, -1.96, 4.58, 2.14, 1.88, 8.37, repro,
2000-04-16,0.20, -2.01, 3.74, 2.07, 1.75, 8.18, repro,
2000-04-17,-1.26, -2.71, 1.81, 2.12, 1.84, 8.36, repro,
2000-04-18,1.25, -4.27, -1.60, 2.09, 1.85, 8.37, repro,
2000-04-19,0.14, -1.64, -3.01, 2.08, 1.79, 8.41, repro,
2000-04-20,1.91, -2.25, -8.31, 2.12, 1.78, 8.40, repro,
2000-04-21,-0.17, -0.95, -7.93, 2.18, 1.87, 8.65, repro,
2000-04-22,-3.61, -4.13, 5.02, 2.08, 1.76, 8.21, repro,
2000-04-23,-2.35, -5.40, 4.30, 2.07, 1.75, 8.17, repro,
2000-04-24,-1.75, -5.17, 3.54, 2.13, 1.81, 8.58, repro,
2000-04-25,-2.16, -4.73, -4.20, 2.07, 1.76, 8.18, repro,
2000-04-26,-1.56, -5.11, -2.99, 2.09, 1.84, 8.36, repro,
2000-04-27,-3.13, -4.33, -5.53, 2.06, 1.76, 8.23, repro,
2000-04-28,-3.73, -4.69, -0.97, 2.11, 1.84, 8.37, repro,
2000-04-29,-1.78, -6.60, -4.05, 2.12, 1.90, 8.39, repro,
2000-04-30,-1.63, -6.04, -4.42, 2.08, 1.85, 8.33, repro,
2000-05-01,-2.41, -5.30, -0.75, 2.10, 1.84, 8.32, repro,
2000-05-02,-3.10, -3.35, -4.46, 2.18, 1.93, 8.54, repro,
2000-05-03,-3.15, -3.38, 0.92, 2.18, 1.97, 8.56, repro,
2000-05-04,-2.66, -6.45, -2.16, 2.10, 1.85, 8.37, repro,
2000-05-05,-2.44, -5.43, 11.42, 2.08, 1.77, 8.23, repro,
2000-05-06,-3.13, -4.84, 9.07, 2.05, 1.75, 8.15, repro,
2000-05-07,-3.25, -4.25, 7.46, 2.13, 1.87, 8.44, repro,
2000-05-08,-2.52, -4.18, 11.37, 2.11, 1.84, 8.35, repro,
2000-05-09,-1.65, -4.31, 1.81, 2.10, 1.85, 8.37, repro,
2000-05-10,-2.36, -5.38, 11.59, 2.06, 1.77, 8.17, repro,
2000-05-11,-3.44, -4.90, 12.67, 2.07, 1.83, 8.23, repro,
2000-05-12,-3.01, -5.30, 9.84, 2.07, 1.85, 8.23, repro,
2000-05-13,-3.91, -5.25, 3.53, 2.09, 1.83, 8.25, repro,
2000-05-14,-2.99, -4.47, 4.76, 2.08, 1.78, 8.26, repro,
2000-05-15,-2.90, -4.91, 0.78, 2.12, 1.78, 8.22, repro,
2000-05-16,-4.34, -6.44, 11.26, 2.09, 1.80, 8.29, repro,
2000-05-17,-3.69, -5.09, 8.93, 2.05, 1.76, 8.13, repro,
2000-05-18,-3.88, -3.51, 10.61, 2.78, 2.39, 11.04, repro,
2000-05-19,-3.74, -4.39, 3.47, 2.05, 1.75, 8.13, repro,
2000-05-20,-1.39, -4.65, 7.15, 2.11, 1.83, 8.40, repro,
2000-05-21,-2.97, -5.23, -1.47, 2.24, 1.96, 8.97, repro,
2000-05-22,-2.69, -5.22, 3.32, 2.06, 1.76, 8.15, repro,
2000-05-23,-2.38, -4.74, 5.23, 2.21, 1.81, 8.51, repro,
2000-05-24,-3.13, -5.25, 9.37, 2.25, 1.95, 8.79, repro,
2000-05-25,-3.14, -5.56, 10.03, 2.13, 1.83, 8.67, repro,
2000-05-26,-4.65, -4.00, 7.67, 2.11, 1.78, 8.22, repro,
2000-05-27,-2.43, -6.22, 4.84, 2.11, 1.76, 8.37, repro,
2000-05-28,-3.11, -5.25, -1.49, 2.10, 1.78, 8.41, repro,
2000-05-29,-3.74, -5.15, 4.08, 2.06, 1.76, 8.20, repro,
2000-05-30,-3.12, -4.99, 0.24, 2.05, 1.75, 8.12, repro,
2000-05-31,-2.53, -6.18, 2.33, 2.07, 1.77, 8.20, repro,
2000-06-01,-3.71, -6.30, 1.31, 2.08, 1.76, 8.15, repro,
2000-06-02,-2.94, -5.45, 7.06, 1.99, 1.72, 7.78, repro,
2000-06-03,-3.66, -5.82, 5.17, 1.96, 1.72, 7.69, repro,
2000-06-04,-2.90, -4.23, 3.79, 2.03, 1.81, 7.96, repro,
2000-06-05,-2.91, -4.19, 3.67, 2.01, 1.80, 7.92, repro,
2000-06-06,-2.26, -7.07, 6.30, 1.96, 1.73, 7.73, repro,
2000-06-07,-3.78, -7.55, 5.59, 1.98, 1.71, 7.70, repro,
2000-06-08,-3.25, -5.47, 1.74, 1.98, 1.74, 7.82, repro,
2000-06-09,-3.55, -6.26, 12.07, 2.07, 1.78, 8.08, repro,
2000-06-10,-2.95, -4.97, 10.89, 2.03, 1.81, 8.01, repro,
2000-06-11,-2.29, -6.92, 5.28, 1.99, 1.74, 7.80, repro,
2000-06-12,-1.94, -7.04, 7.21, 1.98, 1.73, 7.76, repro,
2000-06-13,-3.82, -5.98, 2.27, 1.99, 1.75, 7.82, repro,
2000-06-14,-3.44, -6.68, 6.39, 1.97, 1.74, 7.77, repro,
2000-06-15,-4.71, -6.30, 8.09, 2.17, 1.88, 8.74, repro,
2000-06-16,-3.07, -6.06, 9.97, 2.04, 1.78, 8.16, repro,
2000-06-17,-2.73, -6.48, 4.40, 2.02, 1.80, 8.01, repro,
2000-06-18,-4.43, -6.01, 6.96, 2.00, 1.76, 7.90, repro,
2000-06-19,-2.96, -6.01, 13.22, 2.08, 1.80, 8.21, repro,
2000-06-20,-2.86, -5.77, 9.39, 2.04, 1.78, 8.15, repro,
2000-06-21,-2.61, -6.77, 10.98, 2.09, 1.83, 8.28, repro,
2000-06-22,-3.28, -5.17, 8.61, 2.14, 1.84, 8.56, repro,
2000-06-23,-3.70, -5.56, 4.42, 2.09, 1.81, 8.32, repro,
2000-06-24,-1.91, -5.95, 2.23, 2.11, 1.87, 8.41, repro,
2000-06-25,-3.09, -3.54, -1.87, 2.03, 1.76, 7.93, repro,
2000-06-26,-2.96, -7.39, 10.24, 2.18, 1.80, 8.61, repro,
2000-06-27,-2.57, -6.73, 10.06, 2.29, 1.87, 8.82, repro,
2000-06-28,-2.89, -6.51, -3.35, 2.13, 1.76, 8.43, repro,
2000-06-29,-3.89, -6.13, 8.91, 2.17, 1.89, 8.60, repro,
2000-06-30,-4.19, -5.78, -5.31, 2.20, 1.87, 8.58, repro,
2000-07-01,-3.29, -7.36, 8.80, 2.11, 1.76, 8.34, repro,
2000-07-02,-3.73, -6.07, 8.62, 2.11, 1.76, 8.23, repro,
2000-07-03,-3.37, -6.34, 1.79, 2.12, 1.78, 8.41, repro,
2000-07-04,-3.85, -5.50, 7.98, 2.05, 1.75, 8.07, repro,
2000-07-05,-3.30, -4.28, -0.66, 2.18, 1.86, 8.72, repro,
2000-07-06,-3.26, -6.70, 1.69, 2.10, 1.80, 8.24, repro,
2000-07-07,-2.74, -5.10, 4.13, 2.08, 1.76, 8.16, repro,
2000-07-08,-3.29, -7.33, -5.07, 2.05, 1.74, 8.02, repro,
