PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYHC
Station name,Hancock
Begin Date, 2006-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.9583373692 North Latitude, -75.2927480767 East Longitude, 259.49728 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-07,1.93, 10.38, -1.66, 8.65, 7.32, 39.96, repro,
2006-06-08,-2.85, 1.87, 5.91, 4.40, 3.73, 16.84, repro,
2006-06-09,-1.01, 1.49, 2.71, 2.30, 1.84, 8.23, repro,
2006-06-10,0.91, 0.27, 4.86, 2.28, 1.83, 8.02, repro,
2006-06-11,-0.79, 0.88, 4.08, 2.71, 2.16, 9.82, repro,
2006-06-12,-1.80, 4.15, 8.33, 3.36, 2.83, 12.60, repro,
2006-06-13,-1.22, 1.87, 7.31, 2.38, 1.97, 8.69, repro,
2006-06-14,-2.54, 2.10, 1.51, 2.29, 1.83, 8.06, repro,
2006-06-15,1.14, 1.98, -4.20, 2.52, 2.09, 9.05, repro,
2006-06-16,-2.73, 2.02, 4.65, 2.29, 1.85, 8.26, repro,
2006-06-17,-2.34, 0.98, 8.09, 2.28, 1.84, 8.07, repro,
2006-06-18,-1.21, 1.83, 1.35, 2.58, 2.10, 9.30, repro,
2006-06-19,0.89, 6.04, 23.15, 4.84, 4.74, 21.26, repro,
2006-06-21,-6.10, 6.36, -26.32, 7.04, 6.47, 34.14, repro,
2006-06-22,-2.16, 2.96, 5.46, 2.39, 1.93, 8.56, repro,
2006-06-23,-3.67, 0.18, 5.95, 2.37, 1.90, 8.55, repro,
2006-06-24,-1.85, 2.94, 7.84, 2.18, 1.72, 7.61, repro,
2006-06-25,0.34, 2.70, -3.37, 2.17, 1.74, 7.65, repro,
2006-06-26,0.08, 1.32, 10.44, 2.42, 1.85, 8.28, repro,
2006-06-27,-1.73, 2.81, 24.59, 3.24, 2.70, 11.58, repro,
2006-06-28,-2.02, 2.72, -1.26, 2.17, 1.72, 7.61, repro,
2006-06-29,6.64, 2.03, 17.21, 21.96, 14.32, 47.52, repro,
2006-06-30,-1.72, 1.12, 4.06, 2.62, 2.08, 9.16, repro,
2006-07-01,0.40, 1.99, 8.56, 2.63, 2.12, 9.34, repro,
2006-07-02,-1.37, 3.18, 0.80, 2.12, 1.71, 7.60, repro,
2006-07-03,-0.31, 1.34, -3.04, 2.14, 1.72, 7.54, repro,
2006-07-04,-0.60, 3.49, 5.57, 2.19, 1.77, 7.70, repro,
2006-07-05,1.15, 1.53, -4.71, 2.13, 1.71, 7.53, repro,
2006-07-06,0.19, 1.98, -6.53, 2.41, 1.92, 8.40, repro,
2006-07-07,0.38, 1.48, -6.33, 2.48, 1.97, 8.51, repro,
2006-07-08,-0.09, 1.81, -3.25, 2.63, 2.11, 9.01, repro,
2006-07-09,-2.09, 0.55, 2.34, 2.62, 2.08, 9.05, repro,
2006-07-10,-1.66, 1.16, 14.74, 2.57, 2.03, 8.88, repro,
2006-07-11,-3.08, 2.05, 2.03, 2.61, 2.15, 9.24, repro,
2006-07-12,-2.05, 4.07, 0.70, 2.85, 2.23, 9.82, repro,
2006-07-13,2.98, 0.57, 12.45, 2.94, 2.30, 9.98, repro,
2006-07-14,1.08, 1.75, 0.84, 2.97, 2.32, 10.12, repro,
2006-07-15,-0.24, 4.61, 0.84, 2.96, 2.41, 10.44, repro,
2006-07-16,-0.21, 2.04, -6.13, 3.21, 2.45, 10.62, repro,
2006-07-17,0.93, 1.41, -2.48, 3.83, 3.14, 13.38, repro,
2006-07-18,0.15, 7.70, -0.88, 3.20, 2.47, 10.60, repro,
2006-07-19,0.24, -0.21, 3.14, 2.70, 2.09, 9.19, repro,
2006-07-20,-2.07, 2.10, 8.91, 2.82, 2.19, 10.05, repro,
2006-07-21,-3.78, 2.40, -2.12, 3.73, 2.83, 12.50, repro,
2006-07-22,-2.77, 5.09, 3.83, 3.24, 2.43, 11.11, repro,
2006-07-23,1.22, 1.41, 11.65, 3.27, 2.49, 11.07, repro,
2006-07-24,-2.21, 1.65, -1.95, 2.88, 2.15, 9.68, repro,
2006-07-25,-0.87, 1.77, 8.58, 3.15, 2.45, 10.86, repro,
2006-07-26,-1.67, 2.09, 3.65, 3.15, 2.39, 10.64, repro,
2006-07-27,-2.83, 0.84, 12.17, 2.99, 2.32, 10.48, repro,
2006-07-28,0.55, 3.85, 4.59, 2.92, 2.30, 10.05, repro,
2006-07-29,0.94, 1.81, 2.75, 2.92, 2.23, 9.61, repro,
2006-07-30,-3.20, 4.95, 6.92, 2.80, 2.18, 9.56, repro,
2006-07-31,-1.70, 1.52, 6.79, 2.38, 1.89, 8.43, repro,
2006-08-01,-0.75, -0.10, 12.14, 2.94, 2.29, 10.23, repro,
2006-08-02,-2.18, 3.44, 7.41, 2.25, 1.77, 7.91, repro,
2006-08-03,-1.21, 4.04, 5.15, 2.28, 1.79, 8.23, repro,
2006-08-04,-0.03, 1.57, 11.83, 2.32, 1.87, 8.32, repro,
2006-08-05,-0.78, 2.75, -4.10, 2.23, 1.71, 7.73, repro,
2006-08-06,-1.60, 1.82, -0.66, 2.12, 1.65, 7.36, repro,
2006-08-07,-1.63, 0.87, 0.41, 4.32, 3.34, 14.67, repro,
2006-08-08,1.13, 3.70, -0.56, 2.15, 1.68, 7.54, repro,
2006-08-09,0.41, 0.09, 1.33, 2.83, 2.17, 9.54, repro,
2006-08-10,0.45, 0.63, 7.69, 2.25, 1.75, 7.78, repro,
2006-08-11,-0.83, 2.57, -0.75, 2.10, 1.65, 7.39, repro,
2006-08-12,-1.69, 1.62, 0.41, 2.11, 1.66, 7.40, repro,
2006-08-13,2.23, -0.21, -2.93, 3.66, 2.65, 11.53, repro,
2006-08-14,0.17, 0.88, 7.75, 2.15, 1.68, 7.50, repro,
2006-08-15,-1.52, 1.36, 3.21, 3.21, 2.49, 11.03, repro,
2006-08-16,-0.87, 1.11, 0.87, 2.10, 1.65, 7.31, repro,
2006-08-17,-1.34, 2.37, 3.44, 2.13, 1.69, 7.53, repro,
2006-08-18,-1.36, 3.09, 2.14, 2.20, 1.70, 7.63, repro,
2006-08-19,-3.40, 0.18, 3.88, 2.14, 1.67, 7.51, repro,
2006-08-20,-0.91, 1.43, 7.80, 2.24, 1.80, 7.99, repro,
2006-08-21,0.23, -0.20, -0.66, 2.11, 1.66, 7.42, repro,
2006-08-22,-2.24, 1.81, -0.42, 2.15, 1.71, 7.55, repro,
2006-08-23,-2.43, 2.48, 10.95, 2.10, 1.65, 7.39, repro,
2006-08-24,-1.20, 1.96, 0.35, 2.24, 1.71, 7.73, repro,
2006-08-25,-2.04, 1.82, 0.39, 2.18, 1.69, 7.58, repro,
2006-08-26,1.31, 2.16, 5.45, 2.24, 1.72, 7.78, repro,
2006-08-27,-2.87, 1.49, 8.44, 2.22, 1.71, 7.72, repro,
2006-08-28,0.20, 2.80, 6.20, 2.23, 1.69, 7.67, repro,
2006-08-29,-0.38, 1.60, 6.87, 2.23, 1.72, 7.81, repro,
2006-08-30,0.11, 2.20, 2.33, 2.25, 1.71, 7.75, repro,
2006-08-31,0.98, 2.24, -0.10, 2.23, 1.70, 7.68, repro,
2006-09-01,-2.25, 1.45, -5.07, 2.21, 1.70, 7.64, repro,
2006-09-02,-0.52, 1.16, -1.54, 2.23, 1.70, 7.70, repro,
2006-09-03,-0.72, 1.22, 0.05, 2.24, 1.71, 7.74, repro,
2006-09-04,-0.83, 0.12, 0.75, 2.27, 1.73, 7.82, repro,
2006-09-05,0.86, 1.67, -4.31, 2.29, 1.73, 7.82, repro,
2006-09-06,-0.34, 1.72, 3.54, 2.24, 1.72, 7.73, repro,
2006-09-07,-1.02, 1.82, 3.72, 2.28, 1.74, 7.87, repro,
2006-09-08,-2.90, 1.87, 8.71, 2.34, 1.79, 8.04, repro,
2006-09-09,-1.33, 0.55, 7.62, 2.22, 1.74, 7.72, repro,
2006-09-10,-1.57, 0.99, 2.63, 2.16, 1.68, 7.50, repro,
2006-09-11,-0.11, 2.02, -4.15, 2.18, 1.68, 7.60, repro,
2006-09-12,-0.88, 1.44, -0.61, 2.16, 1.68, 7.59, repro,
2006-09-13,-0.04, 0.71, 3.47, 2.15, 1.66, 7.51, repro,
2006-09-14,-1.58, 0.71, 2.70, 2.20, 1.73, 7.75, repro,
2006-09-15,-4.20, 1.60, 2.25, 2.18, 1.74, 7.70, repro,
2006-09-16,-1.28, 1.10, 5.42, 2.18, 1.71, 7.66, repro,
2006-09-17,-1.74, 2.00, -3.27, 2.13, 1.66, 7.46, repro,
2006-09-18,-1.73, 1.12, 6.79, 2.15, 1.68, 7.56, repro,
2006-09-19,-3.65, 3.38, 8.42, 2.19, 1.70, 7.68, repro,
2006-09-20,-1.28, 1.87, 2.09, 2.23, 1.74, 7.81, repro,
2006-09-21,-0.12, 2.72, 8.01, 2.24, 1.72, 7.80, repro,
2006-09-22,-1.21, 2.09, 2.37, 2.23, 1.71, 7.77, repro,
2006-09-23,0.92, 1.43, 2.54, 2.16, 1.70, 7.60, repro,
2006-09-24,-2.36, 0.34, 12.30, 2.23, 1.75, 7.71, repro,
2006-09-25,-1.98, 0.94, 14.07, 2.11, 1.66, 7.42, repro,
2006-09-26,-1.69, 1.93, 14.02, 2.21, 1.71, 7.77, repro,
2006-09-27,-0.88, 2.02, -2.56, 2.22, 1.70, 7.77, repro,
2006-09-28,-1.61, 1.50, 1.74, 2.19, 1.69, 7.69, repro,
2006-09-29,-0.04, 2.35, 5.42, 2.29, 1.75, 7.98, repro,
2006-09-30,0.22, 1.00, 3.26, 2.15, 1.66, 7.46, repro,
2006-10-01,-0.34, 1.34, 2.70, 2.18, 1.67, 7.55, repro,
2006-10-02,0.43, 1.12, -4.13, 2.23, 1.70, 7.66, repro,
2006-10-03,1.09, 0.33, -8.76, 2.22, 1.71, 7.68, repro,
2006-10-04,-0.59, -0.21, -3.91, 2.19, 1.69, 7.59, repro,
2006-10-05,0.58, 0.92, -4.88, 2.13, 1.67, 7.50, repro,
2006-10-06,-0.43, 1.59, -6.88, 2.18, 1.67, 7.53, repro,
2006-10-07,-1.14, 0.66, -8.79, 2.33, 1.78, 8.14, repro,
2006-10-08,-1.08, 0.78, -3.49, 2.21, 1.68, 7.63, repro,
2006-10-09,-0.14, 0.45, -12.62, 2.28, 1.74, 7.84, repro,
2006-10-10,0.43, 1.10, -5.07, 2.20, 1.67, 7.55, repro,
2006-10-11,-1.80, 0.17, 10.60, 2.21, 1.69, 7.67, repro,
2006-10-12,-1.33, 0.46, 19.52, 2.18, 1.68, 7.64, repro,
2006-10-13,-0.40, 1.63, 9.01, 2.13, 1.62, 7.36, repro,
2006-10-14,0.67, 0.33, 5.53, 2.24, 1.67, 7.77, repro,
2006-10-15,0.77, -0.19, 7.45, 2.17, 1.65, 7.54, repro,
2006-10-16,0.74, -0.29, 1.82, 2.12, 1.62, 7.33, repro,
2006-10-17,-0.17, 1.26, 9.87, 2.15, 1.64, 7.47, repro,
2006-10-18,-1.33, 1.54, 7.59, 2.16, 1.62, 7.41, repro,
2006-10-19,0.32, 0.44, 4.03, 2.28, 1.67, 7.68, repro,
2006-10-20,-0.11, 0.89, 4.20, 2.45, 1.81, 8.38, repro,
2006-10-21,-0.13, -0.26, 4.76, 2.28, 1.70, 7.75, repro,
2006-10-22,-0.31, -0.08, -0.56, 2.23, 1.65, 7.62, repro,
2006-10-23,-1.16, 0.49, 0.29, 2.44, 1.81, 8.31, repro,
2006-10-24,-1.52, 0.35, 2.98, 2.52, 1.83, 8.37, repro,
2006-10-25,2.03, 0.14, -2.57, 2.40, 1.71, 8.02, repro,
2006-10-26,1.33, -0.25, -0.84, 2.31, 1.67, 7.84, repro,
2006-10-27,0.32, 0.29, 2.15, 2.22, 1.65, 7.63, repro,
2006-10-28,0.56, 2.03, 7.71, 2.22, 1.66, 7.64, repro,
2006-10-29,-1.13, 1.04, 11.84, 2.15, 1.63, 7.49, repro,
2006-10-30,0.94, 2.17, -0.37, 2.12, 1.62, 7.40, repro,
2006-10-31,0.49, 1.47, 1.33, 2.20, 1.65, 7.56, repro,
2006-11-01,-0.43, 0.19, 2.79, 2.28, 1.67, 7.73, repro,
2006-11-02,-0.44, 0.40, -1.16, 2.13, 1.62, 7.40, repro,
2006-11-03,0.40, 1.06, -8.11, 2.38, 1.82, 8.19, repro,
2006-11-04,1.97, 0.52, -13.34, 2.28, 1.71, 7.87, repro,
2006-11-05,-0.01, 0.12, -6.75, 2.43, 1.84, 8.24, repro,
2006-11-06,-0.68, 1.07, -5.84, 2.12, 1.62, 7.35, repro,
2006-11-07,-0.46, 0.53, -0.97, 2.28, 1.71, 7.98, repro,
2006-11-08,-0.44, 0.98, 11.83, 2.20, 1.68, 7.75, repro,
2006-11-09,0.17, 0.03, 8.49, 2.28, 1.72, 8.00, repro,
2006-11-10,-0.89, 1.38, 2.84, 2.17, 1.68, 7.62, repro,
2006-11-11,-1.29, 1.30, -2.51, 2.26, 1.69, 7.79, repro,
2006-11-12,-0.76, 0.77, 2.91, 2.28, 1.75, 7.91, repro,
2006-11-13,-1.99, 1.29, -1.75, 2.23, 1.73, 7.71, repro,
2006-11-14,-0.75, 1.10, 1.47, 2.16, 1.68, 7.55, repro,
2006-11-15,-1.18, 0.80, 1.00, 2.20, 1.64, 7.46, repro,
2006-11-16,-2.83, 0.66, 5.15, 2.12, 1.63, 7.37, repro,
2006-11-17,-1.95, 0.60, 8.38, 2.24, 1.74, 7.82, repro,
2006-11-18,-1.62, 0.48, -2.30, 2.22, 1.71, 7.62, repro,
2006-11-19,-0.82, 0.25, -2.21, 2.10, 1.61, 7.24, repro,
2006-11-20,-0.25, 0.31, -8.15, 2.12, 1.62, 7.29, repro,
2006-11-21,-0.77, 0.31, -5.33, 2.12, 1.65, 7.32, repro,
2006-11-22,-1.49, 0.44, -6.76, 2.13, 1.64, 7.37, repro,
2006-11-23,-1.65, 0.32, -1.83, 2.19, 1.66, 7.54, repro,
2006-11-24,-1.27, 0.55, -2.27, 2.18, 1.66, 7.44, repro,
2006-11-25,-0.81, 1.01, -7.12, 2.12, 1.62, 7.25, repro,
2006-11-26,-0.55, 1.01, -3.54, 2.12, 1.65, 7.37, repro,
2006-11-27,-1.67, 0.94, -9.55, 2.12, 1.66, 7.40, repro,
2006-11-28,-1.56, 0.96, -4.31, 2.13, 1.63, 7.32, repro,
2006-11-29,-1.98, 0.55, -3.22, 2.44, 1.81, 8.18, repro,
2006-11-30,-2.60, 0.41, -1.50, 2.14, 1.64, 7.43, repro,
2006-12-01,-0.33, -2.57, -4.74, 2.32, 1.82, 7.97, repro,
2006-12-02,-1.09, 0.16, -3.79, 2.12, 1.64, 7.28, repro,
2006-12-03,0.17, 0.72, -11.07, 2.13, 1.63, 7.36, repro,
2006-12-04,-0.00, 0.43, -5.31, 2.14, 1.68, 7.41, repro,
2006-12-05,-0.93, 0.79, -4.21, 2.19, 1.65, 7.41, repro,
2006-12-06,-1.56, 0.12, -2.33, 2.21, 1.68, 7.53, repro,
2006-12-07,-2.88, 0.13, -5.04, 2.18, 1.67, 7.43, repro,
2006-12-08,-1.90, -0.22, -6.18, 2.19, 1.67, 7.45, repro,
2006-12-09,-0.14, 0.02, -1.93, 2.15, 1.67, 7.48, repro,
2006-12-10,0.24, 1.07, -2.48, 2.12, 1.67, 7.36, repro,
2006-12-11,-1.16, 0.40, -6.05, 2.15, 1.68, 7.52, repro,
2006-12-12,-0.90, 0.77, -8.53, 2.66, 2.10, 9.44, repro,
2006-12-13,-0.45, -0.50, 1.52, 2.14, 1.66, 7.39, repro,
2006-12-14,-1.52, 1.81, 6.03, 2.18, 1.67, 7.40, repro,
2006-12-15,-1.34, 0.70, 9.32, 2.20, 1.69, 7.59, repro,
2006-12-16,0.19, 1.03, 0.61, 2.20, 1.70, 7.59, repro,
2006-12-17,-1.08, 0.40, 0.88, 2.20, 1.70, 7.58, repro,
2006-12-18,0.35, 0.49, 1.48, 2.21, 1.74, 7.70, repro,
2006-12-19,-0.52, -0.73, 3.72, 2.24, 1.70, 7.61, repro,
2006-12-20,-0.97, 0.74, 1.51, 2.14, 1.68, 7.46, repro,
2006-12-21,-0.75, 0.60, 6.16, 2.07, 1.60, 7.17, repro,
2006-12-22,-1.22, 0.39, 2.83, 2.16, 1.67, 7.48, repro,
2006-12-23,-1.65, 0.29, -1.14, 2.11, 1.65, 7.37, repro,
2006-12-24,-1.58, 0.71, 0.35, 2.11, 1.63, 7.27, repro,
2006-12-25,-0.29, -0.21, -2.92, 2.10, 1.63, 7.34, repro,
2006-12-26,-1.47, 0.68, 6.53, 2.17, 1.71, 7.54, repro,
2006-12-27,-1.39, -0.88, 7.49, 2.18, 1.68, 7.55, repro,
2006-12-28,-3.04, -0.14, 0.04, 2.20, 1.73, 7.65, repro,
2006-12-29,-1.43, -1.51, -1.10, 2.28, 1.73, 7.80, repro,
2006-12-30,-1.57, 0.19, -6.70, 2.17, 1.66, 7.47, repro,
2006-12-31,-0.23, 1.12, -3.34, 2.23, 1.78, 7.85, repro,
2007-01-01,1.64, 1.08, -2.17, 2.22, 1.72, 7.71, repro,
2007-01-02,-0.47, -0.02, -0.80, 2.22, 1.73, 7.69, repro,
2007-01-03,-1.77, -0.45, 9.58, 2.21, 1.66, 7.51, repro,
2007-01-04,-0.65, 1.74, 9.09, 2.15, 1.63, 7.36, repro,
2007-01-05,-4.71, 0.13, 14.49, 2.21, 1.66, 7.57, repro,
2007-01-06,-0.44, 0.27, 5.64, 2.13, 1.62, 7.34, repro,
2007-01-07,-1.90, -0.02, 0.18, 2.15, 1.63, 7.43, repro,
2007-01-08,-2.08, 0.58, 14.25, 2.17, 1.64, 7.49, repro,
2007-01-09,-1.84, -0.03, 9.37, 2.11, 1.61, 7.34, repro,
2007-01-10,-0.94, -1.15, -2.58, 2.13, 1.64, 7.45, repro,
2007-01-11,-1.49, -0.86, -7.41, 2.17, 1.69, 7.63, repro,
2007-01-12,-1.97, 0.82, 2.44, 2.09, 1.63, 7.25, repro,
2007-01-13,-0.36, -0.56, -3.76, 2.08, 1.57, 7.14, repro,
2007-01-14,-1.03, 0.55, -1.29, 2.08, 1.58, 7.18, repro,
2007-01-15,-1.56, -0.03, -6.35, 2.07, 1.57, 7.16, repro,
2007-01-16,-1.39, -0.90, -6.81, 2.09, 1.61, 7.31, repro,
2007-01-17,-1.64, 0.15, -8.30, 2.09, 1.57, 7.19, repro,
2007-01-18,-0.73, -0.73, -1.52, 2.13, 1.60, 7.29, repro,
2007-01-19,-2.06, -0.73, 2.45, 2.12, 1.63, 7.32, repro,
2007-01-20,-0.95, -0.93, -6.13, 2.11, 1.64, 7.32, repro,
2007-01-21,-0.62, -0.30, -0.74, 2.07, 1.58, 7.26, repro,
2007-01-22,-0.94, 0.01, 0.02, 2.08, 1.58, 7.18, repro,
2007-01-23,-1.62, 0.61, -0.16, 2.08, 1.58, 7.17, repro,
2007-01-24,-0.72, 0.32, 2.96, 2.08, 1.58, 7.16, repro,
2007-01-25,-0.88, 0.08, -0.11, 2.09, 1.64, 7.32, repro,
2007-01-26,-1.06, -0.91, -2.91, 2.11, 1.66, 7.47, repro,
2007-01-27,-2.15, 0.09, 1.88, 2.13, 1.66, 7.48, repro,
2007-01-28,-1.48, -0.72, 4.98, 2.07, 1.59, 7.17, repro,
2007-01-29,-1.29, -1.27, -0.06, 2.09, 1.62, 7.28, repro,
2007-01-30,-2.08, 0.38, 4.25, 2.08, 1.63, 7.28, repro,
2007-01-31,-1.78, 0.04, -1.07, 2.09, 1.61, 7.26, repro,
2007-02-01,-1.35, 0.59, -3.56, 2.17, 1.65, 7.54, repro,
2007-02-02,-1.26, -0.15, 1.43, 2.19, 1.72, 7.71, repro,
2007-02-03,-2.45, -0.80, 2.36, 2.14, 1.71, 7.60, repro,
2007-02-04,-2.08, -0.11, -1.57, 2.14, 1.67, 7.45, repro,
2007-02-05,-0.38, -0.72, -7.05, 2.08, 1.63, 7.22, repro,
2007-02-06,-1.02, -0.93, -5.60, 2.21, 1.79, 7.97, repro,
2007-02-07,-2.25, -0.42, -0.07, 2.13, 1.67, 7.46, repro,
2007-02-08,-1.48, 0.10, 2.32, 2.17, 1.67, 7.52, repro,
2007-02-09,0.57, -0.35, -4.30, 2.17, 1.68, 7.58, repro,
2007-02-10,0.66, -1.07, -7.32, 2.15, 1.71, 7.68, repro,
2007-02-11,-0.68, -1.58, -2.70, 2.15, 1.72, 7.66, repro,
2007-02-12,-0.08, -1.10, -10.54, 2.08, 1.61, 7.21, repro,
2007-02-13,-0.86, -1.31, -10.01, 2.17, 1.72, 7.65, repro,
2007-02-14,-1.09, -0.14, -9.68, 2.07, 1.60, 7.13, repro,
2007-02-15,0.11, -0.69, -4.84, 2.09, 1.65, 7.29, repro,
2007-02-16,-0.35, -0.60, 4.03, 2.09, 1.67, 7.35, repro,
2007-02-17,-0.37, -0.05, 3.83, 2.16, 1.68, 7.60, repro,
2007-02-18,0.81, -0.06, -4.21, 2.09, 1.66, 7.36, repro,
2007-02-19,0.63, -0.71, 0.91, 2.07, 1.63, 7.24, repro,
2007-02-20,-0.11, 0.37, 3.56, 2.24, 1.74, 7.74, repro,
2007-02-21,0.73, -1.52, 5.10, 3.53, 2.75, 12.20, repro,
2007-02-22,-1.01, 0.32, -5.04, 2.05, 1.60, 7.08, repro,
2007-02-23,-0.34, 0.11, -14.60, 2.04, 1.60, 7.11, repro,
2007-02-24,0.90, -0.76, 0.43, 2.05, 1.59, 7.10, repro,
2007-02-25,-0.26, -0.27, 1.52, 2.05, 1.59, 7.04, repro,
2007-02-26,-0.82, 1.05, 1.60, 2.06, 1.59, 7.09, repro,
2007-02-27,-0.84, 0.96, -3.59, 2.03, 1.59, 7.05, repro,
2007-02-28,-0.68, 0.78, -5.04, 2.05, 1.60, 7.09, repro,
2007-03-01,0.32, 0.94, -2.87, 2.16, 1.63, 7.36, repro,
2007-03-02,-2.40, 3.11, 5.73, 2.16, 1.64, 7.44, repro,
2007-03-03,-1.27, 1.77, 4.76, 2.09, 1.61, 7.11, repro,
2007-03-04,-1.78, 1.10, 5.13, 2.13, 1.65, 7.32, repro,
2007-03-05,-0.83, 1.37, 3.44, 2.09, 1.63, 7.22, repro,
2007-03-06,-2.56, -0.51, -0.39, 2.11, 1.62, 7.22, repro,
2007-03-07,-1.23, 0.41, -1.84, 2.10, 1.62, 7.23, repro,
2007-03-08,-0.18, 0.41, -3.48, 2.05, 1.60, 7.03, repro,
2007-03-09,-0.64, 0.34, 1.27, 2.10, 1.62, 7.18, repro,
2007-03-10,-0.59, 1.11, 0.70, 2.15, 1.69, 7.49, repro,
2007-03-11,-0.61, 0.14, -8.96, 2.12, 1.63, 7.28, repro,
2007-03-12,-0.81, 0.60, -0.37, 2.16, 1.65, 7.39, repro,
2007-03-13,0.31, 0.87, 3.58, 2.06, 1.62, 7.16, repro,
2007-03-14,0.30, 0.77, -0.56, 2.05, 1.60, 7.12, repro,
2007-03-15,-0.50, -0.15, -4.02, 2.12, 1.63, 7.32, repro,
2007-03-16,0.74, -0.65, -12.39, 2.11, 1.63, 7.30, repro,
2007-03-17,-0.88, 2.73, -0.59, 2.05, 1.61, 7.16, repro,
2007-03-18,-0.49, 1.01, 0.60, 2.07, 1.63, 7.25, repro,
2007-03-19,-0.73, 0.71, -3.27, 2.04, 1.60, 7.08, repro,
2007-03-20,-1.18, 0.52, -17.66, 2.11, 1.69, 7.44, repro,
2007-03-21,-0.00, 1.22, -10.74, 2.11, 1.70, 7.47, repro,
2007-03-22,-1.26, 0.51, -1.96, 2.11, 1.64, 7.28, repro,
2007-03-23,-1.18, 0.96, -8.50, 2.09, 1.62, 7.20, repro,
2007-03-24,-1.18, 0.51, -0.22, 2.09, 1.63, 7.20, repro,
2007-03-25,-0.33, 0.57, -4.23, 2.06, 1.64, 7.18, repro,
2007-03-26,-1.29, -0.61, -8.29, 2.08, 1.66, 7.31, repro,
2007-03-27,2.66, -0.15, -5.93, 2.23, 1.75, 7.70, repro,
2007-03-28,-0.09, -0.37, -8.32, 2.16, 1.72, 7.48, repro,
