PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSL1
Station name,Drill_Site_L1
Begin Date, 2002-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 70.3334368232 North Latitude, -148.4727484278 East Longitude, 17.09380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-02,-3.05, 7.46, -3.48, 3.00, 2.33, 13.11, repro,
2003-04-03,-4.66, 5.80, -18.12, 2.58, 1.90, 10.37, repro,
2003-04-04,-0.20, 8.41, -25.17, 2.92, 2.23, 11.83, repro,
2003-04-05,-3.61, 5.00, -11.45, 2.86, 2.03, 11.42, repro,
2003-04-06,-0.93, 4.84, -15.10, 2.42, 1.81, 9.93, repro,
2003-04-07,0.66, 6.08, -10.56, 2.56, 1.91, 10.49, repro,
2003-04-08,-2.57, 5.40, -9.49, 2.70, 2.00, 11.29, repro,
2003-04-09,-4.05, 7.40, 2.99, 2.78, 2.07, 11.58, repro,
2003-04-10,-3.41, 6.40, -18.74, 2.94, 2.23, 12.51, repro,
2003-04-11,-0.39, 5.91, -20.18, 2.57, 1.93, 10.82, repro,
2003-04-12,0.08, 5.62, -15.47, 2.40, 1.77, 9.65, repro,
2003-04-13,-0.79, 7.50, -20.42, 2.43, 1.76, 9.91, repro,
2003-04-14,-3.49, 7.23, -15.98, 2.36, 1.79, 9.51, repro,
2003-04-15,-1.81, 6.72, -7.07, 2.58, 1.89, 10.67, repro,
2003-04-16,0.23, 6.87, -8.83, 2.60, 1.94, 10.57, repro,
2003-04-17,-2.76, 9.51, 2.46, 2.81, 2.15, 12.31, repro,
2003-04-18,-1.28, 7.12, -10.84, 2.57, 1.90, 10.82, repro,
2003-04-19,-4.40, 8.02, -16.63, 2.38, 1.77, 9.55, repro,
2003-04-20,-3.06, 7.32, -15.07, 2.75, 1.95, 11.04, repro,
2003-04-21,-3.04, 7.42, -18.98, 2.73, 2.03, 10.86, repro,
2003-04-22,-2.23, 5.81, -7.58, 2.94, 2.15, 11.50, repro,
2003-04-23,-5.02, 5.56, -16.26, 2.55, 1.89, 10.85, repro,
2003-04-24,-3.07, 8.87, -17.03, 2.82, 2.17, 12.73, repro,
2003-04-25,-3.76, 8.79, -14.94, 2.88, 2.09, 11.88, repro,
2003-04-26,-3.81, 10.26, -18.95, 2.76, 2.06, 11.20, repro,
2003-04-27,-2.83, 8.23, -20.83, 2.66, 1.91, 10.82, repro,
2003-04-28,-2.05, 6.36, -20.62, 2.89, 2.19, 11.92, repro,
2003-04-29,-6.31, 7.95, -25.64, 2.64, 1.87, 10.52, repro,
2003-04-30,-3.32, 8.74, -22.97, 2.87, 2.09, 11.47, repro,
2003-05-01,-7.11, 7.44, -22.84, 2.96, 2.12, 11.68, repro,
2003-05-02,-6.21, 8.78, -33.02, 2.60, 1.92, 10.26, repro,
2003-05-03,-4.12, 7.24, -29.03, 2.44, 1.79, 10.01, repro,
2003-05-04,-6.54, 6.63, -23.74, 2.41, 1.76, 9.70, repro,
2003-05-05,-3.29, 5.43, -17.44, 2.44, 1.74, 9.53, repro,
2003-05-06,-3.04, 7.21, -16.51, 2.75, 1.94, 10.62, repro,
2003-05-07,-4.57, 7.40, -7.59, 3.24, 2.50, 14.05, repro,
2003-05-08,-5.70, 7.13, -12.20, 2.95, 2.08, 11.84, repro,
2003-05-09,-4.68, 6.04, -22.78, 2.67, 1.97, 10.65, repro,
2003-05-10,-5.81, 5.38, -27.87, 2.65, 1.92, 10.76, repro,
2003-05-11,-0.95, 6.70, -20.88, 2.53, 1.91, 10.05, repro,
2003-05-12,-1.28, 9.39, -7.05, 2.55, 1.91, 10.12, repro,
2003-05-13,-1.71, 6.33, -7.32, 2.64, 1.87, 10.49, repro,
2003-05-14,-5.30, 6.66, -9.45, 2.65, 1.90, 10.49, repro,
2003-05-15,-3.96, 6.72, -8.50, 2.66, 1.95, 10.99, repro,
2003-05-16,-2.30, 8.30, -19.00, 2.30, 1.69, 9.22, repro,
2003-05-17,-3.04, 6.08, -25.42, 2.35, 1.73, 9.71, repro,
2003-05-18,-3.18, 7.93, -25.69, 2.30, 1.69, 9.15, repro,
2003-05-19,-2.76, 7.52, -18.39, 2.51, 1.84, 9.86, repro,
2003-05-20,-3.44, 6.99, -23.17, 2.46, 1.79, 9.82, repro,
2003-05-21,-1.49, 8.95, -21.65, 2.50, 1.82, 10.22, repro,
2003-05-22,-4.24, 7.41, -10.16, 2.55, 1.82, 10.09, repro,
2003-05-23,-5.36, 6.37, -20.77, 2.57, 1.90, 10.71, repro,
2003-05-24,-2.02, 5.89, -25.34, 2.63, 2.01, 10.55, repro,
2003-05-25,-3.15, 5.51, -8.52, 2.54, 1.87, 10.64, repro,
2003-05-26,-4.50, 7.26, -9.84, 2.42, 1.74, 9.32, repro,
2003-05-27,-3.02, 8.47, -15.25, 2.83, 2.12, 11.31, repro,
2003-05-28,-0.63, 7.80, -14.42, 3.31, 2.42, 13.67, repro,
2003-05-29,-3.60, 9.83, -13.87, 3.99, 3.07, 14.87, repro,
2003-05-30,-2.33, 7.01, -9.23, 2.56, 1.84, 10.00, repro,
2003-05-31,-4.29, 7.34, -26.33, 2.49, 1.79, 9.67, repro,
2003-06-01,-2.77, 6.87, -16.56, 2.50, 1.80, 9.76, repro,
2003-06-02,-1.07, 7.56, -17.00, 2.73, 2.00, 11.13, repro,
2003-06-03,-3.20, 6.40, -24.59, 2.61, 1.84, 10.36, repro,
2003-06-04,-0.60, 6.38, -39.75, 2.48, 1.76, 9.62, repro,
2003-06-05,-3.05, 7.22, -36.18, 2.40, 1.70, 9.62, repro,
2003-06-06,-4.70, 7.05, -33.00, 2.59, 1.84, 10.51, repro,
2003-06-07,-4.38, 5.36, -15.57, 2.50, 1.85, 10.11, repro,
2003-06-08,-5.05, 7.22, -32.16, 3.22, 2.24, 12.61, repro,
2003-06-09,2.10, 6.58, -32.05, 2.69, 1.98, 10.52, repro,
2003-06-10,-2.00, 5.66, -18.69, 2.43, 1.77, 10.03, repro,
2003-06-11,-3.22, 4.95, -14.23, 2.42, 1.77, 9.58, repro,
2003-06-12,-1.93, 5.37, -21.25, 2.40, 1.72, 9.69, repro,
2003-06-13,-3.77, 6.32, -17.18, 2.37, 1.70, 9.37, repro,
2003-06-14,-2.00, 7.43, -15.05, 2.67, 1.95, 10.66, repro,
2003-06-15,-1.04, 6.65, -4.43, 2.53, 1.83, 9.80, repro,
2003-06-16,-4.63, 5.96, -23.49, 3.05, 2.16, 11.88, repro,
2003-06-17,-1.78, 7.03, -15.02, 2.74, 2.09, 11.12, repro,
2003-06-18,-0.58, 8.20, 1.06, 2.93, 2.10, 12.04, repro,
2003-06-19,-2.19, 6.75, -12.16, 2.58, 1.92, 9.98, repro,
2003-06-20,-4.05, 5.57, -15.33, 2.58, 1.86, 10.27, repro,
2003-06-21,-2.82, 8.07, -22.89, 2.70, 2.03, 11.02, repro,
2003-06-22,-3.44, 6.22, -23.39, 2.51, 1.88, 10.26, repro,
2003-06-23,-0.67, 7.21, -11.64, 2.38, 1.81, 9.46, repro,
2003-06-24,-3.17, 4.98, -15.83, 2.86, 2.03, 11.35, repro,
2003-06-25,-2.66, 6.76, -16.05, 2.51, 1.81, 9.71, repro,
2003-06-26,-0.77, 5.99, -15.53, 2.53, 1.84, 9.92, repro,
2003-06-27,-1.32, 8.25, -17.84, 2.68, 1.95, 10.74, repro,
2003-06-28,0.56, 5.84, -15.18, 2.66, 1.96, 10.46, repro,
2003-06-29,-4.70, 5.54, -10.38, 2.60, 1.87, 10.08, repro,
2003-06-30,-2.74, 6.99, -19.57, 2.67, 1.88, 10.22, repro,
2003-07-01,0.05, 7.55, -5.19, 2.72, 1.90, 10.20, repro,
2003-07-02,-1.31, 6.40, -20.04, 2.38, 1.80, 9.48, repro,
2003-07-03,-1.37, 7.44, -15.83, 2.50, 1.78, 10.00, repro,
2003-07-04,-0.63, 6.32, -14.85, 2.66, 1.93, 10.48, repro,
2003-07-05,-0.67, 5.21, -12.38, 2.66, 1.92, 10.57, repro,
2003-07-06,-3.56, 9.02, -19.46, 2.43, 1.74, 9.49, repro,
2003-07-07,-3.64, 6.55, -21.47, 2.57, 1.83, 9.73, repro,
2003-07-08,-1.06, 7.45, -11.04, 2.34, 1.73, 9.17, repro,
2003-07-09,-2.26, 7.84, -14.71, 2.32, 1.68, 9.01, repro,
2003-07-10,0.55, 6.02, -6.97, 2.53, 1.86, 10.13, repro,
2003-07-11,-2.21, 6.24, -7.16, 3.09, 2.25, 12.22, repro,
2003-07-12,-6.32, 6.96, -25.64, 2.72, 2.04, 11.06, repro,
2003-07-13,-1.20, 6.28, -14.44, 2.47, 1.83, 9.71, repro,
2003-07-14,1.97, 7.45, -22.25, 2.55, 1.85, 10.06, repro,
2003-07-15,-0.45, 4.60, -5.78, 2.63, 1.92, 10.21, repro,
2003-07-16,-0.93, 6.14, -8.84, 2.87, 2.12, 11.54, repro,
2003-07-17,-4.48, 7.03, -16.17, 2.56, 1.89, 10.02, repro,
2003-07-18,-4.39, 7.41, -19.03, 2.40, 1.76, 9.65, repro,
2003-07-19,-0.37, 8.15, -7.02, 2.69, 1.90, 10.86, repro,
2003-07-20,-2.06, 7.22, -21.41, 2.48, 1.77, 9.48, repro,
2003-07-21,-2.67, 7.06, -9.60, 2.50, 1.80, 9.59, repro,
2003-07-22,-4.09, 6.69, -13.72, 2.35, 1.70, 9.10, repro,
2003-07-23,-3.77, 7.14, -10.08, 2.41, 1.74, 9.36, repro,
2003-07-24,-4.31, 8.43, -1.68, 2.27, 1.64, 8.97, repro,
2003-07-25,-0.02, 7.46, -9.84, 2.41, 1.78, 9.59, repro,
2003-07-26,-1.20, 5.80, -11.33, 2.49, 1.80, 9.61, repro,
2003-07-27,0.43, 5.43, -14.49, 2.99, 2.12, 12.09, repro,
2003-07-28,-0.42, 5.98, -12.69, 2.63, 1.87, 10.12, repro,
2003-07-29,-2.69, 8.60, -16.54, 3.10, 2.28, 12.03, repro,
2003-07-30,-3.32, 7.36, -24.37, 2.77, 2.00, 10.48, repro,
2003-07-31,-1.87, 6.59, -14.93, 2.90, 2.12, 11.25, repro,
2003-08-01,-2.59, 4.04, -15.12, 3.18, 2.19, 11.97, repro,
2003-08-02,-2.95, 6.06, -14.57, 2.70, 1.93, 10.15, repro,
2003-08-03,-1.18, 5.79, -13.68, 2.67, 1.89, 10.04, repro,
2003-08-04,-2.62, 7.69, -22.47, 2.45, 1.79, 9.42, repro,
2003-08-05,-4.06, 7.70, -32.04, 2.29, 1.66, 9.02, repro,
2003-08-06,0.70, 7.32, -17.52, 2.78, 1.96, 10.96, repro,
2003-08-07,-0.41, 7.67, -21.11, 2.48, 1.80, 9.73, repro,
2003-08-08,-3.41, 6.14, -28.58, 2.64, 1.91, 10.44, repro,
2003-08-09,-6.00, 7.86, -27.53, 2.40, 1.69, 9.35, repro,
2003-08-10,-2.71, 5.83, -16.22, 2.46, 1.76, 9.52, repro,
2003-08-11,-2.22, 5.31, -16.49, 2.42, 1.76, 9.39, repro,
2003-08-12,-4.04, 4.23, -18.96, 2.58, 1.87, 10.12, repro,
2003-08-13,-4.57, 4.70, -11.56, 2.45, 1.75, 9.39, repro,
2003-08-14,-2.76, 4.90, -12.75, 2.46, 1.85, 9.41, repro,
2003-08-15,-0.58, 5.85, -6.84, 2.35, 1.68, 9.11, repro,
2003-08-16,-2.45, 5.26, -11.70, 2.44, 1.75, 9.46, repro,
2003-08-17,-0.21, 5.63, -6.83, 2.39, 1.77, 9.37, repro,
2003-08-18,-0.41, 10.09, 2.48, 3.97, 2.96, 14.43, repro,
2003-08-19,-1.45, 4.87, -13.43, 2.52, 1.85, 9.95, repro,
2003-08-20,-4.84, 5.91, -22.97, 2.56, 1.81, 10.01, repro,
2003-08-21,-1.20, 4.38, 8.15, 3.26, 2.48, 12.92, repro,
2003-08-22,-2.98, 7.27, -14.39, 2.88, 2.13, 10.85, repro,
2003-08-23,0.34, 7.28, -7.29, 2.63, 1.95, 10.24, repro,
2003-08-24,-3.26, 4.47, -16.68, 2.75, 2.05, 10.91, repro,
2003-08-25,-2.43, 5.26, -16.29, 2.50, 1.83, 10.12, repro,
2003-08-26,-1.92, 5.08, -25.04, 2.42, 1.79, 9.28, repro,
2003-08-27,-2.26, 5.51, -15.73, 2.58, 1.87, 9.80, repro,
2003-08-28,-3.25, 4.43, -11.39, 2.74, 1.98, 10.64, repro,
2003-08-29,-4.34, 2.07, -20.75, 3.17, 2.23, 12.39, repro,
2003-09-03,2.43, 11.62, -12.60, 5.46, 3.95, 18.15, repro,
2003-09-04,-2.56, 3.56, -16.02, 3.00, 2.17, 11.40, repro,
2003-09-05,-1.63, 4.89, -16.65, 2.75, 1.90, 10.14, repro,
2003-09-06,-1.12, 4.96, -10.95, 2.64, 1.90, 9.86, repro,
2003-09-07,-2.91, 6.70, -8.51, 2.44, 1.78, 9.35, repro,
2003-09-08,-1.07, 4.97, -7.50, 2.43, 1.76, 9.21, repro,
2003-09-09,-2.92, 2.51, -14.33, 2.74, 1.97, 10.35, repro,
2003-09-10,0.81, 5.35, -4.87, 2.82, 2.02, 10.72, repro,
2003-09-11,-1.99, 6.34, -11.46, 2.58, 1.92, 9.71, repro,
2003-09-12,-1.15, 4.04, -13.31, 2.78, 2.00, 10.68, repro,
2003-09-13,-4.64, 5.74, -23.05, 2.52, 1.88, 9.62, repro,
2003-09-14,-5.83, 3.80, -25.54, 2.39, 1.73, 9.21, repro,
2003-09-15,-4.44, 4.11, -18.76, 2.42, 1.74, 9.33, repro,
2003-09-16,-5.73, 5.38, -13.69, 3.37, 2.62, 12.69, repro,
2003-09-17,-4.71, 3.61, -2.15, 3.16, 2.43, 12.45, repro,
2003-09-18,-3.65, 3.07, -12.07, 3.25, 2.58, 13.26, repro,
2003-09-19,-3.53, 3.77, -10.32, 3.26, 2.39, 12.38, repro,
2003-09-20,-3.77, 6.15, -17.84, 2.88, 2.21, 10.92, repro,
2003-09-21,-4.12, 7.51, -17.98, 2.92, 2.16, 11.06, repro,
2003-09-22,-3.33, 7.05, 1.74, 2.98, 2.21, 11.58, repro,
2003-09-23,-4.73, 4.27, -15.21, 3.10, 2.27, 12.26, repro,
2003-09-24,-2.26, 1.44, -4.03, 3.26, 2.36, 12.81, repro,
2003-09-25,-3.42, 2.70, 1.15, 3.21, 2.43, 12.35, repro,
2003-09-26,-1.92, 2.37, -17.99, 2.77, 1.93, 10.93, repro,
2003-09-27,-1.78, 3.64, -16.28, 2.47, 1.75, 9.88, repro,
2003-09-28,-0.33, 4.51, -14.55, 2.45, 1.80, 9.54, repro,
2003-09-29,-5.33, 4.90, -13.02, 2.52, 1.81, 9.79, repro,
2003-09-30,-4.08, 4.21, -2.42, 2.69, 1.98, 11.03, repro,
2003-10-01,-3.98, 4.92, -11.20, 2.56, 1.85, 10.42, repro,
2003-10-02,-1.93, 3.57, -6.57, 2.47, 1.76, 9.72, repro,
2003-10-03,-4.37, 4.90, 3.47, 2.61, 1.83, 10.05, repro,
2003-10-04,-5.82, 4.37, -5.54, 2.47, 1.74, 9.76, repro,
2003-10-05,-4.71, 1.33, -7.96, 2.36, 1.69, 9.34, repro,
2003-10-06,-3.02, 0.70, 2.13, 2.57, 1.78, 9.89, repro,
2003-10-07,-5.39, 2.39, 4.27, 2.66, 1.92, 10.90, repro,
