PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PIMA
Station name,Pima_Comm_Colleg
Begin Date, 2010-07-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.2279583761 North Latitude, -111.0186312206 East Longitude, 713.62935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-04,-3.42, -0.24, -1.28, 1.88, 1.69, 7.42, repro,
2010-08-05,-3.27, 0.40, -4.49, 1.91, 1.78, 7.69, repro,
2010-08-06,-1.81, -2.46, -8.55, 1.88, 1.69, 7.36, repro,
2010-08-07,-1.92, -0.14, 8.56, 1.89, 1.80, 7.68, repro,
2010-08-08,2.61, -2.73, -1.46, 1.95, 1.81, 7.83, repro,
2010-08-09,-0.64, -0.42, 6.41, 1.89, 1.73, 7.54, repro,
2010-08-10,-3.28, -0.75, -0.01, 1.85, 1.66, 7.35, repro,
2010-08-11,-3.60, -1.61, -2.77, 1.84, 1.65, 7.27, repro,
2010-08-12,-2.15, -1.21, 0.12, 1.84, 1.65, 7.21, repro,
2010-08-13,-0.79, -0.51, 2.84, 1.83, 1.64, 7.21, repro,
2010-08-14,-1.88, 1.03, -10.12, 1.86, 1.68, 7.36, repro,
2010-08-15,-1.30, -1.54, -0.10, 1.89, 1.73, 7.54, repro,
2010-08-16,-0.61, -1.35, 1.51, 1.92, 1.68, 7.56, repro,
2010-08-17,-3.00, -0.37, -2.28, 1.92, 1.81, 7.73, repro,
2010-08-18,0.08, -0.02, -5.51, 1.88, 1.73, 7.64, repro,
2010-08-19,-3.39, -1.10, -0.22, 1.90, 1.82, 7.73, repro,
2010-08-20,-1.27, 1.21, -10.73, 1.88, 1.69, 7.48, repro,
2010-08-21,-1.76, -0.31, -3.24, 1.86, 1.69, 7.44, repro,
2010-08-22,1.36, -2.55, 0.23, 1.95, 1.77, 7.68, repro,
2010-08-23,-0.05, -0.42, 0.37, 1.97, 1.84, 7.99, repro,
2010-08-24,-2.78, -0.05, 5.19, 2.10, 1.83, 8.12, repro,
2010-08-25,-0.31, -1.24, -4.59, 1.85, 1.65, 7.30, repro,
2010-08-26,-3.48, -3.33, -0.25, 1.85, 1.68, 7.36, repro,
2010-08-27,-0.59, -0.68, -10.39, 1.89, 1.74, 7.61, repro,
2010-08-28,-3.48, -0.35, -0.28, 2.14, 2.03, 8.85, repro,
2010-08-29,0.16, 0.45, -14.64, 2.01, 1.81, 7.77, repro,
2010-08-30,-1.87, -4.43, -12.24, 1.92, 1.71, 7.62, repro,
2010-08-31,-2.56, -3.67, -6.10, 1.85, 1.66, 7.35, repro,
2010-09-01,-2.69, -2.12, -2.86, 1.94, 1.82, 7.83, repro,
2010-09-02,-0.61, -0.62, -6.10, 1.81, 1.63, 7.24, repro,
2010-09-03,-0.90, -1.36, -4.19, 1.86, 1.69, 7.44, repro,
2010-09-04,-1.55, -0.72, -3.82, 1.83, 1.63, 7.23, repro,
2010-09-05,1.63, -2.46, 5.81, 1.83, 1.66, 7.30, repro,
2010-09-06,-2.53, -1.29, -2.14, 1.85, 1.74, 7.50, repro,
2010-09-07,-1.61, -0.44, 5.62, 1.82, 1.63, 7.25, repro,
2010-09-08,-1.83, -2.29, 0.74, 1.93, 1.72, 7.79, repro,
2010-09-09,-1.24, 0.55, 6.12, 1.83, 1.63, 7.26, repro,
2010-09-10,-2.70, -1.74, 0.50, 1.80, 1.62, 7.18, repro,
2010-09-11,-0.20, -1.81, -3.29, 1.87, 1.70, 7.40, repro,
2010-09-12,-0.87, -1.32, -7.59, 1.83, 1.63, 7.25, repro,
2010-09-13,-0.49, -1.65, -7.20, 1.83, 1.62, 7.27, repro,
2010-09-14,-2.63, -0.68, -6.11, 1.81, 1.60, 7.18, repro,
2010-09-15,-1.77, 0.08, -6.38, 1.81, 1.60, 7.15, repro,
2010-09-16,0.56, -0.34, -4.96, 1.81, 1.62, 7.18, repro,
2010-09-17,-0.30, -0.37, 3.27, 1.80, 1.61, 7.16, repro,
2010-09-18,-1.34, -1.45, -2.73, 1.80, 1.60, 7.13, repro,
2010-09-19,-1.51, -0.93, -0.25, 1.82, 1.61, 7.21, repro,
2010-09-20,-2.19, -2.45, 5.29, 1.87, 1.66, 7.35, repro,
2010-09-21,-1.23, -0.03, 12.34, 1.88, 1.72, 7.57, repro,
2010-09-22,-1.26, -0.99, 5.08, 1.86, 1.66, 7.44, repro,
2010-09-23,-0.69, -0.50, 6.87, 1.90, 1.65, 7.48, repro,
2010-09-24,-0.90, -1.29, -3.10, 1.80, 1.60, 7.13, repro,
2010-09-25,-2.07, 1.12, -6.34, 1.80, 1.59, 7.10, repro,
2010-09-26,-2.92, -0.25, 1.43, 1.85, 1.64, 7.33, repro,
2010-09-27,0.22, -1.13, -2.34, 1.88, 1.66, 7.22, repro,
2010-09-28,-2.00, -0.95, 0.83, 1.88, 1.66, 7.32, repro,
2010-09-29,-0.93, -0.21, -0.19, 1.81, 1.60, 7.12, repro,
2010-09-30,0.21, 0.90, 1.09, 1.84, 1.63, 7.21, repro,
2010-10-01,-2.61, -0.04, 3.34, 1.88, 1.68, 7.41, repro,
2010-10-02,1.21, 0.58, -1.17, 2.00, 1.81, 7.80, repro,
2010-10-03,-0.41, -1.78, 0.42, 1.85, 1.64, 7.25, repro,
2010-10-04,-1.20, -0.30, -0.51, 1.96, 1.78, 7.56, repro,
2010-10-05,-1.79, -2.68, 6.25, 2.02, 1.76, 7.89, repro,
2010-10-06,-1.95, 0.02, -4.90, 1.93, 1.72, 7.49, repro,
2010-10-07,-3.65, -3.04, -4.33, 1.82, 1.61, 7.18, repro,
2010-10-08,-0.79, -1.23, -5.52, 1.91, 1.68, 7.44, repro,
2010-10-09,-1.54, -1.82, -2.26, 1.84, 1.63, 7.22, repro,
2010-10-10,-1.30, -1.42, -3.29, 1.87, 1.67, 7.32, repro,
2010-10-11,-2.27, -1.18, -0.10, 1.93, 1.77, 7.61, repro,
2010-10-12,-2.01, -0.17, -3.94, 1.82, 1.60, 7.14, repro,
2010-10-13,-1.94, -1.39, -4.96, 1.85, 1.65, 7.29, repro,
2010-10-14,-1.26, -1.19, -9.11, 1.83, 1.66, 7.37, repro,
2010-10-15,-3.19, -1.35, 4.92, 1.92, 1.75, 7.72, repro,
2010-10-16,-0.63, -0.45, 0.21, 1.84, 1.65, 7.19, repro,
2010-10-17,-2.44, -1.14, -0.69, 1.85, 1.64, 7.21, repro,
2010-10-18,-2.99, -1.41, 0.08, 1.85, 1.64, 7.25, repro,
2010-10-19,-1.19, -1.58, 0.57, 1.86, 1.67, 7.34, repro,
2010-10-20,-2.62, -1.77, -4.75, 1.90, 1.70, 7.42, repro,
2010-10-21,-1.04, -0.54, 4.55, 1.86, 1.63, 7.27, repro,
2010-10-22,-0.82, -1.21, -0.34, 1.82, 1.61, 7.14, repro,
2010-10-23,-2.11, -0.76, 0.06, 1.91, 1.71, 7.42, repro,
2010-10-24,-1.51, -1.56, -3.50, 1.86, 1.63, 7.29, repro,
2010-10-25,-0.80, 0.25, 1.46, 1.86, 1.65, 7.30, repro,
2010-10-26,-1.67, -2.02, 5.09, 1.82, 1.61, 7.17, repro,
2010-10-27,-0.36, -0.59, 2.83, 1.81, 1.60, 7.15, repro,
2010-10-28,-0.83, -1.11, -4.93, 1.82, 1.60, 7.15, repro,
2010-10-29,-1.36, 0.11, -6.27, 1.82, 1.60, 7.12, repro,
2010-10-30,-2.27, -1.42, -4.57, 1.83, 1.60, 7.10, repro,
2010-10-31,-1.35, -1.68, -6.85, 1.94, 1.89, 7.75, repro,
2010-11-01,-1.52, -1.26, -6.06, 1.87, 1.71, 7.40, repro,
2010-11-02,-1.16, -0.65, -7.56, 1.82, 1.60, 7.16, repro,
2010-11-03,-1.34, 0.74, -11.07, 1.82, 1.59, 7.11, repro,
2010-11-04,-1.65, -1.53, -5.67, 1.83, 1.60, 7.14, repro,
2010-11-05,-2.87, -0.74, -1.79, 1.89, 1.68, 7.38, repro,
2010-11-06,-1.98, -1.23, -1.22, 1.85, 1.65, 7.30, repro,
2010-11-07,-1.38, -0.29, -1.95, 1.82, 1.60, 7.12, repro,
2010-11-08,-1.59, -0.54, -4.07, 1.81, 1.60, 7.08, repro,
2010-11-09,-2.72, -1.72, 4.57, 1.84, 1.60, 7.15, repro,
2010-11-10,-1.71, -1.88, 0.74, 1.85, 1.63, 7.24, repro,
2010-11-11,-0.94, -0.38, -5.66, 1.83, 1.59, 7.11, repro,
2010-11-12,-0.84, 0.04, -9.42, 1.82, 1.59, 7.12, repro,
2010-11-13,-0.43, 0.41, -9.59, 1.88, 1.65, 7.36, repro,
2010-11-14,-0.40, -0.93, -0.03, 1.88, 1.67, 7.39, repro,
2010-11-15,-0.92, -0.81, 1.12, 1.84, 1.64, 7.28, repro,
2010-11-16,-1.91, 0.41, -0.54, 1.91, 1.67, 7.50, repro,
2010-11-17,-2.99, 0.47, -4.33, 1.99, 1.70, 7.71, repro,
2010-11-18,-0.97, 1.01, -8.19, 1.88, 1.61, 7.33, repro,
2010-11-19,-1.50, 0.52, -2.29, 1.92, 1.62, 7.43, repro,
2010-11-20,-0.77, -0.81, 1.80, 1.85, 1.62, 7.24, repro,
2010-11-21,-3.97, -2.66, 5.46, 1.92, 1.67, 7.35, repro,
2010-11-22,-3.71, -3.70, -0.57, 1.89, 1.65, 7.22, repro,
2010-11-23,-1.78, 0.59, -7.23, 1.84, 1.59, 7.13, repro,
2010-11-24,-0.67, 0.65, 2.27, 1.86, 1.59, 7.14, repro,
2010-11-25,-0.57, -1.08, -0.76, 1.85, 1.60, 7.19, repro,
2010-11-26,0.44, -0.22, 0.31, 1.84, 1.60, 7.16, repro,
2010-11-27,-1.27, -0.12, -5.98, 1.86, 1.57, 7.18, repro,
2010-11-28,-3.39, -1.29, -0.55, 1.86, 1.56, 7.16, repro,
2010-11-29,-1.32, 0.87, -4.24, 1.88, 1.57, 7.23, repro,
2010-11-30,-0.58, 0.32, -7.81, 1.86, 1.61, 7.23, repro,
2010-12-01,-0.99, 0.55, -8.76, 1.83, 1.57, 7.06, repro,
2010-12-02,-0.93, 0.73, -9.16, 1.82, 1.57, 7.02, repro,
2010-12-03,-2.41, 1.08, -8.60, 1.85, 1.57, 7.20, repro,
2010-12-04,-1.76, 0.58, -9.68, 1.87, 1.57, 7.25, repro,
2010-12-05,-1.82, 1.15, -5.26, 1.95, 1.61, 7.51, repro,
2010-12-06,-2.38, 0.38, -9.80, 1.93, 1.69, 7.46, repro,
2010-12-07,-1.46, 0.17, -8.36, 1.86, 1.62, 7.24, repro,
2010-12-08,-1.32, -0.45, -8.45, 1.87, 1.62, 7.32, repro,
2010-12-09,-2.45, -0.05, -4.94, 1.84, 1.58, 7.10, repro,
2010-12-10,-2.82, -0.33, -3.56, 1.89, 1.62, 7.39, repro,
2010-12-11,-2.49, -0.33, -2.34, 1.83, 1.56, 7.02, repro,
2010-12-12,-0.62, 0.18, -8.64, 1.87, 1.58, 7.23, repro,
2010-12-13,-1.33, 0.27, -3.91, 1.86, 1.57, 7.17, repro,
2010-12-14,-1.32, -0.24, -1.36, 1.98, 1.66, 7.74, repro,
2010-12-15,-1.76, 1.04, 3.31, 1.92, 1.64, 7.47, repro,
2010-12-16,-3.53, -0.86, -2.72, 1.84, 1.59, 7.14, repro,
2010-12-17,-3.52, -1.34, -3.35, 1.88, 1.58, 7.19, repro,
2010-12-18,-1.56, 0.49, -12.17, 1.82, 1.58, 7.08, repro,
2010-12-19,-1.51, -0.65, -1.85, 1.85, 1.62, 7.26, repro,
2010-12-20,-2.76, -1.93, -2.11, 1.84, 1.61, 7.20, repro,
2010-12-21,-3.71, -1.45, -9.57, 1.94, 1.65, 7.58, repro,
2010-12-22,-1.94, -0.77, -8.84, 1.95, 1.69, 7.57, repro,
2010-12-23,-1.24, -1.43, 0.34, 1.89, 1.67, 7.39, repro,
2010-12-24,-1.58, -0.79, -4.53, 1.86, 1.63, 7.27, repro,
2010-12-25,-2.79, -0.08, -4.25, 1.84, 1.61, 7.17, repro,
2010-12-26,-1.48, 0.65, -9.18, 1.85, 1.61, 7.17, repro,
2010-12-27,-1.12, 1.16, -6.72, 1.82, 1.56, 7.02, repro,
2010-12-28,-0.68, 1.02, -8.55, 1.87, 1.63, 7.25, repro,
2010-12-29,-2.80, 0.05, 0.82, 1.91, 1.69, 7.45, repro,
2010-12-30,-3.71, -2.64, 3.11, 1.89, 1.65, 7.34, repro,
2010-12-31,-1.46, 0.34, -2.17, 1.93, 1.67, 7.48, repro,
2011-01-01,-1.89, 0.04, -6.83, 1.85, 1.60, 7.17, repro,
2011-01-02,-1.34, 1.18, -9.55, 1.96, 1.68, 7.54, repro,
2011-01-03,-1.32, 0.46, -5.62, 1.85, 1.61, 7.21, repro,
2011-01-04,-2.65, 0.04, -3.35, 1.89, 1.59, 7.24, repro,
2011-01-05,-0.67, 0.37, -7.29, 1.88, 1.66, 7.47, repro,
2011-01-06,-1.16, 0.31, -9.90, 1.85, 1.63, 7.27, repro,
2011-01-07,-2.44, -0.09, -5.73, 1.87, 1.64, 7.38, repro,
2011-01-08,-1.79, -0.25, -5.68, 1.86, 1.61, 7.26, repro,
2011-01-09,-2.64, 0.95, -2.83, 1.86, 1.61, 7.27, repro,
2011-01-10,-2.50, 0.49, -1.39, 1.88, 1.68, 7.39, repro,
2011-01-11,-1.09, 1.15, -9.42, 1.89, 1.71, 7.52, repro,
2011-01-12,-1.34, 1.85, -12.84, 1.84, 1.59, 7.17, repro,
2011-01-13,-1.05, 1.25, -12.78, 1.85, 1.62, 7.21, repro,
2011-01-14,-2.71, 0.80, -13.04, 1.85, 1.61, 7.25, repro,
2011-01-15,-2.62, 0.19, -5.47, 1.86, 1.62, 7.28, repro,
2011-01-16,-2.66, -1.43, -2.22, 2.48, 2.03, 9.17, repro,
2011-01-17,-1.61, -0.23, -0.11, 1.82, 1.57, 7.06, repro,
2011-01-18,-1.50, 0.76, -3.15, 1.85, 1.61, 7.16, repro,
2011-01-19,-2.11, 0.75, 0.22, 1.88, 1.66, 7.38, repro,
2011-01-20,-0.90, -0.11, -6.07, 1.84, 1.62, 7.22, repro,
2011-01-21,-1.06, -0.52, -4.81, 1.85, 1.63, 7.32, repro,
2011-01-22,-1.70, -0.42, -0.74, 1.87, 1.66, 7.41, repro,
2011-01-23,-1.68, -0.21, 2.35, 1.87, 1.67, 7.44, repro,
2011-01-24,-1.19, 0.36, -4.31, 1.88, 1.70, 7.58, repro,
2011-01-25,-0.42, 0.98, -5.66, 1.85, 1.65, 7.38, repro,
2011-01-26,-0.87, 0.45, -4.56, 1.99, 1.74, 7.87, repro,
2011-01-27,-0.56, 0.19, -11.36, 1.91, 1.76, 7.75, repro,
2011-01-28,-1.81, 0.98, -8.69, 1.85, 1.58, 7.17, repro,
2011-01-29,-1.91, 0.49, -8.14, 1.82, 1.58, 7.09, repro,
2011-01-30,-1.39, 1.10, -9.84, 1.81, 1.57, 7.07, repro,
2011-01-31,-0.23, 0.16, -9.47, 1.87, 1.68, 7.50, repro,
2011-02-01,1.87, 1.50, -15.77, 2.18, 1.96, 9.07, repro,
2011-02-02,-0.71, -0.34, -13.90, 1.87, 1.65, 7.37, repro,
2011-02-03,0.37, 1.22, -17.34, 1.88, 1.66, 7.44, repro,
2011-02-04,-0.51, -1.20, -13.75, 1.87, 1.65, 7.38, repro,
2011-02-05,-1.14, -0.39, -8.19, 1.84, 1.60, 7.22, repro,
2011-02-06,-1.00, 0.16, -8.87, 1.92, 1.73, 7.64, repro,
2011-02-07,-1.37, -0.81, -10.52, 1.89, 1.68, 7.50, repro,
2011-02-08,-2.47, -1.27, -2.20, 1.87, 1.64, 7.39, repro,
2011-02-09,0.02, 0.92, -8.28, 1.84, 1.58, 7.15, repro,
2011-02-10,-0.09, 0.31, -7.27, 1.86, 1.64, 7.36, repro,
2011-02-11,-0.35, -0.59, -6.31, 1.89, 1.68, 7.48, repro,
2011-02-12,-0.46, 0.11, -6.59, 1.86, 1.63, 7.35, repro,
2011-02-13,-0.87, -0.12, -7.84, 1.85, 1.60, 7.23, repro,
2011-02-14,-1.38, -0.25, -4.85, 1.85, 1.60, 7.27, repro,
2011-02-15,-0.61, -1.63, -3.72, 1.91, 1.68, 7.53, repro,
2011-02-16,-1.09, -1.01, -2.26, 1.93, 1.74, 7.72, repro,
2011-02-17,-3.45, -1.39, -0.26, 1.87, 1.65, 7.39, repro,
2011-02-18,-2.12, -0.98, -10.18, 1.85, 1.65, 7.40, repro,
2011-02-19,-0.02, 1.38, -6.50, 1.84, 1.59, 7.20, repro,
2011-02-20,-1.79, -0.61, -5.07, 1.87, 1.58, 7.23, repro,
2011-02-21,-0.90, -0.64, 1.89, 1.83, 1.57, 7.10, repro,
2011-02-22,-0.43, 0.64, -0.80, 1.84, 1.60, 7.23, repro,
2011-02-23,-0.78, -0.04, -6.65, 1.84, 1.60, 7.21, repro,
2011-02-24,-1.33, -0.03, -2.94, 1.83, 1.57, 7.12, repro,
2011-02-25,-0.10, 1.24, -3.69, 1.83, 1.56, 7.09, repro,
2011-02-26,-1.41, -0.51, -4.92, 1.83, 1.56, 7.05, repro,
2011-02-27,-0.32, -1.96, 9.21, 1.85, 1.57, 7.14, repro,
2011-02-28,-0.19, -0.08, -7.82, 1.83, 1.57, 7.08, repro,
2011-03-01,-1.77, -2.09, -7.34, 1.85, 1.62, 7.23, repro,
2011-03-02,-1.45, 0.01, -10.64, 1.83, 1.57, 7.13, repro,
2011-03-03,-0.37, 0.17, -9.60, 1.83, 1.56, 7.08, repro,
2011-03-04,-0.74, 0.80, -7.83, 1.83, 1.56, 7.04, repro,
2011-03-05,-0.28, 0.70, -13.93, 1.83, 1.56, 7.04, repro,
2011-03-06,-1.84, 0.34, -11.53, 1.82, 1.56, 7.08, repro,
2011-03-07,-2.64, -1.28, 1.90, 1.83, 1.57, 7.14, repro,
2011-03-08,-1.72, 0.72, -4.07, 1.83, 1.56, 7.08, repro,
2011-03-09,-0.27, 0.66, -14.32, 1.82, 1.55, 7.01, repro,
2011-03-10,-0.03, 0.78, -11.09, 1.83, 1.55, 7.04, repro,
2011-03-11,-1.77, 0.12, -8.50, 1.86, 1.61, 7.19, repro,
2011-03-12,-2.04, -0.31, -1.39, 1.83, 1.57, 7.09, repro,
2011-03-13,0.37, -0.14, -10.90, 1.84, 1.58, 7.09, repro,
2011-03-14,-0.72, -0.08, -10.41, 1.89, 1.64, 7.29, repro,
2011-03-15,0.20, 0.46, -11.65, 1.91, 1.66, 7.41, repro,
2011-03-16,-0.31, -0.10, -9.63, 1.93, 1.69, 7.38, repro,
2011-03-17,-2.53, -0.19, -4.10, 1.97, 1.67, 7.53, repro,
2011-03-18,-2.35, -1.43, -11.36, 1.99, 1.64, 7.59, repro,
2011-03-19,-2.09, 0.77, -10.51, 1.91, 1.62, 7.32, repro,
2011-03-20,-1.71, 1.09, -7.96, 1.88, 1.61, 7.27, repro,
2011-03-21,-2.53, -0.63, -9.26, 1.91, 1.62, 7.30, repro,
2011-03-22,-3.13, 0.94, 1.27, 1.94, 1.63, 7.40, repro,
2011-03-23,-1.08, 0.04, -2.19, 1.91, 1.62, 7.37, repro,
2011-03-24,-1.00, 1.10, -2.60, 1.88, 1.59, 7.19, repro,
2011-03-25,-0.44, 0.77, 0.22, 1.93, 1.62, 7.37, repro,
2011-03-26,-1.04, 0.09, -2.97, 1.91, 1.64, 7.43, repro,
2011-03-27,-0.99, 1.21, -3.95, 1.88, 1.59, 7.24, repro,
2011-03-28,-0.86, 0.13, -3.69, 1.88, 1.64, 7.30, repro,
2011-03-29,-1.97, -0.45, -0.44, 1.86, 1.61, 7.22, repro,
2011-03-30,-1.11, 0.00, -0.96, 1.88, 1.61, 7.30, repro,
2011-03-31,-1.21, -0.02, -9.29, 1.93, 1.63, 7.47, repro,
2011-04-01,-0.40, -0.02, -7.29, 1.90, 1.59, 7.29, repro,
2011-04-02,-2.19, 0.18, -4.45, 1.93, 1.66, 7.45, repro,
2011-04-03,-4.44, -2.97, -3.18, 1.93, 1.63, 7.48, repro,
2011-04-04,-1.96, -0.06, -4.17, 1.95, 1.67, 7.52, repro,
2011-04-05,-1.44, 0.19, -4.89, 1.90, 1.66, 7.43, repro,
2011-04-06,-2.71, -1.84, -3.39, 1.89, 1.62, 7.35, repro,
2011-04-07,-3.51, -0.75, 0.16, 1.85, 1.56, 7.19, repro,
2011-04-08,-3.02, -2.16, 5.88, 1.89, 1.59, 7.32, repro,
2011-04-09,-1.82, 0.36, -4.29, 1.92, 1.61, 7.38, repro,
2011-04-10,-0.34, -0.88, -2.70, 1.90, 1.66, 7.48, repro,
2011-04-11,-0.59, -0.18, -7.07, 1.95, 1.68, 7.67, repro,
2011-04-12,-2.11, 0.11, -7.16, 1.94, 1.67, 7.60, repro,
2011-04-13,-2.92, 0.21, -6.20, 1.83, 1.56, 7.10, repro,
2011-04-14,-3.45, -0.49, -4.50, 1.86, 1.59, 7.24, repro,
2011-04-15,-1.85, 0.50, -11.99, 1.83, 1.57, 7.09, repro,
2011-04-16,-2.02, 0.98, -9.57, 1.82, 1.57, 7.07, repro,
2011-04-17,-1.92, 0.47, -6.25, 1.82, 1.56, 7.07, repro,
2011-04-18,-2.08, 0.03, -0.10, 1.84, 1.57, 7.16, repro,
2011-04-19,-2.58, -0.34, -2.61, 1.84, 1.57, 7.13, repro,
2011-04-20,-2.03, -0.03, -3.08, 1.83, 1.56, 7.06, repro,
2011-04-21,-1.99, 0.95, -7.93, 1.88, 1.58, 7.40, repro,
2011-04-22,-2.19, 0.68, -3.94, 1.84, 1.56, 7.10, repro,
2011-04-23,-3.03, -0.64, -3.97, 1.84, 1.57, 7.15, repro,
2011-04-24,-4.72, -1.69, -5.98, 1.86, 1.57, 7.21, repro,
2011-04-25,-2.94, 0.21, -4.63, 1.83, 1.56, 7.09, repro,
2011-04-26,-2.64, 1.57, -1.69, 1.82, 1.55, 7.02, repro,
2011-04-27,-2.13, 0.32, -1.04, 1.83, 1.56, 7.09, repro,
2011-04-28,-1.79, 1.10, -6.02, 1.83, 1.56, 7.13, repro,
2011-04-29,-4.47, -0.59, -0.49, 1.85, 1.57, 7.16, repro,
2011-04-30,-2.62, -1.04, -1.66, 1.84, 1.56, 7.11, repro,
2011-05-01,-2.40, 0.30, -4.50, 1.82, 1.54, 7.00, repro,
2011-05-02,-1.54, -0.13, -5.12, 1.83, 1.55, 7.07, repro,
2011-05-03,-1.21, 1.07, -8.84, 1.84, 1.59, 7.19, repro,
2011-05-04,-1.79, 0.80, -9.33, 1.86, 1.60, 7.27, repro,
2011-05-05,-1.75, 1.17, -5.47, 1.89, 1.59, 7.29, repro,
2011-05-06,-1.80, 0.39, 1.15, 1.88, 1.57, 7.22, repro,
2011-05-07,-2.15, 0.32, 4.54, 1.83, 1.60, 7.18, repro,
2011-05-08,-2.11, -0.10, 6.01, 1.84, 1.61, 7.24, repro,
2011-05-09,-2.60, -1.38, 2.01, 1.85, 1.61, 7.23, repro,
2011-05-10,-3.80, 0.07, 6.31, 1.88, 1.61, 7.32, repro,
2011-05-11,-0.68, 1.24, -0.37, 1.83, 1.56, 7.05, repro,
2011-05-12,-0.88, 1.48, -4.86, 1.83, 1.56, 7.04, repro,
2011-05-13,-2.29, 1.09, -2.54, 1.84, 1.57, 7.11, repro,
2011-05-14,-2.95, 0.51, -1.12, 1.89, 1.66, 7.41, repro,
2011-05-15,-2.81, 1.32, -3.88, 1.88, 1.61, 7.24, repro,
2011-05-16,-2.23, -0.06, -10.33, 1.87, 1.61, 7.23, repro,
2011-05-17,-3.12, 0.06, 1.62, 1.88, 1.61, 7.28, repro,
2011-05-18,-1.52, -0.91, 4.65, 1.87, 1.66, 7.38, repro,
2011-05-19,-3.95, -1.48, -0.45, 1.94, 1.74, 7.61, repro,
2011-05-20,-1.29, 1.08, -4.18, 1.87, 1.60, 7.22, repro,
2011-05-21,-1.83, 2.29, -5.85, 1.88, 1.65, 7.39, repro,
2011-05-22,-2.24, 1.86, -0.91, 1.87, 1.61, 7.26, repro,
2011-05-23,-3.47, -0.81, -3.52, 1.87, 1.61, 7.20, repro,
2011-05-24,-3.36, -0.20, -5.14, 1.87, 1.65, 7.36, repro,
2011-05-25,-1.78, 1.28, -6.04, 1.92, 1.72, 7.47, repro,
2011-05-26,-2.05, 1.22, -5.20, 1.89, 1.66, 7.42, repro,
2011-05-27,-2.82, 1.74, 2.23, 1.89, 1.65, 7.42, repro,
2011-05-28,-1.62, 1.62, 5.32, 1.89, 1.65, 7.38, repro,
2011-05-29,-3.88, -1.35, 4.30, 1.93, 1.72, 7.48, repro,
2011-05-30,-0.85, 0.85, -4.14, 1.89, 1.67, 7.45, repro,
2011-05-31,-1.59, 1.84, -5.52, 1.87, 1.60, 7.23, repro,
2011-06-01,-2.11, 1.23, -6.70, 1.89, 1.66, 7.47, repro,
