PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P471
Station name,SanJuanCrkCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5621254538 North Latitude, -117.5408666142 East Longitude, 174.75520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-26,-1.22, -1.30, 0.18, 1.99, 1.68, 7.63, repro,
2006-03-27,-0.56, -2.24, -2.04, 2.01, 1.68, 7.70, repro,
2006-03-28,-0.05, -1.06, 3.65, 1.93, 1.66, 7.49, repro,
2006-03-29,-2.06, -1.59, 7.09, 1.89, 1.63, 7.34, repro,
2006-03-30,-1.24, -1.45, -3.56, 1.88, 1.63, 7.30, repro,
2006-03-31,-1.22, -1.55, -0.72, 1.87, 1.62, 7.29, repro,
2006-04-01,-0.77, -2.83, -4.71, 1.89, 1.63, 7.37, repro,
2006-04-02,-1.18, -1.85, -5.33, 1.90, 1.64, 7.46, repro,
2006-04-03,-1.42, -1.99, 1.41, 1.91, 1.67, 7.54, repro,
2006-04-04,-1.57, -2.58, -8.17, 1.96, 1.74, 7.70, repro,
2006-04-05,-1.10, -3.11, -9.10, 1.92, 1.67, 7.56, repro,
2006-04-06,-0.90, -1.64, -1.65, 1.91, 1.66, 7.42, repro,
2006-04-07,-1.44, -1.41, -5.49, 1.99, 1.70, 7.70, repro,
2006-04-08,-0.57, -1.36, -12.79, 2.03, 1.68, 7.90, repro,
2006-04-09,-1.05, -2.73, -4.30, 1.90, 1.63, 7.39, repro,
2006-04-10,-1.85, -2.08, -4.70, 1.89, 1.61, 7.33, repro,
2006-04-11,-1.21, -1.74, -0.79, 1.94, 1.64, 7.63, repro,
2006-04-12,-0.87, -2.10, -4.04, 1.96, 1.64, 7.69, repro,
2006-04-13,-1.39, -2.11, -4.25, 1.90, 1.63, 7.42, repro,
2006-04-14,-1.49, -3.23, 1.65, 1.89, 1.63, 7.38, repro,
2006-04-15,-1.25, -1.49, -1.35, 1.98, 1.69, 7.62, repro,
2006-04-16,-0.92, -2.12, -0.37, 1.89, 1.61, 7.35, repro,
2006-04-17,-0.34, -1.70, -2.17, 1.88, 1.62, 7.32, repro,
2006-04-18,-1.24, -2.62, -1.04, 1.92, 1.66, 7.56, repro,
2006-04-19,-1.54, -1.83, 2.48, 1.89, 1.63, 7.40, repro,
2006-04-20,-1.61, -2.21, -0.77, 1.91, 1.66, 7.53, repro,
2006-04-21,-2.18, -2.15, -2.12, 1.90, 1.63, 7.43, repro,
2006-04-22,-1.14, -2.54, -5.54, 1.88, 1.62, 7.33, repro,
2006-04-23,-0.76, -2.45, -3.29, 1.94, 1.74, 7.66, repro,
2006-04-24,-2.04, -3.32, -2.30, 1.94, 1.72, 7.64, repro,
2006-04-25,-1.61, -2.18, -4.59, 1.93, 1.75, 7.71, repro,
2006-04-26,-2.27, -2.80, -5.19, 1.92, 1.68, 7.57, repro,
2006-04-27,-1.46, -3.56, -6.04, 1.96, 1.69, 7.61, repro,
2006-04-28,-1.09, -2.44, -7.43, 1.94, 1.62, 7.39, repro,
2006-04-29,-0.96, -2.56, -3.05, 1.90, 1.62, 7.37, repro,
2006-04-30,-1.47, -2.82, -7.71, 1.93, 1.65, 7.48, repro,
2006-05-01,-1.07, -2.14, -6.15, 1.89, 1.62, 7.35, repro,
2006-05-02,-1.28, -2.23, -5.67, 1.89, 1.62, 7.35, repro,
2006-05-03,-1.53, -2.18, -2.47, 1.89, 1.62, 7.37, repro,
2006-05-04,-1.13, -3.26, -3.22, 1.90, 1.61, 7.35, repro,
2006-05-05,-0.76, -3.22, -6.87, 1.90, 1.62, 7.41, repro,
2006-05-06,-0.43, -2.83, -4.99, 1.88, 1.61, 7.32, repro,
2006-05-07,-1.06, -2.94, -2.09, 1.89, 1.62, 7.37, repro,
2006-05-08,-1.38, -2.49, -6.35, 1.88, 1.62, 7.37, repro,
2006-05-09,-2.17, -1.90, 0.40, 1.96, 1.64, 7.57, repro,
2006-05-10,-1.04, -2.47, -0.85, 1.91, 1.62, 7.41, repro,
2006-05-11,-1.03, -1.54, -5.57, 1.89, 1.63, 7.42, repro,
2006-05-12,-1.30, -3.11, -0.11, 1.89, 1.62, 7.39, repro,
2006-05-13,-1.05, -2.86, -4.69, 1.89, 1.62, 7.38, repro,
2006-05-14,-0.75, -2.03, -7.43, 1.94, 1.64, 7.53, repro,
2006-05-15,-1.64, -3.77, -3.97, 1.90, 1.62, 7.40, repro,
2006-05-16,-2.03, -2.71, -4.58, 1.94, 1.67, 7.55, repro,
2006-05-17,-2.17, -1.74, -2.48, 1.93, 1.66, 7.54, repro,
2006-05-18,-0.85, -2.05, 0.34, 1.91, 1.62, 7.47, repro,
2006-05-19,-2.32, -2.06, -0.60, 2.00, 1.65, 7.71, repro,
2006-05-20,-1.51, -1.69, 1.42, 1.96, 1.63, 7.56, repro,
2006-05-21,-2.66, -3.14, 3.31, 2.07, 1.71, 7.95, repro,
2006-05-22,-0.41, -3.55, 2.06, 2.01, 1.69, 7.78, repro,
2006-05-23,-1.60, -2.50, -5.53, 1.97, 1.63, 7.59, repro,
2006-05-24,-2.75, -2.10, 1.25, 1.98, 1.66, 7.70, repro,
2006-05-25,-1.56, -2.44, -0.19, 2.13, 1.80, 8.27, repro,
2006-05-26,-2.68, -2.72, 3.43, 2.07, 1.70, 8.06, repro,
2006-05-27,-2.33, -1.65, 5.38, 1.99, 1.65, 7.63, repro,
2006-05-28,-1.96, -2.58, 6.01, 1.98, 1.64, 7.62, repro,
2006-05-29,-1.92, -1.05, 4.47, 1.99, 1.67, 7.72, repro,
2006-05-30,-0.81, -3.33, -5.67, 2.02, 1.70, 7.79, repro,
2006-05-31,-1.64, -1.91, -0.95, 2.04, 1.70, 7.82, repro,
2006-06-01,-1.97, -2.24, -1.28, 2.01, 1.68, 7.77, repro,
2006-06-02,-2.17, -2.22, -2.77, 2.10, 1.73, 8.03, repro,
2006-06-03,-2.38, -1.20, -4.01, 2.10, 1.74, 7.99, repro,
2006-06-04,-1.86, -2.18, -1.75, 2.00, 1.65, 7.60, repro,
2006-06-05,-1.53, -2.79, 0.55, 2.03, 1.70, 7.80, repro,
2006-06-06,-2.56, -1.95, 1.90, 2.02, 1.67, 7.73, repro,
2006-06-07,-0.89, -2.95, 2.35, 2.06, 1.70, 7.90, repro,
2006-06-08,-3.15, -0.84, 3.06, 2.00, 1.67, 7.73, repro,
2006-06-09,-1.50, -1.41, 5.87, 2.03, 1.69, 7.81, repro,
2006-06-10,-2.48, -1.51, 2.12, 1.95, 1.63, 7.51, repro,
2006-06-11,-2.68, -1.69, 3.61, 2.00, 1.67, 7.71, repro,
2006-06-12,-1.22, -1.41, 4.22, 2.04, 1.74, 7.88, repro,
2006-06-13,-2.13, -1.81, 2.60, 2.06, 1.71, 7.96, repro,
2006-06-14,-1.64, -1.25, 8.42, 1.97, 1.63, 7.58, repro,
2006-06-15,-1.44, -2.69, 3.59, 1.97, 1.65, 7.67, repro,
2006-06-16,0.23, -2.21, 5.26, 1.94, 1.64, 7.53, repro,
2006-06-17,-1.86, -1.16, 8.20, 1.97, 1.64, 7.62, repro,
2006-06-18,-1.23, -1.38, 9.18, 1.99, 1.67, 7.77, repro,
2006-06-19,-2.12, -1.03, 7.07, 2.02, 1.71, 7.98, repro,
2006-06-20,-1.76, -1.73, 3.75, 1.98, 1.66, 7.76, repro,
2006-06-21,-2.71, -0.95, 6.37, 2.02, 1.72, 7.88, repro,
2006-06-22,-1.64, -1.79, 1.99, 2.02, 1.72, 7.88, repro,
2006-06-23,-1.68, -0.70, 6.24, 2.04, 1.73, 7.98, repro,
2006-06-24,-1.62, -1.07, 5.75, 2.04, 1.72, 7.96, repro,
2006-06-25,-2.76, -1.37, 2.34, 2.00, 1.69, 7.91, repro,
2006-06-26,-0.04, -0.60, 2.93, 2.08, 1.81, 8.06, repro,
2006-06-27,-1.58, -1.92, 7.29, 2.10, 1.82, 8.21, repro,
2006-06-28,-1.48, -0.20, 2.22, 2.05, 1.73, 8.00, repro,
2006-06-29,-0.87, -2.33, 2.47, 1.95, 1.70, 7.70, repro,
2006-06-30,-0.38, -0.93, 3.27, 2.00, 1.69, 7.87, repro,
2006-07-01,-1.22, -2.15, 3.25, 1.99, 1.69, 7.85, repro,
2006-07-02,-0.81, -0.60, 0.35, 2.01, 1.74, 7.93, repro,
2006-07-03,-3.25, -0.56, 0.28, 1.97, 1.65, 7.77, repro,
2006-07-04,-2.41, -1.55, 0.74, 1.97, 1.65, 7.74, repro,
2006-07-05,-2.33, -0.74, 3.05, 1.96, 1.63, 7.73, repro,
2006-07-06,-1.98, -0.93, -5.64, 1.97, 1.64, 7.71, repro,
2006-07-07,-0.44, -1.77, -4.85, 1.96, 1.65, 7.81, repro,
2006-07-08,-2.33, 0.05, -1.74, 1.97, 1.64, 7.71, repro,
2006-07-09,-2.08, -2.67, 4.62, 1.97, 1.64, 7.71, repro,
2006-07-10,-2.67, -2.02, -3.00, 1.98, 1.65, 7.75, repro,
2006-07-11,-1.00, -1.21, 1.14, 1.97, 1.64, 7.72, repro,
2006-07-12,-1.56, -0.86, -2.75, 1.96, 1.63, 7.66, repro,
2006-07-13,-1.65, -1.11, 5.97, 1.97, 1.65, 7.74, repro,
2006-07-14,-1.57, -0.70, 1.18, 1.97, 1.64, 7.70, repro,
2006-07-15,-1.65, -2.26, 2.08, 1.99, 1.65, 7.81, repro,
2006-07-16,-1.56, 0.32, -1.19, 1.98, 1.65, 7.80, repro,
2006-07-17,-1.94, 0.42, -1.19, 2.20, 1.82, 8.63, repro,
2006-07-18,-2.34, -0.41, 4.17, 1.90, 1.62, 7.41, repro,
2006-07-19,-1.56, -1.47, -0.86, 1.89, 1.62, 7.40, repro,
2006-07-20,-1.87, -1.27, 4.82, 1.91, 1.63, 7.47, repro,
2006-07-21,-1.39, -0.99, -4.07, 1.90, 1.62, 7.43, repro,
2006-07-22,-1.08, 0.17, -2.40, 1.93, 1.67, 7.71, repro,
2006-07-23,-2.39, 0.93, 2.31, 1.97, 1.76, 7.82, repro,
2006-07-24,-2.31, -2.60, 0.24, 1.92, 1.68, 7.51, repro,
2006-07-25,-1.64, -0.53, 6.60, 1.92, 1.68, 7.49, repro,
2006-07-26,-2.69, -2.39, 2.13, 1.94, 1.68, 7.55, repro,
2006-07-27,-1.21, -0.66, 2.78, 1.90, 1.61, 7.42, repro,
2006-07-28,-1.03, -1.17, -0.29, 1.96, 1.68, 7.59, repro,
2006-07-29,-2.40, -1.06, -2.06, 1.88, 1.63, 7.37, repro,
2006-07-30,-1.68, -0.95, 3.45, 1.93, 1.68, 7.48, repro,
2006-07-31,-1.81, -1.53, 1.51, 1.90, 1.62, 7.44, repro,
2006-08-01,-1.56, -1.25, 6.04, 1.92, 1.62, 7.47, repro,
2006-08-02,-1.94, 0.70, 1.04, 1.92, 1.66, 7.64, repro,
2006-08-03,-2.04, -1.19, 2.62, 1.96, 1.72, 7.80, repro,
2006-08-04,-2.40, 0.21, -3.85, 1.97, 1.68, 7.77, repro,
2006-08-05,-1.84, -0.16, -6.03, 1.96, 1.73, 7.82, repro,
2006-08-06,-0.54, -0.40, 0.84, 1.94, 1.67, 7.72, repro,
2006-08-07,-1.88, -0.46, 1.64, 1.93, 1.66, 7.64, repro,
2006-08-08,-1.90, -0.41, -1.80, 1.95, 1.70, 7.61, repro,
2006-08-09,-0.71, -1.53, 2.32, 1.94, 1.69, 7.55, repro,
2006-08-10,-1.46, -0.39, 2.61, 1.90, 1.63, 7.44, repro,
2006-08-11,-1.58, -0.15, 1.02, 1.92, 1.63, 7.50, repro,
2006-08-12,-1.35, -1.25, 2.13, 1.95, 1.69, 7.60, repro,
2006-08-13,-1.25, -0.84, 2.56, 1.95, 1.70, 7.60, repro,
2006-08-14,-1.08, -0.19, 0.87, 1.94, 1.70, 7.57, repro,
2006-08-15,-2.06, -0.26, 5.39, 2.01, 1.71, 7.73, repro,
2006-08-16,-1.41, -0.30, -3.21, 1.95, 1.69, 7.61, repro,
2006-08-17,-0.23, -0.29, 0.70, 1.95, 1.69, 7.60, repro,
2006-08-18,-1.78, -0.32, -1.39, 1.96, 1.74, 7.73, repro,
2006-08-19,-1.17, -0.86, -1.37, 1.89, 1.62, 7.39, repro,
2006-08-20,-1.65, -0.32, -0.92, 1.89, 1.62, 7.37, repro,
2006-08-21,-0.27, -1.09, 3.50, 1.92, 1.66, 7.51, repro,
2006-08-22,-2.80, -1.36, 4.54, 1.93, 1.65, 7.52, repro,
2006-08-23,-1.85, -0.75, 3.01, 1.92, 1.65, 7.48, repro,
2006-08-24,-1.27, -0.51, 6.10, 1.92, 1.65, 7.49, repro,
2006-08-25,-1.20, -0.18, 2.58, 1.95, 1.69, 7.70, repro,
2006-08-26,-0.77, -1.26, 7.57, 1.98, 1.73, 7.91, repro,
2006-08-27,-0.76, -2.12, 5.13, 1.97, 1.73, 7.86, repro,
2006-08-28,-1.03, -1.40, -1.46, 1.96, 1.73, 7.83, repro,
2006-08-29,-2.02, 0.78, -1.43, 1.97, 1.74, 7.86, repro,
2006-08-30,-1.44, -1.32, -5.19, 2.04, 1.76, 8.15, repro,
2006-08-31,-1.91, -1.21, 0.26, 1.96, 1.74, 7.86, repro,
2006-09-01,-0.87, -0.76, -2.44, 2.01, 1.77, 8.00, repro,
2006-09-02,-1.74, -1.47, -1.98, 1.96, 1.74, 7.86, repro,
2006-09-03,-0.97, -0.34, -4.42, 2.00, 1.80, 8.26, repro,
2006-09-04,-1.83, -1.02, 3.50, 2.05, 1.80, 8.22, repro,
2006-09-05,-1.32, 1.03, -3.95, 2.06, 1.84, 8.42, repro,
2006-09-06,-1.19, -1.11, 1.61, 1.95, 1.74, 7.85, repro,
2006-09-07,-2.07, -0.71, 0.72, 2.02, 1.79, 8.08, repro,
2006-09-08,-0.69, -0.71, -1.11, 2.01, 1.78, 8.03, repro,
2006-09-09,-1.16, -1.44, -6.63, 1.94, 1.69, 7.63, repro,
2006-09-10,-0.59, -0.92, -2.33, 1.94, 1.70, 7.61, repro,
2006-09-11,-0.89, -0.76, 1.24, 1.92, 1.70, 7.61, repro,
2006-09-12,-1.33, -0.58, -4.43, 1.93, 1.70, 7.62, repro,
2006-09-13,-1.04, 0.21, -0.02, 1.94, 1.70, 7.63, repro,
2006-09-14,-1.89, -0.06, 0.55, 2.06, 1.78, 8.00, repro,
2006-09-15,-1.08, -1.48, 8.71, 1.99, 1.67, 7.72, repro,
2006-09-16,-0.39, -0.68, 2.16, 1.91, 1.65, 7.48, repro,
2006-09-17,-1.42, 0.31, -0.61, 1.90, 1.65, 7.45, repro,
2006-09-18,-1.37, 0.22, 6.53, 1.93, 1.66, 7.53, repro,
2006-09-19,-1.29, -1.30, 2.95, 1.92, 1.65, 7.53, repro,
2006-09-20,-1.25, -0.92, -2.00, 1.91, 1.64, 7.47, repro,
2006-09-21,-0.70, -0.91, 1.11, 1.94, 1.70, 7.65, repro,
2006-09-22,-0.15, -1.25, 1.98, 2.04, 1.81, 8.20, repro,
2006-09-23,-0.80, -1.31, -3.70, 2.04, 1.77, 8.10, repro,
2006-09-24,-0.71, 0.00, -2.02, 2.11, 1.79, 8.38, repro,
2006-09-25,-1.45, -0.30, 0.68, 2.05, 1.74, 8.03, repro,
2006-09-26,-1.22, -0.75, -5.68, 2.06, 1.82, 8.04, repro,
2006-09-27,-1.07, -1.00, -6.54, 2.07, 1.82, 8.08, repro,
2006-09-28,-0.64, -0.38, -1.32, 1.99, 1.73, 7.80, repro,
2006-09-29,-1.38, -0.16, 6.02, 2.04, 1.81, 8.18, repro,
2006-09-30,-0.44, -1.22, 5.36, 1.98, 1.71, 7.77, repro,
2006-10-01,-1.05, -0.30, -4.23, 1.96, 1.68, 7.70, repro,
2006-10-02,-0.51, -2.04, -1.96, 2.02, 1.81, 7.96, repro,
2006-10-03,-1.60, -2.31, -0.53, 2.05, 1.82, 8.00, repro,
2006-10-04,-0.11, -0.57, -0.01, 2.01, 1.74, 7.92, repro,
2006-10-05,-1.20, -0.85, 3.97, 2.02, 1.71, 7.99, repro,
2006-10-06,-1.27, -1.18, 0.83, 2.01, 1.71, 8.00, repro,
2006-10-07,-0.76, -0.70, -12.47, 2.08, 1.78, 8.56, repro,
2006-10-08,-1.79, -1.19, -1.73, 2.02, 1.76, 8.13, repro,
2006-10-09,-1.01, -1.05, -2.36, 2.05, 1.77, 8.22, repro,
2006-10-10,-1.81, -1.37, -2.61, 1.99, 1.72, 7.86, repro,
2006-10-11,-1.71, -1.53, -3.07, 1.98, 1.76, 7.96, repro,
2006-10-12,-1.00, -1.39, -5.27, 1.98, 1.71, 7.80, repro,
2006-10-13,-0.71, -2.41, 5.69, 1.93, 1.69, 7.64, repro,
2006-10-14,-0.51, -0.15, 6.05, 1.96, 1.78, 7.94, repro,
2006-10-15,-1.32, -1.66, 13.80, 1.93, 1.72, 7.78, repro,
2006-10-16,-0.21, -0.82, 16.05, 1.93, 1.68, 7.64, repro,
2006-10-17,-1.56, -1.60, 5.22, 2.00, 1.77, 8.02, repro,
2006-10-18,-0.37, -0.16, 2.79, 1.92, 1.71, 7.69, repro,
2006-10-19,-0.93, -1.08, 5.22, 2.15, 1.87, 8.82, repro,
2006-10-20,0.37, -1.11, 6.28, 2.27, 2.03, 9.94, repro,
2006-10-21,-1.03, -2.09, 8.31, 2.16, 1.88, 8.81, repro,
2006-10-22,-0.61, -2.22, 0.35, 1.94, 1.76, 7.87, repro,
2006-10-23,-1.33, -1.69, -4.81, 2.09, 1.90, 8.53, repro,
2006-10-24,-1.08, -0.32, -0.80, 2.01, 1.79, 8.04, repro,
2006-10-25,-1.87, -0.61, 4.84, 2.06, 1.86, 8.21, repro,
2006-10-26,0.36, 0.06, 1.41, 1.94, 1.77, 7.81, repro,
2006-10-27,-0.52, -0.41, 0.36, 1.93, 1.79, 7.96, repro,
2006-10-28,-0.65, -2.01, -2.51, 2.10, 1.83, 8.64, repro,
2006-10-29,-1.14, -0.95, 2.58, 1.92, 1.74, 7.67, repro,
2006-10-30,-2.05, -1.11, 8.43, 1.87, 1.66, 7.42, repro,
2006-10-31,-1.74, -1.55, 4.59, 1.92, 1.75, 7.72, repro,
2006-11-01,-1.26, -0.61, 4.26, 2.00, 1.86, 8.18, repro,
2006-11-02,-1.13, -0.86, -5.07, 1.90, 1.70, 7.57, repro,
2006-11-03,-0.95, -0.70, 1.34, 1.91, 1.75, 7.69, repro,
2006-11-04,-0.43, -1.97, -1.75, 1.95, 1.73, 7.72, repro,
2006-11-05,-0.22, -1.00, 2.27, 1.95, 1.74, 7.77, repro,
2006-11-06,-0.75, -1.02, 2.25, 1.89, 1.71, 7.62, repro,
2006-11-07,-0.54, -0.49, 3.90, 1.99, 1.82, 8.13, repro,
2006-11-08,-0.77, -1.51, 10.27, 1.96, 1.75, 7.93, repro,
2006-11-09,-0.62, -1.20, 1.84, 1.99, 1.81, 8.14, repro,
2006-11-10,-1.40, -1.10, 2.53, 1.94, 1.68, 7.68, repro,
2006-11-11,-0.86, -1.05, -2.83, 1.97, 1.75, 7.97, repro,
2006-11-12,-0.21, -1.94, 0.34, 2.01, 1.82, 8.16, repro,
2006-11-13,-0.59, -0.70, 2.24, 1.95, 1.73, 7.79, repro,
2006-11-14,-1.84, -0.82, 3.75, 1.86, 1.64, 7.40, repro,
2006-11-15,-1.54, -1.81, 2.04, 1.87, 1.65, 7.43, repro,
2006-11-16,-0.73, -1.15, 5.14, 1.86, 1.66, 7.45, repro,
2006-11-17,-1.42, -1.75, -0.73, 1.87, 1.67, 7.50, repro,
2006-11-18,-1.81, -1.64, 1.43, 1.87, 1.66, 7.41, repro,
2006-11-19,-1.47, -1.61, -3.63, 1.85, 1.64, 7.32, repro,
2006-11-20,-1.30, -0.82, -2.15, 1.86, 1.64, 7.36, repro,
2006-11-21,-1.31, -0.88, 4.83, 1.86, 1.65, 7.39, repro,
2006-11-22,-1.80, -1.09, -0.98, 1.87, 1.66, 7.46, repro,
2006-11-23,-1.03, -2.00, 0.94, 1.90, 1.70, 7.63, repro,
2006-11-24,-0.88, -1.00, -1.26, 1.94, 1.72, 7.70, repro,
2006-11-25,-1.78, -1.82, 5.83, 1.90, 1.66, 7.47, repro,
2006-11-26,-1.21, -0.59, -4.35, 1.89, 1.66, 7.49, repro,
2006-11-27,-2.58, -1.69, 2.16, 1.97, 1.72, 7.87, repro,
2006-11-28,-0.69, -2.61, 2.88, 1.86, 1.66, 7.42, repro,
2006-11-29,-2.37, -0.82, 2.67, 1.87, 1.65, 7.40, repro,
2006-11-30,-0.02, -0.35, -5.25, 1.87, 1.65, 7.41, repro,
2006-12-01,-1.84, -1.40, -1.62, 1.88, 1.70, 7.54, repro,
2006-12-02,-1.68, -1.00, -4.76, 1.87, 1.66, 7.47, repro,
2006-12-03,0.29, -0.48, -4.47, 1.87, 1.67, 7.46, repro,
2006-12-04,-0.99, -1.52, -3.65, 1.97, 1.68, 7.66, repro,
2006-12-05,-0.93, -0.54, -2.87, 1.96, 1.79, 7.73, repro,
2006-12-06,-1.14, -1.80, 0.70, 1.97, 1.81, 7.81, repro,
2006-12-07,-0.82, -1.84, -3.18, 1.91, 1.75, 7.66, repro,
