PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P233
Station name,Hollister_CN2006
Begin Date, 2006-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8004266603 North Latitude, -121.4202851641 East Longitude, 196.82702 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-13,0.21, 0.41, -14.10, 1.90, 1.61, 7.17, repro,
2007-01-14,0.40, -0.47, -12.20, 1.90, 1.61, 7.19, repro,
2007-01-15,0.27, -0.16, -14.40, 1.90, 1.61, 7.14, repro,
2007-01-16,1.27, 0.25, -11.16, 1.93, 1.61, 7.20, repro,
2007-01-17,1.08, -0.05, -3.99, 1.94, 1.66, 7.42, repro,
2007-01-18,0.90, 0.04, -14.51, 1.97, 1.71, 7.55, repro,
2007-01-19,0.64, 0.19, -10.20, 2.06, 1.76, 7.93, repro,
2007-01-20,0.50, 0.15, -9.02, 2.00, 1.69, 7.59, repro,
2007-01-21,0.29, 0.61, -11.52, 1.90, 1.62, 7.20, repro,
2007-01-22,-0.42, 1.19, -10.78, 1.89, 1.61, 7.13, repro,
2007-01-23,0.88, 0.06, -16.52, 1.90, 1.61, 7.15, repro,
2007-01-24,-0.31, 0.62, -12.37, 1.91, 1.61, 7.17, repro,
2007-01-25,0.69, 0.78, -16.35, 1.95, 1.65, 7.24, repro,
2007-01-26,0.32, 0.06, -12.64, 1.89, 1.61, 7.10, repro,
2007-01-27,-0.40, 0.94, -7.39, 1.89, 1.61, 7.11, repro,
2007-01-28,-0.00, 0.94, -9.17, 1.89, 1.61, 7.08, repro,
2007-01-29,-0.40, 0.79, -4.36, 1.91, 1.61, 7.11, repro,
2007-01-30,-0.25, -0.37, -10.33, 1.90, 1.60, 7.09, repro,
2007-01-31,-0.96, -0.23, -4.69, 1.89, 1.60, 7.09, repro,
2007-02-01,-0.69, 0.95, -4.02, 1.92, 1.64, 7.23, repro,
2007-02-02,-0.20, 1.12, -8.10, 1.93, 1.62, 7.23, repro,
2007-02-03,0.15, 0.65, -12.24, 1.92, 1.62, 7.20, repro,
2007-02-04,-0.54, 1.25, -7.69, 1.89, 1.60, 7.07, repro,
2007-02-05,-0.16, 0.72, -8.25, 1.91, 1.61, 7.15, repro,
2007-02-06,-0.39, 0.96, -14.22, 1.94, 1.61, 7.18, repro,
2007-02-07,-0.34, -0.09, -6.64, 1.89, 1.60, 7.10, repro,
2007-02-08,0.63, 1.25, -6.79, 1.98, 1.68, 7.44, repro,
2007-02-09,0.09, 1.43, -5.81, 1.91, 1.65, 7.23, repro,
2007-02-10,-1.36, 0.03, -2.04, 1.90, 1.60, 7.12, repro,
2007-02-11,-1.05, -1.98, -1.63, 1.94, 1.67, 7.43, repro,
2007-02-12,0.21, 0.40, -14.19, 1.89, 1.60, 7.12, repro,
2007-02-13,0.00, 1.24, -7.74, 1.89, 1.61, 7.13, repro,
2007-02-14,0.53, 0.89, -11.48, 1.89, 1.60, 7.02, repro,
2007-02-15,1.01, 1.57, -10.35, 1.91, 1.62, 7.15, repro,
2007-02-16,0.78, 1.81, -10.59, 1.92, 1.60, 7.14, repro,
2007-02-17,-0.66, 2.02, -6.70, 1.96, 1.66, 7.32, repro,
2007-02-18,-0.12, 0.82, -5.45, 1.91, 1.61, 7.20, repro,
2007-02-19,0.28, 0.22, -0.57, 1.90, 1.62, 7.17, repro,
2007-02-20,-0.91, 0.78, -1.14, 1.89, 1.61, 7.12, repro,
2007-02-21,-0.40, 0.44, -2.55, 1.90, 1.60, 7.10, repro,
2007-02-22,-3.78, 0.22, -7.65, 1.91, 1.60, 7.17, repro,
2007-02-23,0.14, 0.53, -3.91, 2.00, 1.69, 7.48, repro,
2007-02-24,0.99, 0.87, -5.20, 1.90, 1.61, 7.14, repro,
2007-02-25,-2.58, 1.07, -5.09, 1.90, 1.60, 7.14, repro,
2007-02-26,-2.17, 1.18, -4.65, 1.90, 1.60, 7.13, repro,
2007-02-27,-0.89, 0.79, -7.03, 1.90, 1.59, 7.11, repro,
2007-02-28,-1.35, 0.18, -0.13, 1.89, 1.59, 7.08, repro,
2007-03-01,0.99, 0.84, -3.15, 1.95, 1.68, 7.40, repro,
2007-03-02,-0.05, 0.30, -10.22, 1.96, 1.68, 7.43, repro,
2007-03-03,0.48, 1.22, -13.77, 1.93, 1.63, 7.26, repro,
2007-03-04,0.55, 1.58, -7.98, 1.93, 1.64, 7.27, repro,
2007-03-05,0.67, 1.28, -8.89, 1.94, 1.69, 7.44, repro,
2007-03-06,-0.18, 0.12, -5.15, 1.92, 1.65, 7.30, repro,
2007-03-07,-0.52, 0.47, -0.56, 1.94, 1.67, 7.40, repro,
2007-03-08,-0.56, 1.34, -4.49, 1.95, 1.65, 7.38, repro,
2007-03-09,-0.71, -0.36, -10.40, 1.93, 1.63, 7.27, repro,
2007-03-10,0.36, 0.27, -6.67, 1.96, 1.66, 7.42, repro,
2007-03-11,0.23, 0.96, -4.53, 1.92, 1.65, 7.32, repro,
2007-03-12,-0.30, 0.54, -7.92, 1.94, 1.66, 7.37, repro,
2007-03-13,-1.02, 0.68, -0.41, 1.93, 1.62, 7.24, repro,
2007-03-14,-0.75, 1.77, 0.32, 1.92, 1.60, 7.17, repro,
2007-03-15,-0.21, 1.06, -8.80, 1.94, 1.66, 7.34, repro,
2007-03-16,-0.69, 1.12, -8.96, 1.92, 1.61, 7.19, repro,
2007-03-17,-0.86, 0.85, -4.38, 1.89, 1.59, 7.08, repro,
2007-03-18,-0.28, 0.52, 5.86, 1.94, 1.64, 7.29, repro,
2007-03-19,-0.69, 0.08, -0.26, 1.96, 1.64, 7.31, repro,
2007-03-20,0.20, 0.47, 2.54, 1.97, 1.61, 7.26, repro,
2007-03-21,-0.71, -0.34, 2.85, 1.98, 1.64, 7.37, repro,
2007-03-22,-0.47, -0.18, -0.22, 1.96, 1.64, 7.41, repro,
2007-03-23,-0.16, -0.53, -1.47, 1.94, 1.63, 7.30, repro,
2007-03-24,-0.06, -0.43, 2.18, 1.95, 1.64, 7.36, repro,
2007-03-25,0.05, 0.54, -1.25, 1.94, 1.59, 7.20, repro,
2007-03-26,-0.62, -1.41, -2.77, 1.92, 1.62, 7.23, repro,
2007-03-27,-1.67, -1.90, -6.92, 1.94, 1.60, 7.19, repro,
2007-03-28,-0.34, 0.25, -11.50, 1.95, 1.61, 7.23, repro,
2007-03-29,-0.80, 0.18, -0.69, 1.92, 1.61, 7.20, repro,
2007-03-30,-0.72, 0.51, -8.21, 1.93, 1.60, 7.18, repro,
2007-03-31,-0.04, 0.64, -4.75, 1.93, 1.58, 7.10, repro,
2007-04-01,0.27, 0.95, -0.54, 1.90, 1.58, 7.08, repro,
2007-04-02,-0.65, 0.93, -2.24, 1.90, 1.59, 7.07, repro,
2007-04-03,-0.06, -0.38, -6.71, 1.94, 1.64, 7.32, repro,
2007-04-04,-1.13, 1.00, -4.24, 2.08, 1.79, 7.87, repro,
2007-04-05,-2.31, -0.00, -1.25, 2.03, 1.74, 7.61, repro,
2007-04-06,-0.97, 0.33, -6.21, 2.00, 1.70, 7.48, repro,
2007-04-07,0.46, -0.71, 1.62, 1.94, 1.61, 7.16, repro,
2007-04-08,-1.42, 0.20, 4.27, 1.91, 1.60, 7.13, repro,
2007-04-09,-1.03, 0.57, -3.31, 1.92, 1.59, 7.14, repro,
2007-04-10,0.19, -0.13, -0.35, 1.96, 1.63, 7.33, repro,
2007-04-11,-1.09, 0.17, 3.44, 1.92, 1.57, 7.09, repro,
2007-04-12,-0.53, 0.70, 2.43, 1.91, 1.58, 7.08, repro,
2007-04-13,-0.25, 0.73, -2.82, 1.92, 1.60, 7.19, repro,
2007-04-14,0.23, 0.71, -2.70, 1.92, 1.60, 7.15, repro,
2007-04-15,-1.16, -0.75, 0.21, 1.93, 1.59, 7.16, repro,
2007-04-16,0.02, 0.37, -2.05, 1.92, 1.58, 7.17, repro,
2007-04-17,0.66, -0.90, -0.86, 1.92, 1.58, 7.14, repro,
2007-04-18,-1.81, -0.07, -5.45, 1.92, 1.59, 7.13, repro,
2007-04-19,-0.71, -0.69, -3.01, 1.92, 1.59, 7.14, repro,
2007-04-20,-0.11, -0.86, 1.63, 1.92, 1.59, 7.12, repro,
2007-04-21,0.26, -0.48, -5.69, 1.93, 1.59, 7.17, repro,
2007-04-22,-0.48, -0.59, 1.37, 1.92, 1.59, 7.16, repro,
2007-04-23,-0.59, 0.66, -1.71, 1.94, 1.61, 7.18, repro,
2007-04-24,-0.59, 0.17, -8.67, 1.98, 1.67, 7.34, repro,
2007-04-25,-0.87, -1.06, -3.87, 1.94, 1.61, 7.18, repro,
2007-04-26,0.32, 0.27, -3.48, 1.93, 1.59, 7.16, repro,
2007-04-27,0.08, 0.26, -4.79, 1.92, 1.57, 7.12, repro,
2007-04-28,-0.21, -0.40, -2.07, 2.00, 1.65, 7.38, repro,
2007-04-29,-1.41, -0.34, -4.56, 1.93, 1.59, 7.16, repro,
2007-04-30,0.39, -0.56, -2.94, 1.92, 1.58, 7.12, repro,
2007-05-01,-0.74, -0.70, -5.31, 1.92, 1.57, 7.12, repro,
2007-05-02,-0.19, 0.08, -1.89, 2.01, 1.59, 7.44, repro,
2007-05-03,1.26, -0.45, -7.39, 2.04, 1.62, 7.52, repro,
2007-05-04,0.01, -0.29, 0.41, 1.94, 1.58, 7.20, repro,
2007-05-05,-1.03, -1.45, -8.27, 1.97, 1.64, 7.35, repro,
2007-05-06,-0.20, 0.28, -3.20, 1.99, 1.59, 7.33, repro,
2007-05-07,-0.13, 1.64, -8.28, 1.94, 1.57, 7.16, repro,
2007-05-08,0.07, 0.00, -4.19, 1.95, 1.57, 7.16, repro,
2007-05-09,-1.24, 0.49, -2.52, 1.93, 1.57, 7.17, repro,
2007-05-10,0.35, 0.83, -0.61, 2.08, 1.69, 7.76, repro,
2007-05-11,0.23, -0.09, -7.53, 2.05, 1.65, 7.64, repro,
2007-05-12,-0.49, -0.66, -2.67, 1.94, 1.57, 7.13, repro,
2007-05-13,0.24, 0.09, -1.95, 1.98, 1.61, 7.25, repro,
2007-05-14,0.26, 0.30, -5.21, 1.98, 1.59, 7.23, repro,
2007-05-15,-0.76, -0.31, -3.85, 1.94, 1.58, 7.18, repro,
2007-05-16,-0.44, -0.38, -4.36, 1.95, 1.59, 7.22, repro,
2007-05-17,-0.31, -0.87, -4.99, 1.97, 1.61, 7.28, repro,
2007-05-18,-1.07, -1.06, -6.05, 2.03, 1.67, 7.44, repro,
2007-05-19,-1.40, 0.27, -1.89, 1.99, 1.63, 7.32, repro,
2007-05-20,0.31, 1.08, 3.69, 2.01, 1.65, 7.39, repro,
2007-05-21,-0.93, -0.57, 3.44, 2.02, 1.64, 7.49, repro,
2007-05-22,0.13, -0.70, -3.31, 1.98, 1.61, 7.25, repro,
2007-05-23,0.16, -0.34, -2.32, 2.07, 1.69, 7.65, repro,
2007-05-24,-0.38, 0.05, -0.13, 2.12, 1.74, 7.83, repro,
2007-05-25,-0.85, 0.56, -9.41, 1.96, 1.58, 7.18, repro,
2007-05-26,-1.06, -0.03, -7.64, 1.99, 1.62, 7.29, repro,
2007-05-27,-0.36, -1.01, -0.56, 2.00, 1.63, 7.27, repro,
2007-05-28,-0.97, 0.36, 0.07, 1.98, 1.61, 7.20, repro,
2007-05-29,-1.36, 0.07, 0.43, 1.96, 1.59, 7.19, repro,
2007-05-30,-0.70, -0.78, -3.68, 2.03, 1.60, 7.32, repro,
2007-05-31,-0.78, -0.57, -6.67, 1.99, 1.61, 7.25, repro,
2007-06-01,-1.80, -1.61, -5.38, 1.96, 1.58, 7.16, repro,
2007-06-02,-1.10, 0.10, -0.23, 1.94, 1.58, 7.13, repro,
2007-06-03,-0.91, 0.17, -0.63, 1.95, 1.58, 7.18, repro,
2007-06-04,-0.74, -0.11, 1.02, 1.94, 1.58, 7.17, repro,
2007-06-05,-1.00, -0.66, 4.10, 2.00, 1.59, 7.31, repro,
2007-06-06,-1.82, -0.89, 2.42, 1.94, 1.58, 7.14, repro,
2007-06-07,-0.85, 0.32, 6.79, 1.95, 1.59, 7.19, repro,
2007-06-08,-1.55, 0.28, -1.57, 2.00, 1.60, 7.31, repro,
2007-06-09,-1.60, -0.67, -1.30, 1.97, 1.63, 7.30, repro,
2007-06-10,0.12, 0.33, 2.65, 2.01, 1.71, 7.51, repro,
2007-06-11,0.22, 0.79, -5.37, 2.00, 1.69, 7.42, repro,
2007-06-12,-0.07, -0.58, -2.63, 1.97, 1.67, 7.29, repro,
2007-06-13,-0.09, -1.34, -3.09, 2.00, 1.64, 7.31, repro,
2007-06-14,-0.20, -1.73, -10.05, 1.99, 1.63, 7.25, repro,
2007-06-15,0.04, 0.37, -3.55, 1.93, 1.58, 7.12, repro,
2007-06-16,-1.01, 0.01, -5.53, 1.95, 1.58, 7.14, repro,
2007-06-17,-1.62, 0.21, -1.87, 1.93, 1.58, 7.13, repro,
2007-06-18,-0.45, 0.86, -6.56, 1.94, 1.59, 7.17, repro,
2007-06-19,-1.22, 0.13, -3.91, 1.94, 1.58, 7.17, repro,
2007-06-20,-0.87, 0.03, -8.50, 1.93, 1.59, 7.16, repro,
2007-06-21,-0.89, 0.94, -4.54, 1.94, 1.58, 7.15, repro,
2007-06-22,-1.32, 0.37, -4.75, 1.94, 1.58, 7.15, repro,
2007-06-23,-1.81, -0.40, -5.58, 1.95, 1.58, 7.16, repro,
2007-06-24,-0.62, -0.63, -4.07, 1.97, 1.63, 7.38, repro,
2007-06-25,-0.70, -0.09, -2.48, 1.95, 1.58, 7.18, repro,
2007-06-26,0.08, -0.25, -7.92, 1.94, 1.58, 7.17, repro,
2007-06-27,-0.99, -0.65, -7.81, 1.94, 1.58, 7.20, repro,
2007-06-28,-0.67, 0.20, -11.09, 1.95, 1.59, 7.22, repro,
2007-06-29,-0.32, 0.96, -4.48, 1.94, 1.59, 7.21, repro,
2007-06-30,-0.18, 0.04, -8.47, 1.94, 1.58, 7.20, repro,
2007-07-01,-1.02, 0.67, -1.20, 1.93, 1.58, 7.16, repro,
2007-07-02,-0.53, -0.06, 1.09, 1.93, 1.59, 7.25, repro,
2007-07-03,-1.25, -0.06, -2.30, 1.95, 1.59, 7.25, repro,
2007-07-04,-1.53, 0.72, -2.62, 1.93, 1.57, 7.14, repro,
2007-07-05,-0.63, -0.13, -4.12, 1.94, 1.58, 7.18, repro,
2007-07-06,-0.67, 0.92, -4.34, 1.94, 1.59, 7.16, repro,
2007-07-07,-0.91, 0.68, -1.24, 1.94, 1.59, 7.22, repro,
2007-07-08,-1.47, 0.48, 0.86, 1.96, 1.59, 7.28, repro,
2007-07-09,-1.10, 0.66, -4.96, 1.95, 1.59, 7.20, repro,
2007-07-10,-2.91, -0.50, -5.57, 1.94, 1.58, 7.17, repro,
2007-07-11,-0.07, 0.45, -5.99, 1.94, 1.58, 7.13, repro,
2007-07-12,-0.72, 0.90, 1.29, 2.05, 1.71, 7.63, repro,
2007-07-13,-1.76, 0.97, -2.11, 1.98, 1.65, 7.40, repro,
2007-07-14,-0.30, 0.86, -5.00, 1.95, 1.59, 7.21, repro,
2007-07-15,0.40, -0.09, -4.95, 1.98, 1.64, 7.38, repro,
2007-07-16,-0.91, -0.92, -1.72, 1.97, 1.64, 7.36, repro,
2007-07-17,-0.32, -2.05, -10.07, 2.05, 1.77, 7.76, repro,
2007-07-18,-0.58, -0.12, -8.88, 1.97, 1.65, 7.31, repro,
2007-07-19,-1.49, 1.13, -3.18, 1.95, 1.59, 7.22, repro,
2007-07-20,-1.07, 0.04, -2.09, 1.97, 1.65, 7.43, repro,
2007-07-21,-0.83, -0.47, 2.55, 1.99, 1.66, 7.48, repro,
