PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CAST
Station name,CAST_BRGN_UT1997
Begin Date, 1997-03-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1910219432 North Latitude, -110.6773139237 East Longitude, 2245.04626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-08-06,-25.08, -63.96, 121.86, 49.29, 88.86, 235.18, repro,
1997-08-07,-10.91, 80.65, 116.74, 46.98, 95.54, 212.09, repro,
1997-08-08,-3.80, 10.34, -67.07, 45.08, 106.59, 184.81, repro,
1997-08-09,-25.35, -55.75, 54.57, 43.98, 108.78, 181.61, repro,
1997-08-10,-20.62, 129.84, 164.10, 50.78, 129.94, 331.36, repro,
1997-08-11,-14.44, -70.39, 5.61, 45.76, 137.55, 172.29, repro,
1997-08-12,-5.08, 20.78, 24.97, 48.56, 158.54, 174.74, repro,
1997-08-13,-12.28, 150.31, 74.34, 70.00, 375.95, 253.20, repro,
1997-08-14,-6.31, 131.76, 29.86, 83.15, 388.41, 414.13, repro,
1997-08-15,-21.92, 90.75, 128.08, 93.56, 377.09, 446.67, repro,
1997-08-16,-8.21, 71.78, -94.28, 104.70, 364.65, 484.07, repro,
1997-08-17,-35.66, 52.87, -106.18, 106.03, 345.59, 521.89, repro,
1997-08-18,-89.95, 187.58, 75.08, 142.47, 501.83, 772.27, repro,
1997-08-19,50.30, -54.47, 42.24, 137.82, 342.45, 564.70, repro,
1997-08-20,4.18, 30.55, -31.67, 148.14, 341.95, 572.61, repro,
1997-08-21,-36.73, 21.81, -85.00, 158.74, 341.51, 580.00, repro,
1997-08-22,65.71, -199.61, -314.35, 169.77, 339.52, 593.09, repro,
1997-08-23,80.61, -184.64, -301.12, 180.78, 335.50, 614.78, repro,
1997-08-24,91.68, -242.24, -422.99, 120.83, 242.83, 405.78, repro,
1997-08-25,103.64, -142.40, -344.31, 197.16, 323.07, 681.08, repro,
1997-08-26,72.32, -104.01, -270.44, 199.83, 321.64, 724.99, repro,
1997-08-27,-29.93, -28.87, -41.43, 106.05, 182.12, 168.73, repro,
1997-08-28,-0.98, -3.32, 0.82, 2.31, 1.85, 8.67, repro,
1997-08-29,15.94, -78.84, -42.20, 166.46, 320.68, 824.05, repro,
1997-08-30,80.07, -166.74, -479.15, 147.11, 318.25, 831.34, repro,
1997-08-31,4.64, -42.30, 2.29, 97.12, 154.29, 218.81, repro,
1997-09-01,-16.10, -72.01, -3.17, 93.65, 161.52, 237.36, repro,
1997-09-02,-69.74, -86.73, 232.54, 86.90, 157.88, 244.99, repro,
1997-09-03,-33.55, -72.48, 95.47, 78.07, 156.31, 243.51, repro,
1997-09-04,23.47, -1.70, -80.83, 70.06, 151.22, 240.39, repro,
1997-09-05,51.17, -59.29, -104.79, 43.45, 55.86, 141.00, repro,
1997-09-06,-6.49, -9.72, 7.51, 183.12, 152.41, 492.77, repro,
1997-09-07,4.57, 46.87, -186.95, 52.34, 91.54, 271.08, repro,
1997-09-08,27.33, 31.04, -18.00, 44.77, 127.09, 284.68, repro,
1997-09-09,47.90, 39.38, -24.66, 135.40, 138.84, 419.18, repro,
1997-09-10,70.67, 26.47, 72.95, 121.74, 132.79, 370.94, repro,
1997-09-11,40.80, 81.94, -68.83, 148.38, 341.73, 1129.60, repro,
1997-09-12,-28.60, -49.56, 217.83, 143.97, 306.04, 1082.38, repro,
1997-09-13,12.95, -15.39, 137.00, 101.92, 130.84, 391.88, repro,
1997-09-14,28.00, 28.94, -20.26, 109.50, 159.49, 489.28, repro,
1997-09-15,2.38, -2.85, 25.76, 182.01, 94.55, 609.54, repro,
1997-09-16,-21.77, 11.27, 169.90, 89.29, 99.70, 322.45, repro,
1997-09-17,-2.13, 48.96, 33.17, 88.56, 102.08, 168.88, repro,
1997-09-18,112.20, -191.53, 199.79, 66.65, 201.46, 127.20, repro,
1997-09-19,7.77, -22.22, 20.23, 58.69, 79.63, 105.50, repro,
1997-09-20,9.54, -110.36, 4.84, 68.65, 192.21, 118.71, repro,
1997-09-21,51.44, -3.56, 77.69, 66.68, 75.92, 121.12, repro,
1997-09-22,13.42, 21.53, 46.75, 77.25, 115.69, 166.14, repro,
1997-09-23,29.75, 19.50, 71.30, 77.64, 93.14, 140.23, repro,
1997-09-24,-47.91, 106.22, 484.70, 81.87, 173.09, 598.65, repro,
1997-09-25,14.33, 52.83, 53.00, 97.42, 109.55, 179.87, repro,
1997-09-26,41.65, 122.66, 377.55, 120.27, 139.41, 336.45, repro,
1997-09-27,31.38, 180.77, 102.66, 82.50, 326.10, 149.15, repro,
1997-09-28,66.35, 129.89, -5.57, 120.03, 198.46, 156.11, repro,
1997-09-29,136.97, 326.55, -24.67, 154.87, 295.86, 225.38, repro,
1997-09-30,11.18, 166.56, 265.90, 40.91, 162.30, 204.63, repro,
1997-10-01,-43.93, 81.37, -2.94, 76.16, 192.40, 272.66, repro,
1997-10-02,9.54, 243.04, 220.78, 41.44, 218.59, 263.18, repro,
1997-10-03,-1.00, -5.99, -1.99, 3.23, 2.63, 11.94, repro,
1997-10-09,-56.38, 277.70, -31.51, 113.60, 355.82, 574.38, repro,
1997-10-10,7.75, 95.02, 81.73, 45.39, 165.98, 120.73, repro,
1997-10-11,-39.12, 87.96, -38.94, 310.17, 672.43, 1129.17, repro,
1997-10-12,-20.84, 212.52, -48.81, 80.46, 427.25, 816.18, repro,
1997-10-13,43.62, 283.38, 71.73, 225.07, 623.88, 1000.79, repro,
1997-10-14,27.34, 31.78, 87.56, 141.21, 220.09, 192.29, repro,
1997-10-15,-16.64, 93.96, -16.65, 124.67, 226.32, 199.42, repro,
1997-10-16,-18.45, 173.65, -9.96, 36.26, 224.11, 145.68, repro,
1997-10-17,-11.05, 193.17, -25.44, 35.66, 202.13, 113.86, repro,
1997-10-18,-28.81, 181.63, -1.44, 42.10, 225.44, 141.29, repro,
1997-10-19,146.90, 890.29, 180.89, 198.42, 677.59, 1399.39, repro,
1997-10-20,-18.33, 138.26, 71.15, 78.13, 256.08, 281.96, repro,
1997-10-21,-35.76, 196.63, -31.57, 52.88, 209.79, 137.34, repro,
1997-10-22,2.95, -45.80, 4.16, 73.45, 266.23, 354.39, repro,
1997-10-23,-2.67, -32.55, -59.44, 121.80, 420.45, 567.92, repro,
1997-10-24,-10.09, 78.07, -74.03, 69.31, 243.49, 172.47, repro,
1997-10-25,-33.48, -82.13, 206.18, 86.49, 275.37, 483.11, repro,
1997-10-26,-11.48, 88.50, -80.66, 61.33, 235.27, 200.16, repro,
1997-10-27,9.72, 87.07, -141.44, 89.71, 331.24, 426.55, repro,
1997-10-28,8.53, 60.34, -111.24, 89.83, 343.28, 409.30, repro,
1997-10-29,20.44, 9.10, 16.99, 127.38, 513.78, 751.09, repro,
1997-10-30,11.76, -30.12, -8.75, 43.11, 319.89, 338.88, repro,
1997-10-31,4.03, -61.79, 58.53, 43.63, 280.72, 302.91, repro,
1997-11-01,2.00, -173.12, 130.42, 43.62, 399.54, 394.83, repro,
1997-11-02,4.83, -67.27, 42.08, 46.77, 237.51, 233.85, repro,
1997-11-03,33.11, 65.73, -6.31, 56.85, 290.65, 228.39, repro,
1997-11-04,8.46, -125.28, 119.83, 49.53, 369.33, 286.79, repro,
1997-11-05,19.50, -112.03, 209.90, 102.88, 388.31, 518.89, repro,
1997-11-06,21.83, 135.00, 37.19, 92.42, 1167.59, 1226.80, repro,
1997-11-07,1.21, -29.56, -12.50, 49.08, 153.83, 155.68, repro,
1997-11-08,1.58, -62.12, 43.04, 49.37, 146.83, 190.48, repro,
1997-11-09,2.36, -21.59, 50.93, 90.47, 140.53, 199.28, repro,
1997-11-10,-8.09, 16.49, 21.79, 47.86, 109.63, 139.92, repro,
1997-11-11,62.43, 208.93, -136.37, 113.95, 293.87, 167.34, repro,
1997-11-12,9.81, -9.80, -43.80, 50.14, 104.94, 158.81, repro,
1997-11-13,8.89, -65.79, 44.58, 105.63, 201.47, 596.10, repro,
1997-11-14,24.49, 73.26, -142.18, 54.79, 122.05, 230.00, repro,
1997-11-15,-3.79, -0.07, -11.09, 3.41, 2.78, 12.95, repro,
1997-11-16,-10.29, -59.95, -26.68, 76.34, 290.04, 647.90, repro,
1997-11-17,42.22, 49.11, -177.66, 103.12, 190.82, 519.73, repro,
1997-11-18,29.06, 52.03, -141.55, 155.95, 207.60, 631.76, repro,
1997-11-19,-28.35, -69.69, 155.49, 172.37, 216.69, 649.54, repro,
1997-11-20,-0.78, -1.80, 2.10, 2.80, 2.14, 10.30, repro,
1997-11-21,46.06, 114.16, -254.96, 238.76, 325.75, 853.15, repro,
1997-11-22,-10.96, -34.87, 132.41, 179.06, 227.65, 620.24, repro,
1997-11-23,-0.16, -2.80, 6.70, 2.62, 1.90, 9.26, repro,
1997-11-24,51.16, 63.85, -152.65, 162.09, 188.95, 521.09, repro,
1997-11-25,41.79, 72.41, -132.13, 158.76, 178.06, 468.83, repro,
1997-11-26,35.78, 31.70, -64.22, 164.76, 174.09, 443.22, repro,
1997-11-27,5.70, 2.43, 40.59, 164.08, 230.95, 685.32, repro,
1997-11-28,-15.01, -5.39, 26.81, 164.40, 216.60, 681.22, repro,
1997-11-29,-53.57, -62.72, 129.45, 69.63, 66.54, 156.63, repro,
1997-11-30,-0.09, -0.72, 1.99, 2.48, 1.95, 8.88, repro,
1997-12-01,-3.15, 2.35, -47.53, 147.33, 157.84, 262.87, repro,
1997-12-02,-7.66, -34.77, 157.44, 165.01, 208.99, 521.02, repro,
1997-12-03,-37.13, -29.29, 21.56, 178.16, 229.20, 296.70, repro,
1997-12-04,65.48, 117.31, -251.03, 229.77, 326.73, 1064.66, repro,
1997-12-05,83.88, 158.47, -56.56, 207.18, 379.28, 334.80, repro,
1997-12-06,74.09, 120.91, -134.24, 187.46, 337.29, 300.89, repro,
1997-12-07,-0.17, -2.47, 3.12, 2.42, 1.86, 8.80, repro,
1997-12-08,-44.22, -57.48, 135.41, 185.48, 144.05, 717.95, repro,
1997-12-09,0.23, 0.14, 8.14, 3.20, 2.74, 12.46, repro,
1997-12-10,2.10, -2.38, 2.43, 3.13, 2.29, 10.98, repro,
1997-12-14,-1.19, -2.21, -4.31, 2.37, 1.86, 8.66, repro,
1997-12-16,68.96, 161.02, -51.25, 124.48, 325.24, 301.21, repro,
1997-12-17,-20.80, -36.97, 114.96, 157.13, 399.69, 308.28, repro,
1997-12-18,-24.30, -44.78, 71.52, 120.48, 370.96, 286.37, repro,
1997-12-19,-26.12, -65.97, 37.18, 134.37, 411.26, 292.10, repro,
1997-12-20,-26.11, -117.04, 68.69, 118.53, 405.66, 264.60, repro,
1997-12-21,-34.36, -175.95, 83.99, 107.00, 404.95, 255.31, repro,
1997-12-22,-11.39, -106.11, 29.56, 63.86, 152.48, 187.08, repro,
1997-12-23,-23.74, -66.86, 76.92, 59.60, 146.75, 174.92, repro,
1997-12-24,-15.80, 52.37, 17.05, 104.91, 209.71, 223.95, repro,
1997-12-25,-0.88, -2.30, 3.63, 3.51, 3.04, 13.42, repro,
1997-12-28,3.66, 0.38, -10.12, 3.61, 3.38, 14.79, repro,
1997-12-29,9.40, 25.22, -127.85, 61.01, 132.92, 240.60, repro,
1997-12-30,-7.96, -1.26, -5.65, 52.88, 112.68, 204.00, repro,
1997-12-31,3.59, -1.43, -8.13, 2.32, 1.87, 8.73, repro,
1998-02-01,-0.21, -1.69, -2.00, 3.64, 2.57, 13.42, repro,
1998-02-08,-0.47, -0.98, -4.85, 2.33, 1.86, 8.69, repro,
1998-02-11,14.93, -61.52, -55.86, 121.12, 379.01, 592.09, repro,
1998-02-15,1.88, 0.04, 2.69, 2.29, 1.87, 8.57, repro,
1998-02-16,28.33, -112.37, -160.87, 166.83, 258.14, 679.89, repro,
1998-02-19,-1.74, -2.71, -12.28, 40.29, 125.86, 169.73, repro,
1998-02-20,4.36, -80.76, -115.00, 46.64, 212.65, 247.01, repro,
1998-02-22,0.42, -3.05, -1.39, 3.25, 2.40, 12.02, repro,
1998-02-23,9.49, -23.50, -35.28, 34.82, 110.53, 135.28, repro,
1998-02-25,-3.86, -42.74, -8.37, 36.11, 123.76, 121.11, repro,
1998-03-02,-1.25, -1.60, -7.24, 3.13, 2.53, 11.65, repro,
1998-03-03,-2.25, -0.83, -15.90, 32.47, 93.89, 128.73, repro,
1998-03-04,19.94, -22.18, -6.37, 97.61, 94.49, 197.01, repro,
1998-03-06,11.62, -32.38, 46.77, 45.96, 94.46, 145.71, repro,
1998-03-08,0.45, -0.34, -5.26, 3.09, 2.56, 11.90, repro,
1998-03-09,11.86, -60.60, 2.59, 34.69, 97.54, 106.27, repro,
1998-03-10,1.63, -2.40, -9.77, 2.27, 1.82, 8.50, repro,
1998-03-11,0.56, -0.85, -5.85, 3.04, 2.49, 11.51, repro,
1998-03-12,-0.16, -0.14, 2.75, 3.58, 3.15, 14.53, repro,
1998-03-13,-0.35, -0.41, -5.93, 3.42, 2.94, 13.39, repro,
1998-03-16,-0.65, -2.36, -3.97, 3.28, 2.77, 12.36, repro,
1998-03-17,-0.91, -1.50, 4.77, 3.34, 3.07, 13.26, repro,
1998-03-18,-0.42, -3.08, 0.53, 3.41, 2.90, 12.83, repro,
1998-03-19,-0.65, -1.67, -4.77, 3.41, 2.87, 12.68, repro,
1998-03-20,0.24, -2.25, -4.21, 3.68, 3.40, 15.35, repro,
1998-03-22,0.03, -2.82, -1.46, 3.28, 2.90, 12.77, repro,
1998-03-23,1.14, 0.38, -2.12, 3.22, 2.80, 12.19, repro,
1998-03-24,-0.26, -0.33, 4.83, 3.46, 3.06, 13.02, repro,
1998-03-25,-1.96, -4.06, 17.06, 3.36, 2.79, 12.37, repro,
1998-03-26,1.15, -1.37, 8.45, 3.39, 2.94, 12.46, repro,
1998-03-27,0.55, -0.33, 1.37, 3.41, 2.97, 12.87, repro,
1998-03-29,-6.64, 20.62, -21.56, 90.77, 291.62, 173.01, repro,
1998-03-31,-0.65, -2.59, 1.29, 3.19, 2.66, 12.17, repro,
1998-04-01,-1.73, -1.24, -2.05, 3.42, 2.88, 12.58, repro,
1998-04-02,-0.71, -1.70, -1.40, 3.40, 2.90, 12.45, repro,
1998-04-03,-0.54, -2.49, -8.64, 3.35, 2.97, 12.47, repro,
1998-04-05,-2.45, -149.21, 68.57, 134.91, 246.03, 547.29, repro,
1998-04-07,5.31, -44.96, 105.21, 87.50, 245.84, 544.98, repro,
1998-04-09,-7.16, -14.06, -0.38, 52.48, 170.90, 344.62, repro,
1998-04-12,5.00, -101.64, 93.89, 41.06, 166.23, 286.41, repro,
1998-04-13,2.49, -41.16, 0.73, 39.95, 202.95, 319.74, repro,
1998-04-15,0.38, -2.10, -0.65, 3.64, 3.01, 13.54, repro,
1998-04-16,-0.73, -5.12, -9.72, 3.35, 2.90, 12.68, repro,
1998-04-17,-0.70, -2.65, -12.75, 3.34, 2.90, 12.64, repro,
1998-04-19,0.51, -1.17, -10.69, 2.27, 1.85, 8.51, repro,
1998-04-20,0.51, -2.44, -2.79, 3.08, 2.60, 11.22, repro,
1998-04-21,0.66, -2.87, -8.42, 3.64, 3.11, 13.64, repro,
1998-04-22,-1.19, -1.58, -3.01, 3.19, 2.76, 11.94, repro,
1998-04-23,-1.55, -2.26, 2.71, 3.47, 3.06, 13.38, repro,
1998-04-24,-7.87, -1.04, -25.30, 7.30, 7.53, 38.50, repro,
1998-04-25,-0.80, -3.66, 3.22, 2.19, 1.76, 8.18, repro,
1998-04-26,1.29, -2.98, -3.40, 2.25, 1.80, 8.31, repro,
1998-04-27,0.51, -1.93, -9.62, 2.17, 1.76, 8.11, repro,
1998-04-28,1.20, -2.40, -11.25, 2.23, 1.85, 8.46, repro,
1998-04-29,-0.57, -3.08, -4.33, 2.28, 1.82, 8.55, repro,
1998-04-30,0.67, -2.86, -1.05, 2.18, 1.77, 8.15, repro,
1998-05-01,-0.82, -2.15, -7.88, 2.16, 1.75, 8.07, repro,
1998-05-02,0.07, -3.24, 8.72, 2.23, 1.81, 8.33, repro,
1998-05-03,-0.82, -2.00, 2.31, 2.21, 1.78, 8.25, repro,
1998-05-04,0.14, -2.21, 4.53, 2.34, 1.88, 8.94, repro,
1998-05-05,0.70, -2.54, -0.14, 2.22, 1.79, 8.32, repro,
1998-05-06,1.43, -3.66, 2.10, 2.29, 1.88, 8.78, repro,
1998-05-07,-0.64, -2.31, -6.57, 2.23, 1.82, 8.45, repro,
1998-05-08,-0.58, -1.73, 0.14, 2.29, 1.80, 8.33, repro,
1998-05-09,-0.04, -1.32, -1.53, 2.17, 1.74, 8.03, repro,
1998-05-10,-0.71, -3.79, 1.72, 2.21, 1.79, 8.22, repro,
1998-05-11,-0.61, -2.45, 5.37, 2.15, 1.73, 7.97, repro,
1998-05-12,-0.39, -3.36, 3.56, 2.14, 1.76, 8.00, repro,
1998-05-13,-1.27, -3.27, 9.60, 2.23, 1.80, 8.23, repro,
1998-05-14,-0.88, -1.98, 4.94, 2.34, 1.86, 8.61, repro,
1998-05-15,-0.40, -1.50, 1.10, 2.22, 1.85, 8.24, repro,
1998-05-16,-1.22, -1.47, 1.87, 2.20, 1.79, 8.33, repro,
1998-05-17,-1.35, -1.72, 6.87, 2.22, 1.83, 8.16, repro,
1998-05-18,-0.49, -3.54, -5.84, 2.27, 1.85, 8.29, repro,
1998-05-19,-0.01, -2.48, 1.50, 2.24, 1.81, 8.11, repro,
1998-05-20,0.18, -2.64, -1.95, 2.23, 1.78, 8.33, repro,
