PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS2
Station name,Gustavus_2__CORS
Begin Date, 1997-01-21
End Date, 2008-06-17
Release Date, 2021-02-19
Reference position, 58.4177564280 North Latitude, -135.6970519653 East Longitude, 19.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-06-20,-2.64, 1.31, -1.10, 2.69, 1.83, 8.27, repro,
1997-06-21,-0.31, -0.34, -10.90, 2.61, 1.78, 8.05, repro,
1997-06-22,1.13, -0.40, -1.37, 2.70, 1.78, 8.13, repro,
1997-06-23,-2.23, 0.37, -4.02, 2.62, 1.75, 7.98, repro,
1997-06-24,-5.98, 1.80, -8.29, 2.64, 1.80, 8.24, repro,
1997-06-25,-4.99, -1.75, 2.60, 2.75, 1.84, 8.41, repro,
1997-06-26,-6.27, -0.19, 8.13, 2.63, 1.79, 8.11, repro,
1997-06-27,-6.01, 2.34, 14.81, 2.72, 1.88, 8.36, repro,
1997-06-28,-6.31, 1.78, -4.19, 2.69, 1.83, 8.24, repro,
1997-06-29,-4.73, 1.10, 1.34, 2.62, 1.76, 8.11, repro,
1997-06-30,-5.73, 1.18, -7.19, 2.61, 1.75, 8.05, repro,
1997-07-01,-6.01, 2.96, -1.15, 2.77, 1.89, 8.51, repro,
1997-07-02,-5.05, 3.02, 6.70, 2.76, 1.88, 8.46, repro,
1997-07-03,-3.59, 1.37, -6.41, 2.61, 1.77, 8.02, repro,
1997-07-04,-5.97, 1.08, -0.30, 2.63, 1.77, 8.00, repro,
1997-07-05,-2.56, 1.94, -1.92, 2.74, 1.84, 8.33, repro,
1997-07-06,-7.84, 1.41, 3.12, 2.63, 1.79, 8.03, repro,
1997-07-07,-6.39, 0.93, 10.23, 2.68, 1.80, 8.12, repro,
1997-07-08,-4.55, 0.47, 4.80, 2.77, 1.85, 8.44, repro,
1997-07-09,-8.58, -0.56, 7.55, 2.67, 1.80, 8.08, repro,
1997-07-10,-4.39, -0.54, 0.56, 2.75, 1.87, 8.32, repro,
1997-07-11,-4.55, -1.50, -4.16, 2.67, 1.83, 8.31, repro,
1997-07-12,-4.84, 0.33, -0.69, 2.71, 1.87, 8.42, repro,
1997-07-13,-4.63, -0.02, 0.56, 2.68, 1.80, 8.17, repro,
1997-07-14,-5.80, -0.77, -1.23, 2.82, 1.89, 8.70, repro,
1997-07-15,-5.54, -0.12, -3.76, 2.76, 1.84, 8.49, repro,
1997-07-16,-2.28, 1.68, -7.02, 2.74, 1.80, 8.24, repro,
1997-07-17,-4.30, 0.34, -6.18, 2.62, 1.77, 8.02, repro,
1997-07-18,-6.59, 1.09, -6.66, 2.66, 1.78, 8.09, repro,
1997-07-19,-5.30, -1.12, -0.61, 2.72, 1.85, 8.31, repro,
1997-07-20,-4.78, 1.88, 0.41, 2.67, 1.79, 8.05, repro,
1997-07-21,-5.91, -0.10, 5.34, 2.63, 1.78, 7.96, repro,
1997-07-22,-5.35, -1.39, -6.58, 2.72, 1.81, 8.30, repro,
1997-07-23,-4.60, -0.25, 6.30, 2.81, 1.86, 8.46, repro,
1997-07-24,-6.35, -1.28, -1.02, 2.73, 1.84, 8.35, repro,
1997-07-25,-6.19, 0.87, -8.64, 2.76, 1.84, 8.49, repro,
1997-07-26,-2.77, -0.03, -5.39, 2.69, 1.79, 8.06, repro,
1997-07-27,-5.80, -2.07, -1.75, 2.73, 1.82, 8.34, repro,
1997-07-28,-7.16, 0.59, -2.15, 2.61, 1.77, 7.99, repro,
1997-07-29,-4.91, 0.98, 0.69, 2.75, 1.80, 8.28, repro,
1997-07-30,-5.55, 1.38, -0.44, 2.71, 1.81, 8.08, repro,
1997-07-31,-5.42, 1.05, 4.09, 2.83, 1.94, 8.61, repro,
1997-08-01,-3.99, -1.35, 8.27, 2.78, 1.87, 8.33, repro,
1997-08-02,-5.85, 0.44, -1.06, 2.61, 1.75, 7.99, repro,
1997-08-03,-6.16, 1.44, 1.88, 2.73, 1.84, 8.33, repro,
1997-08-04,-6.33, 0.64, 6.22, 2.77, 1.85, 8.37, repro,
1997-08-05,-6.49, 1.01, 6.74, 2.62, 1.77, 7.90, repro,
1997-08-06,-7.24, 1.87, 1.04, 2.63, 1.77, 7.91, repro,
1997-08-07,-5.44, 0.05, 4.53, 2.61, 1.77, 7.94, repro,
1997-08-08,-2.68, -0.65, 1.66, 2.70, 1.82, 8.10, repro,
1997-08-09,-7.20, 0.84, 8.07, 2.63, 1.79, 8.03, repro,
1997-08-10,-3.98, 1.40, 6.51, 2.65, 1.79, 8.04, repro,
1997-08-11,-5.27, 0.96, 8.43, 2.62, 1.80, 8.00, repro,
1997-08-12,-2.62, -1.38, 5.18, 2.76, 1.82, 8.33, repro,
1997-08-13,-7.43, -2.97, 12.11, 2.70, 1.85, 8.19, repro,
1997-08-14,-5.75, -0.59, 10.71, 2.78, 1.89, 8.68, repro,
1997-08-15,-6.69, 0.47, 8.19, 2.66, 1.80, 8.02, repro,
1997-08-16,-6.21, 2.07, 12.88, 2.66, 1.80, 8.09, repro,
1997-08-17,-5.93, 0.15, 5.25, 2.66, 1.78, 8.10, repro,
1997-08-18,-5.47, 1.84, 7.30, 2.56, 1.76, 7.88, repro,
1997-08-19,-7.45, 1.65, 3.24, 2.56, 1.76, 7.90, repro,
1997-08-20,-6.38, -0.12, 9.80, 2.58, 1.76, 7.89, repro,
1997-08-21,-7.41, 2.17, 9.29, 2.57, 1.76, 7.82, repro,
1997-08-22,-9.35, 0.58, 5.15, 2.62, 1.76, 7.99, repro,
1997-08-23,-8.89, 2.35, 21.70, 2.63, 1.83, 8.17, repro,
1997-08-24,-8.18, 1.83, 12.65, 2.61, 1.80, 7.97, repro,
1997-08-25,-7.84, -0.01, 2.33, 2.65, 1.79, 8.01, repro,
1997-08-26,-6.73, -0.31, 7.21, 2.57, 1.74, 7.83, repro,
1997-08-27,-9.25, 1.79, 16.06, 2.63, 1.82, 8.06, repro,
1997-08-28,-8.26, 1.79, 7.14, 2.74, 1.88, 8.58, repro,
1997-08-29,-6.34, -1.08, 6.98, 2.64, 1.81, 8.03, repro,
1997-08-30,-11.22, 0.86, 6.31, 2.58, 1.78, 7.86, repro,
1997-08-31,-8.74, 1.85, 19.73, 2.58, 1.75, 7.78, repro,
1997-09-01,-8.81, 2.38, 12.22, 2.59, 1.78, 7.89, repro,
1997-09-02,-8.65, 3.15, 12.87, 2.63, 1.79, 8.03, repro,
1997-09-03,-10.78, 1.83, 15.29, 2.63, 1.79, 8.05, repro,
1997-09-04,-10.54, 3.60, 15.79, 2.68, 1.85, 8.15, repro,
1997-09-05,-8.98, 1.34, 10.08, 2.56, 1.76, 7.85, repro,
1997-09-06,-6.97, 2.83, 13.54, 2.54, 1.79, 7.88, repro,
1997-09-07,-7.62, 2.88, 9.87, 2.56, 1.78, 7.93, repro,
1997-09-08,-9.86, 2.08, 23.54, 2.61, 1.78, 7.97, repro,
1997-09-09,-9.63, 1.81, 10.78, 2.72, 1.93, 8.68, repro,
1997-09-10,-8.84, 1.18, 3.00, 2.63, 1.78, 8.03, repro,
1997-09-11,-5.88, -0.36, 8.63, 2.77, 1.88, 8.34, repro,
1997-09-12,-10.31, 0.24, 25.09, 2.73, 1.81, 8.09, repro,
1997-09-13,-9.46, 1.14, 12.44, 2.66, 1.79, 8.09, repro,
1997-09-14,-11.27, -0.01, 11.02, 2.58, 1.75, 7.89, repro,
1997-09-15,-9.96, 2.94, 15.33, 2.57, 1.78, 7.87, repro,
1997-09-16,-6.94, 0.66, 17.84, 2.52, 1.75, 7.79, repro,
1997-09-17,-6.84, 1.21, 17.48, 2.55, 1.78, 7.81, repro,
1997-09-18,-9.13, 1.83, 15.40, 2.72, 1.89, 8.34, repro,
1997-09-19,-9.62, -0.04, 21.33, 2.56, 1.76, 7.83, repro,
1997-09-20,-10.05, 2.43, 10.78, 2.67, 1.85, 8.19, repro,
1997-09-21,-9.29, 0.83, 5.75, 2.57, 1.79, 7.92, repro,
1997-09-22,-8.59, -0.60, 5.45, 2.56, 1.77, 7.93, repro,
1997-09-23,-11.28, 1.47, 17.86, 2.68, 1.81, 8.12, repro,
1997-09-24,-14.51, 0.65, 9.37, 2.62, 1.79, 8.04, repro,
1997-09-25,-10.77, 0.52, 21.72, 2.70, 1.85, 8.17, repro,
1997-09-26,-8.28, -1.44, 18.06, 2.63, 1.80, 8.03, repro,
1997-09-27,-6.64, 1.27, 14.56, 2.69, 1.86, 8.24, repro,
1997-09-28,-6.54, -0.88, 12.83, 2.60, 1.82, 8.07, repro,
1997-09-29,-6.16, 0.88, 16.21, 2.66, 1.81, 8.15, repro,
1997-09-30,-10.29, 0.20, 23.33, 2.58, 1.78, 7.93, repro,
1997-10-01,-9.00, 1.28, 24.10, 2.82, 1.95, 8.60, repro,
1997-10-02,-8.48, 1.56, 30.10, 2.59, 1.79, 7.97, repro,
1997-10-03,-7.19, 1.81, 18.82, 2.64, 1.82, 8.15, repro,
1997-10-04,-7.24, 1.24, 22.77, 2.66, 1.81, 8.21, repro,
1997-10-05,-9.27, 1.50, 23.26, 2.74, 1.84, 8.31, repro,
1997-10-06,-7.67, 1.22, 16.57, 2.67, 1.81, 8.05, repro,
1997-10-07,-6.09, 2.73, 23.11, 2.75, 1.88, 8.65, repro,
1997-10-08,-9.80, -2.36, 15.10, 2.81, 1.91, 8.69, repro,
1997-10-09,-8.76, 1.75, 6.42, 2.87, 1.94, 8.74, repro,
1997-10-10,-6.57, 0.72, 16.21, 3.17, 2.17, 9.41, repro,
1997-10-13,-9.71, -1.52, 13.22, 2.67, 1.76, 8.04, repro,
1997-10-14,-11.00, -0.40, 8.01, 2.77, 1.89, 8.48, repro,
1997-10-16,-6.53, -0.55, 14.17, 2.73, 1.83, 8.26, repro,
1997-10-20,-6.39, 2.66, 11.98, 3.14, 2.17, 9.78, repro,
1997-10-21,-4.05, 2.57, 8.74, 2.91, 1.96, 8.98, repro,
1997-10-23,-7.45, 2.38, 10.97, 2.90, 1.95, 8.66, repro,
1997-10-24,-6.48, -0.14, 3.48, 2.85, 1.93, 8.73, repro,
1997-10-25,-4.90, -1.98, 4.40, 2.90, 1.97, 8.91, repro,
1997-10-26,-6.30, -2.07, 12.10, 2.77, 1.90, 8.50, repro,
1997-10-27,-5.23, 0.83, 13.42, 2.91, 1.97, 8.73, repro,
1997-10-29,-9.08, -0.13, 10.85, 2.91, 2.06, 9.23, repro,
1997-10-30,-9.35, -2.12, 6.57, 2.88, 1.96, 8.85, repro,
1997-10-31,-6.89, 0.88, 16.89, 2.92, 2.03, 9.11, repro,
1997-11-01,-6.39, 0.64, 3.58, 2.84, 1.94, 8.65, repro,
1997-11-02,-5.28, -0.34, 9.67, 3.03, 2.07, 9.49, repro,
1997-11-03,-9.34, -0.33, 8.96, 3.01, 2.02, 9.49, repro,
1997-11-04,-9.65, -0.45, 8.67, 2.90, 1.98, 9.15, repro,
1997-11-05,-7.68, -0.90, 19.08, 2.86, 1.92, 8.65, repro,
1997-11-06,-5.03, -2.04, 7.77, 3.04, 2.01, 9.20, repro,
1997-11-07,-6.88, 1.16, 7.94, 3.30, 2.24, 10.33, repro,
1997-11-09,-7.70, 2.01, 8.74, 2.83, 1.93, 8.64, repro,
1997-11-11,-6.39, -0.82, 16.03, 2.97, 2.06, 9.35, repro,
1997-11-12,-5.56, 1.83, 7.35, 2.75, 1.90, 8.48, repro,
1997-11-13,-6.42, -0.49, 1.10, 2.75, 1.86, 8.32, repro,
1997-11-14,-10.19, 2.17, 6.79, 2.97, 2.02, 8.86, repro,
1997-11-15,-6.59, 0.49, -2.63, 2.83, 1.94, 8.64, repro,
1997-11-16,-6.59, -0.93, 12.44, 2.91, 1.98, 8.90, repro,
1997-11-17,-5.70, 0.50, 6.57, 3.05, 2.10, 9.50, repro,
1997-11-18,-8.20, -0.25, 4.02, 2.82, 1.93, 8.69, repro,
1997-11-19,-2.41, 0.99, 7.36, 3.07, 2.04, 9.08, repro,
1997-11-20,-10.06, 0.75, 9.35, 2.93, 1.99, 9.03, repro,
1997-11-21,-6.52, -1.80, 11.89, 3.18, 2.13, 9.55, repro,
1997-11-22,-2.83, 0.12, 11.63, 4.03, 2.66, 11.75, repro,
1997-11-23,-6.51, -1.45, 21.37, 4.69, 3.30, 14.05, repro,
1997-11-24,-10.83, -1.35, 23.73, 3.05, 2.06, 9.51, repro,
1997-11-25,-6.37, -1.26, 11.46, 2.93, 1.97, 8.91, repro,
1997-11-26,-7.65, -0.67, 16.24, 2.91, 1.98, 9.11, repro,
1997-11-27,-0.81, -3.23, 12.45, 5.30, 4.02, 16.54, repro,
1997-11-28,-10.41, 0.68, 18.15, 2.78, 1.88, 8.59, repro,
1997-11-29,-10.84, 0.34, 25.77, 4.56, 3.03, 14.08, repro,
1997-11-30,-6.43, 0.01, 21.93, 2.73, 1.86, 8.44, repro,
1997-12-01,-5.87, -0.88, 2.50, 2.80, 1.92, 8.84, repro,
1997-12-03,-4.70, 2.10, -14.28, 2.94, 1.99, 8.82, repro,
1997-12-04,-7.85, 0.58, 1.07, 2.72, 1.86, 8.41, repro,
1997-12-05,-7.31, -1.69, -0.13, 2.73, 1.93, 8.84, repro,
1997-12-06,-6.31, -1.53, 12.37, 2.86, 1.96, 9.00, repro,
1997-12-07,-7.19, -0.03, 18.07, 2.65, 1.85, 8.34, repro,
1997-12-09,-7.01, -0.57, 8.84, 2.54, 1.77, 7.88, repro,
1997-12-10,-10.72, -0.71, 12.29, 2.97, 2.07, 9.21, repro,
1997-12-11,-6.82, 0.60, -4.53, 2.75, 1.96, 8.59, repro,
1997-12-12,-5.81, -0.87, 5.92, 2.79, 1.89, 8.65, repro,
1997-12-13,-8.70, 1.25, 6.72, 2.71, 1.84, 8.41, repro,
1997-12-14,-6.66, 0.72, 11.17, 2.83, 1.92, 8.69, repro,
1997-12-15,-10.46, -1.63, 25.49, 2.85, 1.94, 8.80, repro,
1997-12-16,-7.56, -0.52, 11.77, 2.63, 1.83, 8.27, repro,
1997-12-17,-6.25, -0.30, -1.35, 2.77, 1.89, 8.63, repro,
1997-12-18,-6.11, 2.48, 3.21, 2.91, 1.90, 8.78, repro,
1997-12-19,-7.89, 0.31, 10.19, 2.62, 1.76, 7.98, repro,
1997-12-20,-4.44, -0.50, 7.78, 2.65, 1.77, 8.01, repro,
1997-12-21,-6.19, 0.86, 0.10, 2.72, 1.80, 8.15, repro,
1997-12-22,-8.62, -1.90, 8.26, 2.78, 1.91, 8.38, repro,
1997-12-23,-6.25, -1.63, 1.50, 2.88, 1.88, 8.62, repro,
1997-12-24,-8.15, 3.85, 8.02, 2.68, 1.78, 8.12, repro,
1997-12-25,-5.93, 1.67, 6.79, 2.79, 1.85, 8.28, repro,
1997-12-26,-4.19, 0.22, 9.78, 2.78, 1.84, 8.36, repro,
1997-12-28,-6.42, -0.92, -5.85, 2.84, 1.95, 8.73, repro,
1997-12-29,-4.83, -1.73, 6.68, 2.75, 1.89, 8.43, repro,
1997-12-30,-4.00, -0.36, -1.99, 2.78, 1.92, 8.61, repro,
1997-12-31,-1.16, -1.04, -1.43, 2.59, 1.80, 8.02, repro,
1998-01-01,-3.10, 0.48, -10.25, 2.79, 1.90, 8.48, repro,
