PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC09
Station name,NUCLA
Begin Date, 2009-07-02
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.2432312241 North Latitude, -108.5581472792 East Longitude, 1792.95421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-10,1.36, -1.29, 6.34, 1.98, 1.61, 6.90, repro,
2009-08-11,1.38, -1.04, -3.04, 2.00, 1.62, 6.94, repro,
2009-08-12,1.64, -1.29, 5.13, 2.00, 1.63, 6.96, repro,
2009-08-13,-0.33, -1.60, 6.35, 2.02, 1.62, 7.03, repro,
2009-08-14,0.01, -1.00, 1.84, 2.04, 1.67, 7.20, repro,
2009-08-15,2.37, -2.89, 11.68, 2.01, 1.62, 6.99, repro,
2009-08-16,0.88, -2.08, 8.04, 2.04, 1.62, 7.09, repro,
2009-08-17,1.61, -2.33, 7.22, 1.99, 1.62, 6.92, repro,
2009-08-18,0.32, -0.20, 9.78, 2.02, 1.61, 7.02, repro,
2009-08-19,-0.15, -1.48, 7.28, 1.99, 1.61, 6.92, repro,
2009-08-20,1.37, -0.98, 3.96, 2.00, 1.64, 6.99, repro,
2009-08-21,0.80, -2.16, 3.03, 2.05, 1.65, 7.15, repro,
2009-08-22,2.50, -2.81, 3.71, 2.08, 1.70, 7.32, repro,
2009-08-23,-0.09, -1.77, 4.78, 2.08, 1.72, 7.35, repro,
2009-08-24,0.07, -2.97, 2.62, 2.07, 1.72, 7.36, repro,
2009-08-25,1.30, -1.59, 10.40, 2.13, 1.77, 7.64, repro,
2009-08-26,0.65, -1.53, 2.45, 2.06, 1.65, 7.25, repro,
2009-08-27,-0.26, -1.26, 4.26, 2.04, 1.65, 7.16, repro,
2009-08-28,1.41, -1.49, -4.43, 2.02, 1.62, 7.17, repro,
2009-08-29,1.80, -2.12, 6.05, 2.00, 1.61, 7.11, repro,
2009-08-30,0.65, -1.26, 5.74, 2.07, 1.69, 7.43, repro,
2009-08-31,0.60, -1.39, 2.44, 2.00, 1.60, 7.09, repro,
2009-09-01,0.39, -2.43, 2.85, 2.05, 1.60, 7.19, repro,
2009-09-02,1.89, -1.85, 3.05, 2.05, 1.66, 7.29, repro,
2009-09-03,1.77, -2.16, 5.56, 2.02, 1.65, 7.28, repro,
2009-09-04,1.75, -0.55, 4.27, 2.00, 1.59, 7.05, repro,
2009-09-05,0.48, -1.74, 7.52, 2.01, 1.64, 7.05, repro,
2009-09-06,1.89, -1.54, 1.85, 2.03, 1.63, 7.10, repro,
2009-09-07,0.59, -2.32, 1.32, 1.99, 1.59, 7.05, repro,
2009-09-08,-0.04, -2.40, 9.48, 1.99, 1.60, 7.04, repro,
2009-09-09,1.49, -2.48, 10.17, 2.00, 1.60, 7.07, repro,
2009-09-10,1.44, -2.31, 2.43, 2.00, 1.60, 7.05, repro,
2009-09-11,1.28, -1.37, 1.45, 2.00, 1.60, 7.05, repro,
2009-09-12,-0.50, -2.05, -0.63, 1.96, 1.63, 7.08, repro,
2009-09-13,0.79, -2.63, 9.62, 1.97, 1.67, 7.13, repro,
2009-09-14,1.42, -1.31, 5.69, 1.97, 1.65, 7.10, repro,
2009-09-15,3.29, -2.36, 17.35, 2.01, 1.67, 7.25, repro,
2009-09-16,1.69, -1.96, -1.84, 1.97, 1.63, 7.05, repro,
2009-09-17,0.11, -1.50, 0.11, 2.00, 1.68, 7.14, repro,
2009-09-18,1.29, -2.46, -0.31, 2.01, 1.67, 7.26, repro,
2009-09-19,1.96, -0.72, 1.62, 2.02, 1.66, 7.19, repro,
2009-09-20,0.96, -1.68, 6.94, 2.01, 1.71, 7.26, repro,
2009-09-21,1.12, -2.74, 1.29, 1.98, 1.64, 7.06, repro,
2009-09-22,2.56, -1.79, 1.44, 1.99, 1.64, 7.03, repro,
2009-09-23,1.80, -1.66, 4.36, 1.99, 1.65, 7.09, repro,
2009-09-24,0.24, -2.57, 3.54, 1.94, 1.62, 6.93, repro,
2009-09-25,1.12, -1.99, 1.80, 1.98, 1.66, 7.03, repro,
2009-09-26,2.01, -2.35, 0.66, 1.96, 1.63, 7.00, repro,
2009-09-27,1.53, -2.94, 3.99, 1.95, 1.62, 6.96, repro,
2009-09-28,1.01, -1.80, 5.60, 2.01, 1.64, 7.14, repro,
2009-09-29,1.57, -2.97, -0.88, 2.02, 1.66, 7.17, repro,
2009-09-30,-0.83, -3.12, 4.57, 1.97, 1.64, 7.06, repro,
2009-10-01,1.02, -2.03, -5.98, 3.20, 2.75, 11.87, repro,
2009-10-02,1.76, -3.11, 3.58, 1.95, 1.62, 6.98, repro,
2009-10-03,0.81, -1.24, 6.73, 1.94, 1.63, 6.96, repro,
2009-10-04,-0.90, -3.77, 6.82, 1.95, 1.64, 7.03, repro,
2009-10-05,-0.83, -4.05, 5.16, 1.94, 1.63, 7.00, repro,
2009-10-06,0.26, -3.02, 9.35, 1.95, 1.64, 7.02, repro,
2009-10-07,1.06, -2.73, 7.59, 1.95, 1.63, 7.00, repro,
2009-10-08,0.70, -3.34, 5.55, 2.06, 1.68, 7.38, repro,
2009-10-09,1.41, -2.51, -0.52, 1.94, 1.63, 6.97, repro,
2009-10-10,3.11, -1.97, -4.24, 1.94, 1.62, 6.95, repro,
2009-10-11,0.43, -4.55, 10.13, 1.94, 1.62, 6.96, repro,
2009-10-12,1.44, -4.72, 0.91, 1.94, 1.63, 7.01, repro,
2009-10-13,1.85, -2.94, 10.64, 1.96, 1.66, 7.06, repro,
2009-10-14,2.95, -2.45, 8.93, 1.97, 1.65, 7.08, repro,
2009-10-15,2.22, -3.27, -0.71, 2.03, 1.72, 7.31, repro,
2009-10-16,2.66, -2.72, -3.72, 2.02, 1.72, 7.30, repro,
2009-10-17,1.98, -3.20, -5.46, 1.99, 1.70, 7.21, repro,
2009-10-18,-0.05, -3.43, -0.95, 1.97, 1.67, 7.12, repro,
2009-10-19,2.34, -2.52, 0.28, 1.99, 1.68, 7.22, repro,
2009-10-20,1.12, -3.47, -0.14, 2.04, 1.71, 7.32, repro,
2009-10-21,3.38, -3.28, -1.93, 2.02, 1.71, 7.28, repro,
2009-10-22,2.46, -3.57, 2.57, 2.02, 1.72, 7.33, repro,
2009-10-23,0.85, -2.59, 1.36, 1.99, 1.67, 7.15, repro,
2009-10-24,0.89, -4.13, 3.03, 2.00, 1.71, 7.23, repro,
2009-10-25,1.11, -3.06, 1.60, 2.03, 1.67, 7.19, repro,
2009-10-26,2.33, -3.52, -0.40, 2.02, 1.71, 7.27, repro,
2009-10-27,3.01, -2.50, 0.64, 2.00, 1.72, 7.27, repro,
2009-10-28,0.24, -4.26, 16.95, 2.05, 1.79, 7.46, repro,
2009-10-29,1.45, -4.12, 7.88, 1.96, 1.68, 7.12, repro,
2009-10-30,1.02, -3.39, 12.26, 2.05, 1.78, 7.45, repro,
2009-10-31,0.37, -3.19, 3.15, 2.23, 1.92, 7.96, repro,
2009-11-01,2.25, -2.52, -0.26, 3.73, 3.18, 13.28, repro,
2009-11-02,1.07, -3.36, -0.73, 2.07, 1.82, 7.52, repro,
2009-11-03,1.31, -4.70, -3.70, 2.01, 1.73, 7.31, repro,
2009-11-04,0.77, -3.36, -3.88, 2.02, 1.77, 7.39, repro,
2009-11-05,1.01, -2.44, -0.93, 2.05, 1.75, 7.43, repro,
2009-11-06,1.07, -3.35, -0.37, 2.04, 1.74, 7.43, repro,
2009-11-07,2.72, -2.38, 3.13, 2.06, 1.77, 7.48, repro,
2009-11-08,1.47, -3.49, 6.38, 2.06, 1.77, 7.48, repro,
2009-11-09,0.64, -4.40, -1.08, 2.02, 1.74, 7.38, repro,
2009-11-10,0.59, -3.31, -0.95, 2.09, 1.83, 7.67, repro,
2009-11-11,1.67, -2.42, 1.66, 2.00, 1.67, 7.20, repro,
2009-11-12,1.89, -1.51, 3.31, 2.05, 1.76, 7.48, repro,
2009-11-13,1.10, -2.89, 2.77, 2.11, 1.75, 7.60, repro,
2009-11-14,3.62, -7.41, 42.40, 2.11, 1.76, 7.72, repro,
2009-11-15,1.53, -3.99, 4.11, 2.07, 1.78, 7.53, repro,
2009-11-16,1.55, -3.16, -0.26, 2.00, 1.67, 7.19, repro,
2009-11-17,1.59, -3.54, -0.82, 2.09, 1.73, 7.46, repro,
2009-11-18,1.44, -3.38, -0.45, 2.04, 1.69, 7.26, repro,
2009-11-19,1.57, -3.82, 6.12, 2.01, 1.71, 7.27, repro,
2009-11-20,2.34, -3.33, 1.65, 2.02, 1.72, 7.28, repro,
2009-11-21,1.86, -3.58, 8.23, 1.94, 1.64, 6.99, repro,
2009-11-22,1.95, -4.12, 3.17, 1.97, 1.68, 7.17, repro,
2009-11-23,1.37, -3.93, 1.72, 1.95, 1.64, 7.02, repro,
2009-11-24,2.58, -4.12, -0.69, 1.97, 1.67, 7.10, repro,
2009-11-25,1.01, -3.82, -0.68, 1.98, 1.68, 7.15, repro,
2009-11-26,1.69, -4.13, 1.18, 1.98, 1.64, 7.07, repro,
2009-11-27,1.89, -3.85, 2.30, 1.99, 1.64, 7.13, repro,
2009-11-28,0.42, -3.61, 1.83, 2.10, 1.70, 7.39, repro,
2009-11-29,1.68, -4.09, 1.17, 2.04, 1.65, 7.18, repro,
2009-11-30,1.68, -3.84, 1.89, 2.11, 1.72, 7.33, repro,
2009-12-01,1.71, -3.69, 5.29, 2.04, 1.65, 7.18, repro,
2009-12-02,0.69, -4.08, 2.53, 1.94, 1.60, 6.93, repro,
2009-12-03,2.17, -4.16, 2.33, 2.00, 1.64, 7.13, repro,
2009-12-04,2.00, -3.61, -3.42, 1.97, 1.63, 7.08, repro,
2009-12-05,2.23, -3.60, 4.35, 1.95, 1.60, 6.94, repro,
2009-12-06,2.85, -3.69, 8.23, 1.94, 1.60, 6.91, repro,
2009-12-07,3.66, -3.50, 7.66, 1.94, 1.60, 6.91, repro,
2009-12-08,0.89, -3.35, 11.25, 1.98, 1.62, 7.07, repro,
2009-12-09,0.08, -2.80, 8.65, 2.01, 1.66, 7.20, repro,
2009-12-10,1.47, -4.13, 5.44, 1.98, 1.61, 7.05, repro,
2009-12-11,1.44, -4.64, 0.27, 2.00, 1.64, 7.13, repro,
2009-12-12,0.40, -3.43, -0.04, 2.09, 1.69, 7.43, repro,
2009-12-13,0.56, -5.12, 3.61, 1.95, 1.62, 6.99, repro,
2009-12-14,1.10, -3.24, -1.10, 1.99, 1.62, 7.12, repro,
2009-12-15,1.33, -3.86, -7.66, 1.96, 1.61, 6.99, repro,
2009-12-16,2.52, -4.53, -8.09, 2.11, 1.69, 7.41, repro,
2009-12-17,2.63, -4.48, -6.36, 3.88, 2.95, 12.94, repro,
2009-12-19,1.50, -2.84, -5.93, 2.41, 2.06, 9.05, repro,
2009-12-20,1.78, -3.77, -8.95, 1.98, 1.64, 7.14, repro,
2009-12-21,2.62, -4.50, -2.35, 2.09, 1.70, 7.51, repro,
2009-12-22,0.24, -3.98, 1.49, 1.97, 1.65, 7.17, repro,
2009-12-23,2.99, -3.67, 6.39, 1.95, 1.61, 7.06, repro,
2009-12-24,3.58, -3.96, -0.63, 2.04, 1.64, 7.22, repro,
2009-12-25,2.35, -3.93, 1.91, 1.95, 1.59, 6.99, repro,
2009-12-26,2.68, -4.71, 0.20, 2.06, 1.63, 7.27, repro,
2009-12-27,2.43, -4.57, -3.57, 2.04, 1.64, 7.23, repro,
2009-12-28,1.86, -4.27, -3.67, 1.99, 1.63, 7.11, repro,
2009-12-29,1.40, -5.14, -7.41, 2.04, 1.69, 7.36, repro,
2009-12-30,1.86, -4.13, 0.57, 1.94, 1.58, 6.94, repro,
2009-12-31,1.58, -3.15, 0.42, 1.99, 1.61, 7.07, repro,
2010-01-01,-1.36, -3.02, -0.44, 1.99, 1.61, 7.07, repro,
2010-01-02,-0.90, -2.94, 3.19, 1.97, 1.62, 7.07, repro,
2010-01-03,1.16, -4.16, 3.09, 2.02, 1.68, 7.32, repro,
2010-01-04,1.52, -3.24, 1.06, 2.00, 1.62, 7.10, repro,
2010-01-05,1.83, -3.77, -1.97, 1.93, 1.58, 6.96, repro,
2010-01-06,2.13, -4.43, -7.73, 1.95, 1.59, 7.03, repro,
2010-01-07,2.22, -3.28, -6.94, 1.93, 1.59, 7.00, repro,
2010-01-08,2.39, -3.51, -8.25, 2.00, 1.63, 7.12, repro,
2010-01-09,1.37, -3.87, -7.57, 1.95, 1.60, 7.05, repro,
2010-01-10,2.13, -4.34, -5.39, 1.95, 1.58, 6.97, repro,
2010-01-11,2.41, -4.54, -12.96, 1.94, 1.58, 6.95, repro,
2010-01-12,2.10, -4.16, -9.75, 2.01, 1.65, 7.17, repro,
2010-01-13,1.29, -3.41, -2.70, 2.04, 1.70, 7.30, repro,
2010-01-14,1.61, -4.07, -3.37, 2.04, 1.68, 7.55, repro,
2010-01-15,2.57, -4.44, -3.57, 2.05, 1.67, 7.47, repro,
2010-01-16,2.09, -3.85, -2.46, 1.93, 1.58, 6.94, repro,
2010-01-17,2.65, -4.57, -8.13, 1.97, 1.63, 7.14, repro,
2010-01-18,0.94, -3.83, 3.00, 1.95, 1.60, 7.02, repro,
2010-01-19,1.35, -2.77, 16.26, 2.01, 1.64, 7.13, repro,
2010-01-20,1.42, -4.00, 8.19, 2.34, 1.98, 8.38, repro,
2010-01-21,2.49, -2.65, 11.22, 2.05, 1.69, 7.48, repro,
2010-01-22,2.03, -3.71, 13.52, 1.94, 1.59, 6.98, repro,
2010-01-23,1.82, -4.08, 7.04, 1.94, 1.58, 6.93, repro,
2010-01-24,0.98, -4.54, 2.83, 1.96, 1.58, 6.92, repro,
2010-01-25,2.01, -4.75, -1.12, 1.95, 1.58, 6.93, repro,
2010-01-26,1.74, -4.49, -0.34, 2.02, 1.61, 7.12, repro,
2010-01-27,1.83, -4.26, -7.06, 1.98, 1.60, 7.00, repro,
2010-01-28,1.71, -4.16, -10.07, 1.96, 1.62, 7.06, repro,
2010-01-29,0.98, -3.22, -7.99, 1.98, 1.62, 7.09, repro,
2010-01-30,1.43, -3.52, -5.20, 1.96, 1.59, 6.98, repro,
2010-01-31,1.85, -3.28, -3.83, 1.95, 1.58, 6.93, repro,
2010-02-01,0.32, -3.83, 2.59, 2.81, 2.18, 9.70, repro,
2010-02-02,0.70, -3.92, -4.33, 2.00, 1.65, 7.18, repro,
2010-02-03,0.54, -3.62, -0.27, 1.98, 1.62, 7.11, repro,
2010-02-04,1.86, -4.68, -1.88, 2.05, 1.70, 7.41, repro,
2010-02-05,2.58, -3.80, 1.19, 2.00, 1.66, 7.22, repro,
2010-02-06,1.68, -2.77, -4.05, 2.00, 1.66, 7.22, repro,
2010-02-07,0.74, -2.91, -0.55, 2.00, 1.61, 7.13, repro,
2010-02-08,1.85, -4.43, 0.51, 2.02, 1.62, 7.19, repro,
2010-02-09,1.60, -3.95, -4.09, 2.09, 1.73, 7.63, repro,
2010-02-10,2.29, -4.45, -2.78, 2.10, 1.68, 7.51, repro,
2010-02-11,2.89, -4.55, -0.91, 2.03, 1.74, 7.54, repro,
2010-02-12,1.78, -5.18, -2.43, 2.08, 1.77, 7.71, repro,
2010-02-13,1.31, -4.77, -1.40, 1.95, 1.61, 7.06, repro,
2010-02-14,2.24, -4.26, -1.72, 1.99, 1.63, 7.17, repro,
2010-02-15,1.11, -3.58, -2.40, 2.05, 1.68, 7.45, repro,
2010-02-16,3.05, -4.66, -2.70, 2.18, 1.79, 7.87, repro,
2010-02-17,2.30, -3.83, -6.79, 2.16, 1.80, 7.65, repro,
2010-02-18,2.27, -3.37, -4.18, 2.05, 1.69, 7.42, repro,
2010-02-19,2.28, -4.41, -4.81, 2.16, 1.83, 7.93, repro,
2010-02-20,4.05, -3.65, -2.01, 1.98, 1.62, 7.18, repro,
2010-02-21,0.55, -3.54, 5.25, 1.94, 1.59, 7.01, repro,
2010-02-22,1.72, -2.37, 23.91, 2.06, 1.68, 7.38, repro,
2010-02-23,-1.43, -4.94, 4.91, 2.06, 1.73, 7.55, repro,
2010-02-24,-5.26, -2.92, 5.09, 2.00, 1.64, 7.18, repro,
2010-02-25,-1.59, -4.23, 0.55, 1.94, 1.60, 7.00, repro,
2010-02-26,3.59, -4.32, -7.83, 3.08, 2.75, 11.85, repro,
2010-03-01,3.43, -4.35, -5.28, 2.35, 1.96, 8.64, repro,
2010-03-02,1.18, -3.75, -5.14, 1.97, 1.63, 7.16, repro,
2010-03-03,0.86, -3.06, 0.87, 1.98, 1.65, 7.23, repro,
2010-03-04,1.22, -4.58, -3.97, 1.99, 1.67, 7.30, repro,
2010-03-05,1.41, -4.56, 1.34, 1.95, 1.59, 7.01, repro,
2010-03-06,1.68, -3.51, -5.94, 1.96, 1.59, 7.02, repro,
2010-03-07,1.93, -3.57, -1.56, 1.97, 1.61, 7.10, repro,
2010-03-08,0.61, -4.84, -1.10, 2.01, 1.65, 7.25, repro,
2010-03-09,1.06, -4.89, 0.07, 1.94, 1.59, 7.02, repro,
2010-03-10,1.54, -3.96, 7.25, 1.96, 1.61, 7.08, repro,
2010-03-11,0.61, -5.53, 14.56, 1.95, 1.59, 7.01, repro,
2010-03-12,2.53, -4.22, 1.43, 1.96, 1.61, 7.09, repro,
2010-03-13,1.34, -4.54, -3.58, 2.05, 1.74, 7.53, repro,
2010-03-14,-0.45, -6.95, -2.28, 3.68, 3.12, 13.65, repro,
2010-03-15,2.94, -5.85, -10.67, 7.12, 5.55, 23.09, repro,
2010-03-16,1.68, -3.08, -6.92, 2.17, 1.76, 7.79, repro,
2010-03-17,1.00, -3.01, -9.06, 2.04, 1.64, 7.33, repro,
2010-03-18,1.95, -4.18, -5.35, 1.96, 1.60, 7.09, repro,
2010-03-19,2.24, -4.24, -3.19, 2.02, 1.67, 7.21, repro,
2010-03-20,1.05, -4.20, -7.90, 1.95, 1.59, 7.02, repro,
2010-03-21,0.31, -3.72, -3.47, 1.94, 1.59, 6.98, repro,
2010-03-22,1.39, -3.34, 1.43, 1.95, 1.60, 7.05, repro,
2010-03-23,1.67, -3.18, 0.68, 1.96, 1.61, 7.10, repro,
2010-03-24,2.96, -3.80, -3.43, 1.96, 1.62, 7.09, repro,
2010-03-25,2.27, -3.97, -4.75, 1.97, 1.63, 7.13, repro,
2010-03-26,1.45, -3.15, 4.81, 2.08, 1.71, 7.58, repro,
2010-03-27,1.08, -3.47, -0.19, 1.97, 1.63, 7.14, repro,
2010-03-28,1.35, -3.66, -7.74, 1.98, 1.63, 7.16, repro,
2010-03-29,2.22, -3.26, -2.89, 2.08, 1.70, 7.52, repro,
2010-03-30,1.94, -2.74, 0.07, 2.11, 1.68, 7.45, repro,
2010-03-31,0.40, -3.96, -6.45, 2.02, 1.66, 7.27, repro,
2010-04-01,-0.97, -5.66, 2.47, 2.04, 1.66, 7.34, repro,
2010-04-02,1.99, -3.63, 3.21, 2.02, 1.69, 7.38, repro,
2010-04-03,0.24, -4.36, 0.20, 2.01, 1.64, 7.19, repro,
2010-04-04,1.78, -3.95, 2.68, 1.99, 1.64, 7.19, repro,
2010-04-05,-1.88, -3.33, -4.27, 2.00, 1.64, 7.20, repro,
2010-04-06,0.47, -3.11, 2.48, 2.03, 1.66, 7.22, repro,
2010-04-07,0.88, -4.24, -1.66, 2.09, 1.67, 7.68, repro,
2010-04-08,2.47, -4.12, -3.01, 2.02, 1.65, 7.24, repro,
2010-04-09,1.83, -3.53, -3.55, 2.10, 1.69, 7.53, repro,
2010-04-10,2.04, -3.71, 0.06, 2.03, 1.65, 7.31, repro,
2010-04-11,1.31, -3.20, -1.13, 2.00, 1.64, 7.19, repro,
2010-04-12,-1.70, -4.73, -3.19, 2.11, 1.74, 7.64, repro,
2010-04-13,1.92, -5.27, -2.72, 2.06, 1.67, 7.40, repro,
2010-04-14,0.98, -4.12, -7.93, 2.03, 1.65, 7.28, repro,
2010-04-15,1.28, -4.13, -7.36, 2.02, 1.65, 7.27, repro,
2010-04-16,0.22, -3.14, -4.79, 1.97, 1.61, 7.09, repro,
2010-04-17,0.12, -3.61, -0.78, 2.03, 1.63, 7.32, repro,
2010-04-18,1.36, -3.71, -1.19, 2.03, 1.64, 7.35, repro,
2010-04-19,0.29, -4.12, -0.85, 2.03, 1.64, 7.26, repro,
2010-04-20,0.53, -3.26, 0.70, 2.10, 1.64, 7.46, repro,
2010-04-21,0.21, -3.36, 9.16, 2.03, 1.67, 7.30, repro,
2010-04-22,0.95, -5.87, 6.97, 2.05, 1.66, 7.42, repro,
2010-04-23,0.50, -4.08, 6.97, 2.03, 1.67, 7.40, repro,
2010-04-24,2.99, -3.39, 3.97, 2.01, 1.64, 7.20, repro,
2010-04-25,1.20, -2.79, 2.45, 1.95, 1.58, 6.99, repro,
2010-04-26,1.62, -2.96, 2.67, 1.94, 1.59, 6.98, repro,
2010-04-27,0.36, -3.42, 1.81, 1.99, 1.64, 7.29, repro,
2010-04-28,-0.26, -3.17, 6.81, 1.98, 1.63, 7.19, repro,
2010-04-29,-0.19, -3.12, 8.46, 1.98, 1.64, 7.27, repro,
2010-04-30,1.86, -4.05, 7.97, 1.96, 1.59, 7.07, repro,
2010-05-01,0.69, -4.56, 10.52, 1.95, 1.59, 7.07, repro,
2010-05-02,-0.12, -2.99, 10.21, 1.98, 1.61, 7.14, repro,
2010-05-03,1.35, -3.89, -1.20, 1.99, 1.64, 7.20, repro,
2010-05-04,0.83, -3.15, 2.86, 1.98, 1.62, 7.17, repro,
2010-05-05,1.88, -3.45, -4.63, 1.96, 1.60, 7.08, repro,
2010-05-06,-1.64, -4.01, -2.10, 1.96, 1.60, 7.08, repro,
2010-05-07,1.14, -3.52, 3.23, 1.99, 1.63, 7.17, repro,
2010-05-08,0.22, -2.92, -4.00, 1.95, 1.59, 7.03, repro,
2010-05-09,0.10, -1.26, -0.93, 1.94, 1.59, 7.00, repro,
2010-05-10,1.93, -2.71, 1.03, 1.99, 1.62, 7.10, repro,
2010-05-11,-1.82, -3.19, -2.72, 1.97, 1.60, 7.11, repro,
2010-05-12,1.40, -3.51, 0.04, 2.00, 1.59, 7.17, repro,
2010-05-13,1.41, -2.77, 1.49, 2.02, 1.66, 7.32, repro,
2010-05-14,1.67, -2.60, -2.72, 2.00, 1.66, 7.17, repro,
2010-05-15,2.62, -3.12, -3.60, 1.98, 1.63, 7.08, repro,
2010-05-16,2.37, -2.76, -6.51, 1.97, 1.59, 7.01, repro,
2010-05-17,1.50, -3.02, -1.49, 1.95, 1.59, 6.97, repro,
2010-05-18,-0.11, -4.02, -6.51, 2.01, 1.65, 7.14, repro,
2010-05-19,0.95, -2.49, 3.06, 2.04, 1.67, 7.30, repro,
2010-05-20,1.13, -3.38, 4.34, 2.02, 1.66, 7.21, repro,
2010-05-21,0.84, -2.54, 5.33, 2.03, 1.62, 7.21, repro,
2010-05-22,-1.81, -3.37, 0.99, 2.02, 1.62, 7.20, repro,
2010-05-23,-0.39, -4.66, -12.73, 2.02, 1.62, 7.21, repro,
2010-05-24,0.10, -1.65, 1.63, 2.01, 1.62, 7.15, repro,
2010-05-25,1.54, -2.60, -1.01, 1.99, 1.61, 7.10, repro,
2010-05-26,1.36, -2.79, 0.17, 1.99, 1.64, 7.04, repro,
2010-05-27,1.39, -1.87, 4.56, 2.07, 1.68, 7.42, repro,
2010-05-28,0.17, -4.00, -5.07, 2.02, 1.65, 7.24, repro,
2010-05-29,2.17, -3.71, 6.13, 2.01, 1.66, 7.13, repro,
2010-05-30,1.53, -3.14, 1.57, 1.99, 1.63, 6.97, repro,
2010-05-31,0.68, -3.01, 2.15, 1.99, 1.63, 6.98, repro,
2010-06-01,1.39, -3.20, 7.00, 2.01, 1.64, 7.10, repro,
2010-06-02,1.60, -2.95, 3.17, 1.98, 1.60, 6.98, repro,
2010-06-03,1.43, -2.16, 6.48, 1.97, 1.60, 6.96, repro,
2010-06-04,0.78, -2.33, 8.11, 1.96, 1.59, 6.93, repro,
2010-06-05,1.31, -3.13, -0.73, 1.99, 1.63, 6.98, repro,
2010-06-06,1.57, -2.43, -1.77, 1.97, 1.59, 6.98, repro,
2010-06-07,1.40, -2.66, 4.04, 2.02, 1.66, 7.14, repro,
