PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GACL
Station name,Carrollton
Begin Date, 2005-03-08
End Date, 2012-05-17
Release Date, 2019-08-30
Reference position, 33.6327121112 North Latitude, -85.1557256778 East Longitude, 323.17086 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-06,-2.39, 0.85, 15.43, 1.97, 1.89, 8.22, repro,
2005-04-07,-5.63, -0.15, 9.62, 2.01, 1.87, 8.35, repro,
2005-04-08,-3.49, -2.85, 19.60, 4.41, 4.09, 18.47, repro,
2005-04-09,-3.39, -1.15, 15.79, 1.94, 1.83, 7.99, repro,
2005-04-10,-4.95, 0.76, 14.72, 1.97, 1.85, 8.06, repro,
2005-04-11,-2.47, 1.45, 22.97, 2.01, 1.91, 8.27, repro,
2005-04-12,2.65, -5.77, -37.51, 7.11, 8.40, 38.09, repro,
2005-04-13,-4.80, -5.24, 28.99, 5.84, 5.89, 25.82, repro,
2005-04-14,-2.45, -0.81, 11.80, 2.05, 1.91, 8.36, repro,
2005-04-15,-2.76, -1.99, 11.56, 1.98, 1.88, 8.05, repro,
2005-04-16,-3.24, -0.13, 12.61, 1.97, 1.82, 8.04, repro,
2005-04-17,-3.19, 0.13, 0.91, 1.98, 1.82, 8.11, repro,
2005-04-18,-5.06, -0.49, 13.74, 1.99, 1.84, 8.10, repro,
2005-04-19,-1.78, -1.61, 18.77, 2.39, 2.24, 9.88, repro,
2005-04-21,-3.91, -0.99, 13.31, 2.04, 1.95, 8.30, repro,
2005-04-22,-3.44, -1.58, 6.06, 2.16, 2.08, 9.22, repro,
2005-04-23,-3.75, -1.21, 10.83, 2.13, 2.11, 9.38, repro,
2005-04-24,-0.93, -2.77, 27.80, 2.24, 2.21, 9.23, repro,
2005-04-26,-5.48, 2.12, 10.15, 6.65, 7.34, 30.54, repro,
2005-04-27,-3.68, -1.07, 16.30, 1.98, 1.84, 8.14, repro,
2005-04-28,-3.32, 1.15, 15.44, 2.02, 1.87, 8.19, repro,
2005-04-29,-5.09, 0.52, 19.19, 2.03, 1.90, 8.27, repro,
2005-04-30,-4.70, 1.99, 11.19, 2.01, 1.85, 8.24, repro,
2005-05-01,-3.14, -1.69, 18.96, 2.05, 1.94, 8.25, repro,
2005-05-02,-3.13, 0.20, 14.27, 1.97, 1.83, 8.10, repro,
2005-05-03,-3.97, 0.80, 17.05, 2.00, 1.87, 8.19, repro,
2005-05-04,-4.33, -0.90, 15.71, 1.96, 1.83, 8.09, repro,
2005-05-05,-3.46, 1.40, 10.89, 1.96, 1.82, 7.98, repro,
2005-05-06,-3.98, 0.04, 13.70, 1.97, 1.84, 8.08, repro,
2005-05-07,-4.70, 0.64, 12.59, 1.93, 1.77, 7.91, repro,
2005-05-08,-5.81, 0.21, 13.71, 1.96, 1.79, 7.97, repro,
2005-05-09,-5.39, 1.55, 18.55, 2.01, 1.91, 8.36, repro,
2005-05-10,-4.22, 2.15, 24.56, 2.03, 1.90, 8.18, repro,
2005-05-11,-3.71, 3.98, 35.21, 2.48, 2.47, 10.74, repro,
2005-05-13,-5.43, 0.07, 18.73, 2.03, 1.88, 8.23, repro,
2005-05-14,-5.98, 2.60, 26.58, 2.07, 1.88, 8.61, repro,
2005-05-15,-4.64, 0.92, 18.34, 2.07, 1.86, 8.59, repro,
2005-05-16,-4.11, 0.40, 28.16, 2.42, 2.28, 10.13, repro,
2005-05-19,-5.02, 1.38, 19.21, 2.04, 1.83, 8.47, repro,
2005-05-20,-5.72, 0.36, 36.86, 2.14, 1.97, 9.08, repro,
2005-05-21,-6.29, -0.53, 27.40, 2.08, 1.89, 8.65, repro,
2005-05-22,-4.81, 0.80, 27.25, 2.03, 1.84, 8.49, repro,
2005-05-23,-8.12, 3.85, 23.64, 2.04, 1.84, 8.50, repro,
2005-05-24,-5.12, 1.40, 28.25, 2.05, 1.82, 8.47, repro,
2005-05-25,-6.28, 0.75, 29.49, 2.02, 1.82, 8.45, repro,
2005-05-26,-6.36, 1.22, 28.62, 2.03, 1.82, 8.40, repro,
2005-05-27,-4.70, 0.02, 28.23, 2.04, 1.82, 8.48, repro,
2005-05-28,-5.03, 1.56, 34.04, 2.05, 1.84, 8.52, repro,
2005-05-29,-4.78, 2.25, 18.87, 2.07, 1.85, 8.60, repro,
2005-05-30,-4.63, 1.27, 21.66, 2.08, 1.82, 8.51, repro,
2005-05-31,-5.11, 0.37, 29.78, 2.04, 1.82, 8.41, repro,
2005-06-01,-3.35, 0.97, 26.17, 1.98, 1.82, 8.17, repro,
2005-06-02,-4.10, 2.08, 30.63, 1.99, 1.84, 8.21, repro,
2005-06-03,-4.95, 1.53, 25.19, 2.02, 1.83, 8.27, repro,
2005-06-04,-7.08, 2.37, 23.91, 1.99, 1.81, 8.11, repro,
2005-06-05,-5.77, 4.12, 30.07, 2.05, 1.89, 8.50, repro,
2005-06-06,-7.95, -0.05, 14.92, 2.11, 1.96, 8.73, repro,
2005-06-07,-5.98, 0.85, 31.50, 2.13, 2.05, 8.75, repro,
2005-06-08,-6.09, 0.92, 23.07, 2.13, 2.11, 9.09, repro,
2005-06-09,-5.93, 1.71, 29.85, 2.04, 1.85, 8.29, repro,
2005-06-10,-5.97, 0.40, 20.78, 2.05, 1.85, 8.32, repro,
2005-06-11,-4.46, 0.92, 24.68, 2.04, 1.86, 8.34, repro,
2005-06-12,-3.23, 4.11, 23.15, 2.16, 2.01, 9.06, repro,
2005-06-13,-6.90, 3.90, 26.41, 2.07, 1.92, 8.58, repro,
2005-06-14,-7.16, 1.23, 22.63, 1.99, 1.84, 8.23, repro,
2005-06-15,-8.43, 2.55, 28.05, 2.06, 1.86, 8.41, repro,
2005-06-16,-5.91, 1.16, 23.74, 2.07, 1.93, 8.46, repro,
2005-06-17,-5.58, 0.77, 28.36, 2.06, 1.91, 8.49, repro,
2005-06-18,-4.45, 2.39, 20.81, 2.01, 1.84, 8.22, repro,
2005-06-19,-8.69, 3.59, 22.73, 3.89, 4.08, 17.14, repro,
2005-06-20,-7.56, 0.87, 25.26, 2.01, 1.85, 8.33, repro,
2005-06-21,-5.91, 2.23, 20.48, 2.01, 1.87, 8.42, repro,
2005-06-22,-7.90, 2.86, 20.60, 2.08, 1.93, 8.65, repro,
2005-06-23,-7.19, 3.08, 23.01, 1.98, 1.84, 8.17, repro,
2005-06-24,-7.44, 1.61, 29.53, 2.07, 1.89, 8.64, repro,
2005-06-25,-6.92, 1.11, 16.09, 2.02, 1.86, 8.37, repro,
2005-06-26,-6.62, 2.08, 23.47, 2.11, 1.94, 8.82, repro,
2005-06-27,-5.55, 1.30, 18.21, 2.05, 1.92, 8.73, repro,
2005-06-28,-8.26, 2.43, 21.35, 2.04, 1.85, 8.40, repro,
2005-06-29,-7.88, 3.51, 26.31, 1.98, 1.82, 8.15, repro,
2005-06-30,-4.29, 1.37, 24.85, 2.00, 1.83, 8.28, repro,
2005-07-01,-8.64, 2.86, 18.18, 2.22, 2.02, 9.12, repro,
2005-07-02,-8.79, 2.03, 26.65, 2.04, 1.90, 8.47, repro,
2005-07-03,-7.93, 4.92, 17.75, 2.32, 2.19, 9.80, repro,
2005-07-04,-7.89, 5.06, 14.69, 2.02, 1.86, 8.41, repro,
2005-07-05,-6.11, 0.35, 22.48, 2.02, 1.87, 8.40, repro,
2005-07-06,-7.35, 0.85, 20.53, 2.02, 1.84, 8.32, repro,
2005-07-07,-7.29, 2.34, 12.11, 2.02, 1.85, 8.34, repro,
2005-07-08,-7.38, 2.21, 23.16, 2.04, 1.87, 8.37, repro,
2005-07-09,-4.11, 0.12, 25.90, 2.02, 1.82, 8.27, repro,
2005-07-10,-4.90, 1.59, 19.27, 2.07, 1.88, 8.57, repro,
2005-07-11,-0.48, 1.54, -4.96, 3.87, 4.02, 17.88, repro,
2005-07-12,-5.59, -0.67, 19.92, 2.07, 1.96, 8.78, repro,
2005-07-13,-6.13, 1.74, 31.21, 2.44, 2.30, 10.70, repro,
2005-07-14,-5.66, 1.10, 23.49, 2.09, 1.91, 8.56, repro,
2005-07-15,-6.30, 2.00, 24.17, 2.01, 1.83, 8.22, repro,
2005-07-16,-6.56, -0.52, 4.02, 2.01, 1.83, 8.22, repro,
2005-07-17,-8.49, 4.68, 10.95, 2.06, 1.92, 8.54, repro,
2005-07-18,-7.13, -0.47, 13.29, 2.02, 1.85, 8.23, repro,
2005-07-19,-7.44, -0.23, 17.48, 2.23, 2.15, 9.33, repro,
2005-07-20,-8.74, 1.45, 23.93, 2.06, 1.87, 8.40, repro,
2005-07-21,-6.04, -0.52, 6.22, 2.03, 1.86, 8.35, repro,
2005-07-22,-8.91, 1.67, 18.99, 2.02, 1.88, 8.37, repro,
2005-07-23,-7.54, 0.98, 18.28, 2.01, 1.84, 8.30, repro,
2005-07-24,-7.82, -0.65, 18.03, 2.01, 1.85, 8.13, repro,
2005-07-25,-8.64, 0.59, 19.93, 2.05, 1.88, 8.30, repro,
2005-07-26,-8.84, 0.88, 18.91, 2.08, 1.88, 8.54, repro,
2005-07-27,-9.45, 3.51, 17.24, 2.14, 2.01, 8.65, repro,
2005-07-28,-6.44, 1.23, 29.47, 2.29, 2.12, 9.33, repro,
2005-07-29,-8.29, 1.87, 17.11, 2.00, 1.85, 8.11, repro,
2005-07-30,-4.97, 2.18, 25.88, 2.04, 1.87, 8.24, repro,
2005-07-31,-9.00, 2.29, 17.82, 2.04, 1.88, 8.24, repro,
2005-08-01,-7.85, 1.29, 16.07, 2.09, 1.93, 8.61, repro,
2005-08-02,-8.35, 1.79, 15.42, 2.03, 1.87, 8.31, repro,
2005-08-03,-8.62, 1.07, 23.01, 1.98, 1.83, 8.09, repro,
2005-08-04,-6.75, 0.07, 20.65, 2.04, 1.85, 8.28, repro,
2005-08-05,-8.27, -0.68, 10.68, 2.11, 1.99, 8.71, repro,
2005-08-06,-10.13, 3.17, 13.57, 2.01, 1.82, 8.18, repro,
2005-08-07,-7.08, 3.38, 15.35, 2.02, 1.83, 8.19, repro,
2005-08-08,-7.45, 2.26, 20.89, 2.00, 1.81, 8.06, repro,
2005-08-09,-9.07, 1.48, 19.37, 2.01, 1.83, 8.11, repro,
2005-08-10,-9.07, 3.34, 14.62, 2.11, 1.96, 8.86, repro,
2005-08-11,-9.61, 1.34, 23.95, 2.12, 1.84, 8.57, repro,
2005-08-12,-11.01, -1.85, 25.85, 2.20, 1.94, 8.84, repro,
2005-08-13,-8.77, 0.89, 22.38, 2.08, 1.92, 8.58, repro,
2005-08-14,-9.31, 0.68, 19.57, 2.09, 1.86, 8.60, repro,
2005-08-15,-10.42, -0.89, 24.35, 2.14, 1.94, 8.92, repro,
2005-08-18,-10.62, -0.78, 15.37, 2.11, 1.85, 8.53, repro,
2005-08-19,-10.88, 0.04, 18.58, 2.04, 1.82, 8.16, repro,
2005-08-20,-10.43, 0.20, 27.85, 2.07, 1.85, 8.40, repro,
2005-08-21,-10.42, 1.98, 25.30, 2.04, 1.85, 8.28, repro,
2005-08-22,-9.70, 0.78, 20.12, 2.04, 1.83, 8.32, repro,
2005-08-23,-9.17, 2.67, 26.76, 2.10, 1.87, 8.61, repro,
2005-08-24,-8.12, 0.92, 25.93, 2.06, 1.83, 8.42, repro,
2005-08-25,-9.86, 0.99, 21.86, 2.00, 1.79, 8.05, repro,
2005-08-26,-9.61, 0.70, 21.86, 1.99, 1.82, 8.21, repro,
2005-08-27,-10.84, 2.35, 28.80, 2.03, 1.87, 8.39, repro,
2005-08-28,-9.05, 1.79, 25.29, 2.02, 1.82, 8.31, repro,
2005-08-29,-8.32, 1.15, 21.30, 2.07, 1.84, 8.41, repro,
2005-08-30,-7.12, 3.58, 28.94, 2.07, 1.86, 8.64, repro,
2005-08-31,-9.47, 3.06, 25.58, 1.98, 1.81, 8.15, repro,
2005-09-01,-9.76, 1.63, 28.59, 2.00, 1.82, 8.25, repro,
2005-09-02,-9.43, 1.53, 20.04, 2.02, 1.82, 8.33, repro,
2005-09-03,-8.76, 1.88, 13.78, 2.02, 1.81, 8.26, repro,
2005-09-04,-8.11, 1.20, 10.87, 1.98, 1.78, 8.07, repro,
2005-09-05,-7.83, 1.32, 12.08, 1.97, 1.80, 8.10, repro,
2005-09-06,-8.39, 0.80, 18.60, 1.99, 1.80, 8.15, repro,
2005-09-07,-7.49, 0.92, 19.52, 2.03, 1.85, 8.34, repro,
2005-09-08,-8.52, 0.27, 13.53, 2.02, 1.87, 8.44, repro,
2005-09-09,-8.50, 0.37, 18.15, 2.02, 1.85, 8.34, repro,
2005-09-10,-8.04, 1.41, 16.04, 1.99, 1.85, 8.22, repro,
2005-09-11,-9.74, 1.01, 19.07, 1.99, 1.84, 8.21, repro,
2005-09-12,-9.16, 2.02, 23.07, 2.01, 1.85, 8.33, repro,
2005-09-13,-9.92, 1.00, 18.91, 2.06, 1.91, 8.40, repro,
2005-09-14,-8.94, 0.21, 17.72, 2.06, 1.89, 8.45, repro,
2005-09-15,-8.15, 0.68, 18.46, 2.10, 1.91, 8.54, repro,
2005-09-16,-8.67, 3.11, 25.51, 2.19, 2.04, 9.12, repro,
2005-09-17,-5.60, 0.42, 21.54, 2.03, 1.83, 8.18, repro,
2005-09-18,-9.67, 0.44, 25.92, 2.00, 1.79, 8.09, repro,
2005-09-20,-9.09, 0.21, 22.35, 2.03, 1.80, 8.19, repro,
2005-09-21,-8.82, 3.04, 34.56, 2.13, 1.92, 8.62, repro,
2005-09-22,-8.28, 1.62, 26.20, 2.00, 1.78, 7.98, repro,
2005-09-23,-11.21, 2.55, 27.35, 2.00, 1.80, 8.04, repro,
2005-09-24,-9.77, 4.19, 20.50, 2.06, 1.85, 8.24, repro,
2005-09-25,-7.73, 1.56, 13.01, 2.07, 1.84, 8.25, repro,
2005-09-26,-7.81, 3.23, 21.68, 2.04, 1.82, 8.17, repro,
2005-09-27,-8.21, 2.41, 18.07, 2.09, 1.83, 8.26, repro,
2005-09-28,-10.95, 1.94, 26.79, 2.09, 1.91, 8.37, repro,
2005-09-29,-10.60, 3.45, 29.39, 2.06, 1.90, 8.39, repro,
2005-09-30,-8.65, 2.46, 26.28, 2.01, 1.81, 8.14, repro,
2005-10-01,-9.11, 1.72, 19.80, 1.99, 1.77, 8.05, repro,
2005-10-02,-8.35, 1.95, 21.77, 2.05, 1.83, 8.19, repro,
2005-10-03,-9.19, 2.28, 23.42, 2.03, 1.82, 8.12, repro,
2005-10-04,-10.48, 0.47, 24.44, 2.04, 1.85, 8.42, repro,
2005-10-05,-8.81, 2.31, 21.17, 2.09, 1.93, 8.38, repro,
2005-10-06,-9.21, 2.72, 18.36, 2.03, 1.81, 8.26, repro,
2005-10-07,-7.68, 3.83, 20.74, 2.02, 1.82, 8.31, repro,
2005-10-08,-7.12, 1.16, 29.90, 2.39, 2.05, 9.52, repro,
2005-10-10,-10.57, 2.55, 24.32, 2.03, 1.81, 8.24, repro,
2005-10-11,-8.88, 0.45, 20.13, 2.04, 1.84, 8.37, repro,
2005-10-12,-7.65, 2.01, 22.90, 2.04, 1.83, 8.29, repro,
2005-10-13,-9.28, 2.00, 17.43, 2.04, 1.80, 8.44, repro,
2005-10-14,-8.56, 0.67, 27.37, 1.99, 1.78, 8.05, repro,
2005-10-15,-9.98, 1.42, 23.93, 2.05, 1.85, 8.23, repro,
2005-10-16,-8.91, 1.86, 23.31, 2.05, 1.91, 8.32, repro,
2005-10-17,-8.43, 0.56, 25.86, 2.05, 1.89, 8.32, repro,
2005-10-18,-8.81, 2.88, 22.81, 2.07, 1.88, 8.37, repro,
2005-10-19,-8.29, 2.11, 24.85, 2.08, 1.88, 8.36, repro,
2005-10-20,-8.22, 3.03, 27.03, 2.09, 1.93, 8.38, repro,
2005-10-21,-10.37, 2.20, 36.22, 2.07, 1.85, 8.27, repro,
2005-10-22,-8.67, 1.13, 30.82, 2.15, 1.98, 8.73, repro,
2005-10-23,-8.33, 1.58, 24.04, 2.01, 1.80, 8.21, repro,
2005-10-24,-8.04, 0.47, 20.87, 2.06, 1.82, 8.22, repro,
2005-10-25,-7.08, 1.16, 32.25, 2.04, 1.83, 8.12, repro,
2005-10-26,-8.00, 1.57, 25.12, 2.09, 1.89, 8.37, repro,
2005-10-27,-7.71, 3.23, 22.57, 2.00, 1.84, 8.25, repro,
2005-10-28,-8.27, 2.04, 25.40, 2.00, 1.81, 8.14, repro,
2005-10-29,-7.85, 1.30, 22.24, 2.00, 1.81, 8.18, repro,
2005-10-30,-7.91, 1.46, 16.23, 1.98, 1.80, 8.06, repro,
2005-10-31,-7.15, 1.41, 20.03, 2.06, 1.90, 8.32, repro,
2005-11-01,-9.51, 4.07, 23.22, 2.03, 1.88, 8.33, repro,
2005-11-02,-12.52, 4.29, 24.22, 2.03, 1.89, 8.34, repro,
2005-11-03,-9.84, 2.91, 31.71, 2.31, 2.13, 9.54, repro,
2005-11-04,-10.19, 2.78, 28.57, 2.02, 1.88, 8.35, repro,
2005-11-05,-7.18, 2.33, 26.93, 2.05, 1.91, 8.38, repro,
2005-11-06,-8.48, 3.16, 32.88, 2.09, 1.96, 8.69, repro,
2005-11-07,-9.08, 3.47, 26.04, 2.06, 1.92, 8.43, repro,
2005-11-08,-6.68, 1.67, 22.23, 2.08, 1.92, 8.47, repro,
2005-11-09,-10.42, 1.69, 32.67, 2.14, 2.05, 8.79, repro,
2005-11-10,-8.88, 2.22, 31.74, 2.20, 2.19, 8.98, repro,
2005-11-11,-9.32, 3.17, 31.51, 2.01, 1.91, 8.23, repro,
2005-11-12,-7.23, 2.52, 21.10, 1.95, 1.79, 8.01, repro,
2005-11-13,-7.84, 3.12, 23.77, 1.99, 1.86, 8.23, repro,
2005-11-14,-9.20, 2.86, 17.03, 1.99, 1.83, 8.11, repro,
2005-11-15,-8.89, 3.98, 24.35, 1.92, 1.77, 7.89, repro,
2005-11-16,-10.78, -0.74, 6.09, 4.35, 4.44, 18.78, repro,
2005-11-17,-6.79, 1.33, 20.27, 4.83, 4.53, 19.81, repro,
2005-11-18,-5.90, 1.58, 19.40, 1.94, 1.78, 7.94, repro,
2005-11-19,-5.59, 2.61, 25.07, 1.93, 1.77, 7.91, repro,
2005-11-20,-6.30, 2.74, 20.80, 1.95, 1.79, 8.00, repro,
2005-11-21,-7.71, 4.34, 23.59, 2.04, 1.88, 8.25, repro,
2005-11-22,-6.28, 2.95, 22.13, 2.01, 1.86, 8.07, repro,
2005-11-23,-6.19, 2.76, 25.13, 1.93, 1.77, 7.86, repro,
2005-11-24,-5.93, 1.40, 28.29, 1.99, 1.78, 8.21, repro,
2005-11-25,-7.12, 1.86, 20.05, 1.97, 1.76, 7.99, repro,
2005-11-26,-5.95, 3.22, 28.01, 2.06, 1.86, 8.33, repro,
2005-11-27,-6.93, 0.79, 30.57, 1.99, 1.79, 8.15, repro,
2005-11-28,-8.75, 3.54, 32.50, 2.11, 1.98, 8.92, repro,
2005-11-29,-7.24, 2.00, 27.72, 2.02, 1.81, 8.25, repro,
2005-11-30,-10.39, -5.50, 0.46, 10.39, 10.78, 36.59, repro,
2005-12-01,-6.87, 0.85, 26.92, 1.95, 1.74, 7.92, repro,
2005-12-02,-7.39, 1.79, 5.01, 7.04, 6.54, 25.87, repro,
2005-12-06,-6.41, 0.80, 17.19, 1.97, 1.78, 8.03, repro,
2005-12-07,-5.69, 1.73, 13.56, 2.02, 1.79, 8.19, repro,
2005-12-08,-6.34, -0.21, 5.46, 2.01, 1.79, 8.16, repro,
2005-12-09,-4.88, 1.46, 2.90, 4.76, 4.46, 18.89, repro,
2005-12-10,-4.43, 1.88, 9.94, 1.98, 1.79, 8.06, repro,
2005-12-11,-6.27, 2.75, 16.70, 1.94, 1.77, 7.91, repro,
2005-12-12,-6.32, 2.11, 27.91, 1.92, 1.74, 7.78, repro,
2005-12-13,-4.08, 0.53, 24.39, 4.88, 4.22, 20.11, repro,
2005-12-30,-6.72, 2.77, 25.27, 2.24, 1.98, 8.98, repro,
2005-12-31,-6.07, 1.20, 23.28, 2.14, 2.04, 9.01, repro,
2006-01-01,-4.88, 2.60, 21.65, 1.96, 1.80, 7.99, repro,
2006-01-02,-5.54, 3.14, 25.00, 2.09, 1.91, 8.70, repro,
2006-01-03,-8.68, 3.18, 15.46, 2.00, 1.84, 8.19, repro,
2006-01-09,-7.60, 2.76, 12.11, 2.12, 1.91, 8.73, repro,
2006-01-10,-6.75, 3.51, 16.54, 2.06, 1.87, 8.47, repro,
2006-01-11,-6.65, 3.31, 25.82, 1.98, 1.81, 8.07, repro,
2006-01-12,-5.07, 2.55, 25.12, 1.99, 1.82, 8.11, repro,
2006-01-13,-6.59, 2.19, 29.64, 2.04, 1.88, 8.42, repro,
2006-01-14,-5.20, 2.68, 17.65, 1.96, 1.78, 7.97, repro,
2006-01-15,-5.06, 1.64, 31.07, 2.01, 1.83, 8.15, repro,
2006-01-16,-6.47, 2.67, 26.78, 1.99, 1.83, 8.16, repro,
2006-01-17,-7.20, 2.61, 23.77, 2.02, 1.78, 8.28, repro,
2006-01-18,-5.92, 2.56, 22.49, 1.94, 1.78, 7.90, repro,
2006-01-19,-6.71, 3.15, 17.49, 1.95, 1.81, 7.91, repro,
2006-01-20,-5.55, 2.74, 12.37, 1.98, 1.81, 8.03, repro,
2006-01-21,-6.71, 2.94, 20.34, 1.98, 1.79, 8.07, repro,
2006-01-22,-5.28, 2.89, 8.95, 1.97, 1.78, 8.01, repro,
2006-01-23,-7.31, 1.52, 15.67, 1.99, 1.81, 8.23, repro,
2006-01-24,-6.67, 1.87, 25.03, 1.98, 1.78, 8.05, repro,
2006-01-25,-6.46, 1.94, 18.55, 1.87, 1.68, 7.63, repro,
2006-01-26,-6.92, 0.86, 15.94, 1.90, 1.71, 7.76, repro,
2006-01-27,-6.43, 1.71, 10.88, 1.89, 1.70, 7.66, repro,
2006-01-28,-8.04, 3.21, 16.20, 1.89, 1.70, 7.65, repro,
2006-01-29,-7.67, 1.40, 13.78, 1.89, 1.71, 7.71, repro,
2006-01-30,-6.88, 2.60, 22.20, 1.89, 1.71, 7.63, repro,
2006-01-31,-6.97, 3.17, 21.99, 1.89, 1.72, 7.69, repro,
2006-02-01,-6.57, 2.89, 24.62, 1.91, 1.73, 7.72, repro,
2006-02-02,-7.18, 1.91, 31.08, 1.94, 1.75, 7.84, repro,
2006-02-03,-8.02, 3.38, 22.19, 1.94, 1.78, 7.75, repro,
2006-02-04,-7.16, 3.14, 20.24, 2.02, 1.88, 8.12, repro,
2006-02-05,-6.97, 2.80, 18.97, 1.94, 1.78, 7.80, repro,
2006-02-06,-5.53, 2.25, 10.04, 1.97, 1.85, 8.13, repro,
2006-02-07,-8.47, 1.49, 17.60, 1.99, 1.94, 8.39, repro,
2006-02-08,-8.55, 1.76, 11.79, 1.96, 1.85, 8.11, repro,
2006-02-09,-6.90, 2.37, 6.04, 1.98, 1.93, 8.39, repro,
2006-02-10,-7.40, 3.93, 7.91, 1.98, 1.91, 8.13, repro,
2006-02-11,-6.22, 3.69, 10.74, 1.99, 1.89, 8.21, repro,
2006-02-12,-5.38, 1.56, 17.11, 1.95, 1.80, 7.85, repro,
2006-02-13,-7.41, 2.91, 13.74, 1.97, 1.86, 8.07, repro,
2006-02-14,-6.52, 1.75, 10.07, 1.99, 1.93, 8.42, repro,
2006-02-15,-7.12, 3.98, 8.77, 1.96, 1.92, 8.30, repro,
2006-02-16,-8.53, 3.26, 7.07, 1.92, 1.78, 7.72, repro,
2006-02-17,-8.88, 3.38, 3.78, 1.98, 1.85, 8.10, repro,
2006-02-18,-7.05, 2.60, 5.49, 1.95, 1.85, 8.07, repro,
2006-02-19,-6.78, 0.87, 5.42, 1.97, 1.86, 8.20, repro,
2006-02-20,-6.05, 2.18, 8.69, 1.95, 1.85, 8.21, repro,
2006-02-21,-7.47, 1.51, 15.75, 1.91, 1.80, 7.89, repro,
2006-02-22,-8.84, 2.64, 11.59, 1.96, 1.87, 8.30, repro,
2006-02-23,-9.35, 2.15, 10.97, 1.97, 1.94, 8.53, repro,
2006-02-24,-8.45, 1.53, 5.93, 1.93, 1.80, 7.98, repro,
2006-02-25,-8.59, 2.16, 3.62, 1.97, 1.91, 8.43, repro,
2006-02-26,-6.89, 2.35, 6.28, 1.98, 1.95, 8.48, repro,
2006-02-27,-5.63, 2.55, 14.27, 1.99, 1.90, 8.40, repro,
2006-02-28,-6.68, 0.32, 7.30, 2.22, 2.15, 9.53, repro,
2006-03-01,-9.47, 3.63, 17.15, 1.96, 1.85, 8.29, repro,
2006-03-02,-8.60, 2.58, 16.62, 1.92, 1.80, 7.95, repro,
2006-03-03,-7.21, 2.74, 4.32, 1.90, 1.84, 7.96, repro,
2006-03-04,-7.54, 2.08, 5.17, 1.89, 1.78, 7.83, repro,
2006-03-05,-8.39, 2.87, 9.86, 1.87, 1.74, 7.67, repro,
2006-03-06,-6.65, 2.30, 11.55, 1.89, 1.74, 7.77, repro,
2006-03-07,-9.08, 1.01, 14.22, 1.87, 1.72, 7.66, repro,
2006-03-08,-8.38, 2.42, 16.11, 1.88, 1.72, 7.74, repro,
