PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P040
Station name,LamarArpt_CO2004
Begin Date, 2004-11-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.0714989710 North Latitude, -102.6869796954 East Longitude, 1102.64435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-27,-2.07, -0.51, -0.74, 2.20, 1.79, 7.91, repro,
2004-12-28,-2.02, -1.42, 6.54, 2.17, 1.72, 7.81, repro,
2004-12-29,-2.44, -1.25, 6.86, 2.13, 1.71, 7.68, repro,
2004-12-30,-3.14, -3.23, 7.16, 2.23, 1.81, 8.25, repro,
2004-12-31,-2.37, -2.23, 11.87, 2.17, 1.76, 8.02, repro,
2005-01-01,-2.42, -0.74, 8.48, 2.11, 1.73, 7.82, repro,
2005-01-02,-2.75, -0.85, 0.85, 2.22, 1.77, 8.02, repro,
2005-01-03,-2.71, -1.67, 6.85, 2.15, 1.68, 7.77, repro,
2005-01-04,-4.03, -0.80, -3.15, 2.17, 1.75, 7.96, repro,
2005-01-05,-0.69, -2.93, 2.41, 2.18, 1.75, 8.00, repro,
2005-01-06,-2.68, -1.74, 9.02, 2.24, 1.79, 8.20, repro,
2005-01-07,-2.49, -1.21, 12.29, 2.24, 1.81, 8.17, repro,
2005-01-08,-3.60, -0.54, 7.84, 2.11, 1.73, 7.76, repro,
2005-01-09,-2.99, -1.32, 7.04, 2.06, 1.71, 7.57, repro,
2005-01-10,-2.32, -1.01, 1.63, 2.34, 1.84, 8.36, repro,
2005-01-11,-2.93, -1.93, 10.98, 2.12, 1.75, 7.82, repro,
2005-01-12,-3.57, -1.99, 15.70, 2.32, 1.87, 8.51, repro,
2005-01-13,-3.96, -2.55, 9.12, 2.10, 1.71, 7.62, repro,
2005-01-14,-2.52, -0.98, -1.55, 2.17, 1.77, 7.96, repro,
2005-01-15,-2.03, -0.52, -7.80, 2.41, 1.93, 8.81, repro,
2005-01-16,-2.10, -1.91, -8.59, 2.19, 1.77, 7.96, repro,
2005-01-17,-2.93, -1.18, -3.26, 2.07, 1.70, 7.60, repro,
2005-01-18,-3.19, -2.04, 3.41, 2.13, 1.71, 7.77, repro,
2005-01-19,-3.32, -2.48, 1.72, 2.19, 1.81, 8.22, repro,
2005-01-20,-2.87, -1.70, 5.65, 2.13, 1.73, 7.87, repro,
2005-01-21,-2.09, -2.16, 6.33, 2.11, 1.73, 7.76, repro,
2005-01-22,-2.19, -2.56, 4.06, 2.10, 1.71, 7.61, repro,
2005-01-23,-3.35, -1.90, 4.25, 2.09, 1.65, 7.60, repro,
2005-01-24,-2.77, -1.98, 7.68, 2.10, 1.75, 7.77, repro,
2005-01-25,-1.69, -3.08, 9.21, 2.20, 1.78, 8.09, repro,
2005-01-26,-3.64, -2.32, 7.94, 2.12, 1.71, 7.85, repro,
2005-01-27,-2.76, -1.84, 5.38, 2.03, 1.68, 7.45, repro,
2005-01-28,-1.76, -1.77, 7.44, 2.11, 1.74, 7.75, repro,
2005-01-29,-2.24, -3.24, 3.56, 2.01, 1.62, 7.25, repro,
2005-01-30,-1.31, -2.23, 4.43, 2.04, 1.65, 7.43, repro,
2005-01-31,-2.27, -2.25, 2.75, 2.05, 1.66, 7.42, repro,
2005-02-01,-2.27, -2.20, 4.54, 2.04, 1.64, 7.35, repro,
2005-02-02,-2.31, -2.12, 1.19, 2.01, 1.63, 7.23, repro,
2005-02-03,-2.33, -2.74, 0.27, 2.05, 1.66, 7.41, repro,
2005-02-04,-2.54, -2.38, 0.13, 1.99, 1.62, 7.20, repro,
2005-02-05,-2.58, -1.97, 6.18, 2.00, 1.63, 7.28, repro,
2005-02-06,-3.45, -2.21, 8.29, 2.00, 1.63, 7.27, repro,
2005-02-07,-2.36, -2.18, 1.64, 2.04, 1.65, 7.31, repro,
2005-02-08,-1.10, -3.76, 7.83, 2.03, 1.68, 7.39, repro,
2005-02-09,-2.01, -3.10, 5.28, 2.03, 1.67, 7.37, repro,
2005-02-10,-2.10, -2.85, 2.73, 1.98, 1.62, 7.21, repro,
2005-02-11,-1.91, -2.84, 4.86, 2.01, 1.64, 7.34, repro,
2005-02-12,-2.41, -2.85, 10.26, 2.00, 1.62, 7.26, repro,
2005-02-13,-1.77, -3.37, 10.13, 2.00, 1.62, 7.25, repro,
2005-02-14,-1.40, -2.60, 12.15, 2.02, 1.63, 7.30, repro,
2005-02-15,-0.74, -3.11, 8.39, 2.01, 1.62, 7.27, repro,
2005-02-16,-1.09, -2.98, 2.78, 2.01, 1.62, 7.30, repro,
2005-02-17,1.23, -4.84, 7.07, 2.06, 1.65, 7.46, repro,
2005-02-18,-1.40, -2.70, 3.06, 2.06, 1.65, 7.45, repro,
2005-02-19,-1.90, -2.04, 5.58, 2.00, 1.63, 7.28, repro,
2005-02-20,-1.07, -3.04, 8.25, 2.00, 1.62, 7.27, repro,
2005-02-21,-1.78, -2.91, 9.08, 2.06, 1.64, 7.39, repro,
2005-02-22,-1.66, -2.56, 3.62, 2.00, 1.62, 7.31, repro,
2005-02-23,1.27, -3.45, 0.03, 2.05, 1.64, 7.41, repro,
2005-02-24,-1.21, -2.94, 3.11, 2.06, 1.65, 7.46, repro,
2005-02-25,-0.80, -2.84, 2.49, 2.07, 1.66, 7.51, repro,
2005-02-26,-1.57, -2.65, 4.43, 2.06, 1.66, 7.50, repro,
2005-02-27,-0.79, -3.28, 7.05, 2.06, 1.66, 7.51, repro,
2005-02-28,-1.05, -3.33, 11.78, 2.05, 1.64, 7.43, repro,
2005-03-01,-1.77, -3.72, 5.89, 2.16, 1.79, 7.84, repro,
2005-03-02,-2.08, -2.17, 6.58, 2.09, 1.69, 7.59, repro,
2005-03-03,-1.11, -2.96, 6.33, 2.09, 1.69, 7.66, repro,
2005-03-04,-0.78, -2.60, 6.30, 2.04, 1.65, 7.50, repro,
2005-03-05,-1.15, -3.28, 2.86, 2.06, 1.65, 7.48, repro,
2005-03-06,-1.89, -3.45, 1.58, 2.08, 1.68, 7.58, repro,
2005-03-07,-1.54, -3.42, 12.50, 2.04, 1.65, 7.47, repro,
2005-03-08,-1.94, -3.63, 4.27, 2.04, 1.64, 7.48, repro,
2005-03-09,-1.48, -2.66, 5.33, 2.08, 1.67, 7.58, repro,
2005-03-10,-2.37, -3.28, 6.70, 2.05, 1.65, 7.46, repro,
2005-03-11,-1.76, -3.67, 4.75, 2.11, 1.74, 7.75, repro,
2005-03-12,-1.86, -4.33, 14.70, 2.09, 1.69, 7.66, repro,
2005-03-13,-0.77, -2.80, 4.84, 2.08, 1.68, 7.61, repro,
2005-03-14,-1.17, -2.35, 4.64, 2.03, 1.63, 7.43, repro,
2005-03-15,-1.20, -2.77, 8.41, 2.14, 1.71, 7.78, repro,
2005-03-16,-2.73, -3.06, 8.02, 2.09, 1.66, 7.57, repro,
2005-03-17,-1.87, -1.96, 10.42, 2.04, 1.64, 7.49, repro,
2005-03-18,-1.12, -2.86, 12.86, 2.03, 1.63, 7.41, repro,
2005-03-19,-1.10, -3.17, 6.11, 2.02, 1.63, 7.36, repro,
2005-03-20,-1.92, -2.07, 10.17, 2.04, 1.63, 7.42, repro,
2005-03-21,-1.51, -2.71, 10.36, 2.05, 1.64, 7.47, repro,
2005-03-22,-1.74, -3.26, 8.85, 2.05, 1.64, 7.49, repro,
2005-03-23,-0.84, -2.91, 11.35, 2.04, 1.64, 7.46, repro,
2005-03-24,-1.10, -2.07, 12.81, 2.03, 1.64, 7.42, repro,
2005-03-25,-0.35, -2.93, 11.24, 2.02, 1.63, 7.38, repro,
2005-03-26,-0.87, -3.25, 9.14, 2.03, 1.63, 7.39, repro,
2005-03-27,-1.31, -2.91, 9.81, 2.06, 1.65, 7.52, repro,
2005-03-28,-1.24, -2.24, 14.36, 2.04, 1.64, 7.46, repro,
2005-03-29,-1.66, -3.60, 21.71, 2.06, 1.69, 7.55, repro,
2005-03-30,-0.79, -3.35, 20.23, 2.02, 1.64, 7.38, repro,
2005-03-31,-1.34, -2.90, 11.26, 2.09, 1.65, 7.59, repro,
2005-04-01,-1.92, -2.50, 4.76, 2.05, 1.65, 7.51, repro,
2005-04-02,-1.68, -2.74, 5.36, 2.05, 1.64, 7.47, repro,
2005-04-03,-2.14, -1.85, 11.16, 2.09, 1.69, 7.61, repro,
2005-04-04,-1.62, -2.81, 17.06, 2.18, 1.78, 8.09, repro,
2005-04-05,-1.36, -2.18, 12.39, 2.02, 1.66, 7.39, repro,
2005-04-06,-1.41, -2.68, 9.26, 2.14, 1.76, 7.87, repro,
2005-04-07,-1.70, -1.10, 5.33, 2.06, 1.68, 7.54, repro,
2005-04-08,-1.57, -2.19, 11.68, 2.14, 1.75, 7.83, repro,
2005-04-09,-1.84, -3.51, 12.97, 2.12, 1.74, 7.77, repro,
2005-04-10,-0.69, -3.02, 18.48, 2.10, 1.73, 7.68, repro,
2005-04-11,-4.39, -2.94, 12.74, 2.10, 1.73, 7.72, repro,
2005-04-12,-0.65, -1.96, 6.14, 2.10, 1.71, 7.70, repro,
2005-04-13,-1.61, -2.37, 5.94, 2.14, 1.75, 7.83, repro,
2005-04-14,-2.66, -2.12, 4.41, 2.16, 1.80, 7.83, repro,
2005-04-15,-1.67, -3.18, 0.51, 2.10, 1.73, 7.68, repro,
2005-04-16,-0.94, -1.86, 2.90, 2.11, 1.73, 7.75, repro,
2005-04-17,-1.65, -3.03, 2.30, 2.08, 1.69, 7.61, repro,
2005-04-18,-2.29, -2.54, 8.35, 2.08, 1.69, 7.63, repro,
2005-04-19,-1.38, -3.96, 10.22, 2.09, 1.69, 7.68, repro,
2005-04-20,-0.87, -2.76, 9.07, 2.23, 1.83, 8.21, repro,
2005-04-21,0.05, -3.55, 9.36, 2.11, 1.73, 7.75, repro,
2005-04-22,-0.87, -3.30, 4.85, 2.07, 1.69, 7.61, repro,
2005-04-23,-0.96, -2.36, 5.04, 2.08, 1.69, 7.60, repro,
2005-04-24,-1.36, -3.39, 7.28, 2.13, 1.74, 7.77, repro,
2005-04-25,-2.58, -2.42, 7.61, 2.05, 1.64, 7.47, repro,
2005-04-26,-1.41, -3.13, 6.76, 2.11, 1.73, 7.73, repro,
2005-04-27,-1.48, -3.47, 2.04, 2.06, 1.64, 7.45, repro,
2005-04-28,-0.94, -2.78, 9.29, 2.09, 1.70, 7.59, repro,
2005-04-29,-0.89, -3.29, 4.91, 2.09, 1.69, 7.60, repro,
2005-04-30,-1.39, -2.73, 1.74, 2.05, 1.64, 7.41, repro,
2005-05-01,-0.50, -2.70, 2.27, 2.20, 1.75, 7.99, repro,
2005-05-02,-1.34, -2.13, 5.63, 2.05, 1.64, 7.48, repro,
2005-05-03,-1.45, -2.52, 8.14, 2.08, 1.68, 7.55, repro,
2005-05-04,-1.18, -2.22, 2.44, 2.04, 1.64, 7.42, repro,
2005-05-05,-1.04, -2.42, 5.53, 2.06, 1.64, 7.47, repro,
2005-05-06,-1.94, -3.12, 9.12, 2.04, 1.64, 7.47, repro,
2005-05-07,-0.65, -2.19, 11.61, 2.15, 1.72, 7.89, repro,
2005-05-08,-2.21, -2.66, 14.14, 2.08, 1.65, 7.52, repro,
2005-05-09,-1.34, -3.11, 16.83, 2.05, 1.64, 7.46, repro,
2005-05-10,-0.72, -3.43, 15.73, 2.12, 1.66, 7.73, repro,
2005-05-11,-0.29, -3.10, 11.26, 2.26, 1.84, 8.48, repro,
2005-05-12,-0.29, -3.10, 8.54, 2.08, 1.69, 7.61, repro,
2005-05-13,-1.06, -2.71, 10.60, 2.12, 1.77, 7.77, repro,
2005-05-14,-2.77, -2.04, 10.81, 2.12, 1.73, 7.75, repro,
2005-05-15,-1.60, -2.18, 4.99, 2.12, 1.71, 7.76, repro,
2005-05-16,-0.98, -2.47, 11.95, 2.11, 1.69, 7.70, repro,
2005-05-17,-1.90, -3.50, 23.81, 2.15, 1.72, 7.79, repro,
2005-05-18,-1.50, -2.63, 16.36, 2.15, 1.70, 7.71, repro,
2005-05-19,-1.31, -2.99, 15.83, 2.09, 1.69, 7.61, repro,
2005-05-20,-1.56, -3.32, 13.00, 2.10, 1.69, 7.63, repro,
2005-05-21,-3.16, -3.64, 6.38, 2.32, 1.88, 8.72, repro,
2005-05-22,-1.09, -2.38, 9.44, 2.19, 1.79, 7.97, repro,
2005-05-23,-0.57, -3.05, 13.59, 2.16, 1.77, 7.97, repro,
2005-05-24,-1.31, -3.35, 19.26, 2.42, 1.96, 8.80, repro,
2005-05-25,-2.31, -3.29, 14.33, 2.43, 1.98, 9.26, repro,
2005-05-26,-0.55, -2.43, 6.29, 2.12, 1.71, 7.75, repro,
2005-05-27,-0.78, -2.86, 6.56, 2.21, 1.81, 8.18, repro,
2005-05-28,-2.87, -2.83, 6.67, 2.31, 1.95, 8.52, repro,
2005-05-29,-0.56, -1.54, 3.66, 2.27, 1.87, 8.38, repro,
2005-05-30,0.51, -2.00, 10.62, 2.11, 1.70, 7.72, repro,
2005-05-31,0.28, -2.47, 10.42, 2.22, 1.80, 8.20, repro,
2005-06-01,-0.20, -2.84, 10.81, 2.05, 1.64, 7.52, repro,
2005-06-02,-0.67, -2.97, 6.03, 2.05, 1.63, 7.42, repro,
2005-06-03,-1.32, -2.32, 13.33, 2.05, 1.65, 7.49, repro,
2005-06-04,-0.24, -2.44, 15.45, 2.14, 1.70, 7.91, repro,
2005-06-05,-0.29, -2.82, 10.31, 2.05, 1.64, 7.49, repro,
2005-06-06,-0.69, -2.49, 13.84, 2.06, 1.65, 7.54, repro,
2005-06-07,-2.45, -3.39, 16.21, 2.06, 1.64, 7.45, repro,
2005-06-08,0.37, -3.51, 15.39, 2.05, 1.63, 7.45, repro,
2005-06-09,0.19, -2.21, 9.39, 2.07, 1.66, 7.54, repro,
2005-06-10,-0.58, -2.93, 6.89, 2.19, 1.81, 7.93, repro,
2005-06-11,0.57, -2.77, 14.15, 2.08, 1.69, 7.67, repro,
2005-06-12,-2.75, -3.13, 8.55, 2.09, 1.72, 7.68, repro,
2005-06-13,0.16, -3.14, 6.76, 2.24, 1.73, 8.12, repro,
2005-06-14,0.42, -3.36, 2.12, 2.06, 1.63, 7.47, repro,
2005-06-15,-1.90, -2.07, 5.05, 2.20, 1.77, 8.01, repro,
2005-06-16,-0.25, -3.81, 4.40, 2.12, 1.68, 7.67, repro,
2005-06-17,-1.22, -0.60, 10.04, 2.50, 1.99, 9.06, repro,
2005-06-18,-0.84, -3.70, 9.12, 2.11, 1.66, 7.61, repro,
2005-06-19,2.44, -2.05, -6.68, 2.10, 1.67, 7.68, repro,
2005-06-20,-0.71, -2.28, 0.72, 2.18, 1.75, 7.99, repro,
2005-06-21,-0.02, -1.17, 12.15, 2.12, 1.68, 7.69, repro,
2005-06-22,-0.85, -3.04, -4.73, 2.17, 1.76, 7.95, repro,
2005-06-23,-1.27, -3.42, 9.03, 2.42, 1.91, 8.81, repro,
2005-06-24,-1.06, -2.41, 9.64, 2.18, 1.75, 7.76, repro,
2005-06-25,-2.52, -3.35, 0.92, 2.16, 1.75, 7.84, repro,
2005-06-26,-2.24, -2.49, 4.23, 2.10, 1.69, 7.70, repro,
2005-06-27,0.87, -1.63, 17.11, 2.28, 1.79, 8.23, repro,
2005-06-28,-0.77, -3.20, 10.73, 2.34, 1.93, 8.63, repro,
2005-07-16,-2.82, -3.21, 12.92, 2.24, 1.83, 8.23, repro,
2005-07-17,-2.52, -2.49, 17.00, 2.38, 1.95, 8.82, repro,
2005-07-18,-3.71, -0.18, 12.82, 6.61, 5.23, 23.17, repro,
2005-07-19,-1.26, -3.44, 7.28, 2.27, 1.84, 8.36, repro,
2005-07-20,-2.30, -2.08, 15.36, 4.21, 3.14, 15.03, repro,
2005-07-21,-3.49, -3.01, 17.71, 2.66, 2.11, 9.69, repro,
2005-07-22,-3.31, -3.61, 6.80, 2.64, 2.13, 9.67, repro,
2005-07-23,-1.79, -5.71, 9.08, 11.68, 7.84, 47.44, repro,
2005-07-24,-2.29, -5.61, 14.01, 3.13, 2.45, 11.26, repro,
2005-07-28,-1.66, -3.65, 9.85, 2.37, 1.95, 8.74, repro,
2005-07-29,-2.77, -3.92, 10.40, 2.28, 1.86, 8.23, repro,
2005-08-08,-1.25, -3.47, 14.35, 3.29, 2.41, 10.91, repro,
2005-08-09,-3.51, -3.26, 11.70, 2.62, 1.95, 9.06, repro,
2005-08-11,1.26, -6.49, 16.74, 3.59, 2.68, 12.16, repro,
2005-08-13,-3.60, -0.61, 11.99, 2.14, 1.67, 7.62, repro,
2005-08-14,-1.79, -3.89, 7.95, 2.42, 1.97, 8.61, repro,
2005-08-15,-2.74, -2.93, 12.46, 2.35, 1.86, 8.24, repro,
2005-08-16,-1.68, -3.52, 9.97, 2.12, 1.70, 7.73, repro,
2005-08-17,-2.53, -2.84, 7.64, 2.14, 1.67, 7.57, repro,
2005-08-18,-1.22, -2.83, 10.97, 2.13, 1.67, 7.54, repro,
2005-08-19,-4.92, -2.23, 19.65, 2.19, 1.73, 7.83, repro,
2005-08-20,-1.81, -2.57, 8.29, 2.24, 1.77, 8.09, repro,
2005-08-21,-3.45, -3.87, 9.45, 2.13, 1.66, 7.66, repro,
2005-08-22,-2.43, -3.62, 21.44, 2.11, 1.71, 7.64, repro,
2005-08-23,-4.31, -2.44, 12.75, 2.13, 1.69, 7.62, repro,
2005-08-24,-3.49, -1.38, 16.66, 2.14, 1.67, 7.61, repro,
2005-08-25,-0.89, -3.74, 12.32, 2.29, 1.77, 8.08, repro,
2005-08-26,-0.38, -3.56, 12.01, 2.63, 2.07, 9.26, repro,
2005-08-27,-2.78, -4.81, 15.20, 2.25, 1.74, 7.87, repro,
2005-08-28,-1.24, -3.08, 6.63, 2.11, 1.67, 7.57, repro,
2005-08-29,-2.98, -4.71, 9.47, 2.18, 1.71, 7.81, repro,
2005-08-30,-1.74, -4.00, 14.57, 2.19, 1.70, 7.80, repro,
2005-08-31,-2.29, -3.49, 16.44, 2.21, 1.71, 7.76, repro,
2005-09-01,-3.39, -3.52, 9.63, 2.06, 1.63, 7.41, repro,
2005-09-02,-2.28, -2.36, 9.93, 2.10, 1.68, 7.51, repro,
2005-09-03,-1.24, -4.15, 7.59, 2.06, 1.63, 7.37, repro,
2005-09-04,-3.18, -2.59, 15.09, 2.14, 1.67, 7.67, repro,
2005-09-05,-2.74, -2.92, 7.96, 2.29, 1.77, 8.16, repro,
2005-09-12,-6.71, -3.34, 23.33, 5.77, 5.31, 20.62, repro,
2005-09-13,-2.89, -2.69, 15.48, 2.20, 1.77, 7.85, repro,
2005-09-14,-1.25, -3.13, 9.40, 2.17, 1.78, 7.75, repro,
2005-09-15,-2.34, -3.84, 3.47, 2.17, 1.76, 7.83, repro,
2005-09-16,-1.06, -3.29, 8.30, 2.31, 1.85, 8.31, repro,
2005-09-17,-2.40, -4.03, 12.65, 2.05, 1.64, 7.39, repro,
2005-09-18,-2.39, -3.44, 13.01, 2.04, 1.63, 7.37, repro,
2005-09-20,-0.01, -4.37, 7.18, 2.11, 1.73, 7.75, repro,
2005-09-21,-2.54, -2.73, 11.36, 2.09, 1.72, 7.67, repro,
2005-09-22,-2.02, -3.02, 13.75, 2.06, 1.64, 7.41, repro,
2005-09-23,-1.08, -2.79, 15.27, 2.18, 1.72, 7.83, repro,
2005-09-24,-2.45, -2.98, 13.76, 2.09, 1.70, 7.63, repro,
2005-09-25,-1.35, -2.67, 12.44, 2.08, 1.68, 7.50, repro,
2005-09-26,-2.74, -3.15, 13.19, 2.09, 1.68, 7.52, repro,
2005-09-27,-2.10, -1.74, 13.21, 2.11, 1.71, 7.64, repro,
2005-09-28,-2.54, -2.67, 19.99, 2.15, 1.67, 7.78, repro,
2005-09-29,-1.54, -2.72, 14.41, 2.12, 1.65, 7.62, repro,
2005-09-30,-0.82, -4.32, 19.94, 2.04, 1.63, 7.36, repro,
2005-10-01,-1.30, -2.96, 20.55, 2.06, 1.64, 7.43, repro,
2005-10-02,-1.15, -2.08, 18.58, 2.08, 1.70, 7.55, repro,
2005-10-03,-0.48, -2.03, 16.17, 2.07, 1.67, 7.45, repro,
2005-10-04,-0.97, -2.17, 26.51, 2.11, 1.67, 7.63, repro,
2005-10-06,-0.97, -2.57, 11.42, 2.07, 1.64, 7.38, repro,
2005-10-07,-1.11, -2.55, 12.39, 2.14, 1.66, 7.64, repro,
2005-10-08,-1.09, -1.61, 17.06, 2.12, 1.66, 7.62, repro,
2005-10-09,-1.12, -2.30, 15.63, 2.04, 1.62, 7.27, repro,
2005-10-11,-1.22, -3.05, 10.93, 2.10, 1.67, 7.47, repro,
2005-10-12,-0.83, -2.20, 8.72, 2.11, 1.67, 7.50, repro,
2005-10-13,-0.55, -1.81, 5.79, 2.12, 1.69, 7.56, repro,
2005-10-14,-1.30, -2.90, 13.03, 2.05, 1.63, 7.33, repro,
2005-10-15,-0.90, -2.57, 11.28, 2.16, 1.70, 7.78, repro,
2005-10-16,1.09, -2.51, 6.78, 2.25, 1.86, 8.17, repro,
2005-10-17,-0.61, -2.84, 9.59, 2.16, 1.69, 7.74, repro,
2005-10-18,-1.03, -2.19, 14.13, 2.21, 1.78, 7.96, repro,
2005-10-19,0.57, -4.25, 19.85, 2.20, 1.75, 8.01, repro,
2005-10-20,-1.45, -2.76, 16.17, 2.34, 1.83, 8.35, repro,
2005-10-21,-1.56, -3.02, 15.57, 2.25, 1.82, 8.01, repro,
2005-10-22,-1.66, -2.50, 12.32, 2.06, 1.64, 7.33, repro,
2005-10-23,-0.79, -2.33, 11.66, 2.11, 1.70, 7.56, repro,
2005-10-25,-1.22, -2.00, 10.25, 2.08, 1.70, 7.49, repro,
2005-10-26,-0.75, -2.29, 14.65, 2.14, 1.78, 7.79, repro,
2005-10-27,-0.94, -1.92, 4.55, 2.10, 1.74, 7.61, repro,
2005-10-28,-0.61, -1.94, 3.46, 2.06, 1.65, 7.36, repro,
2005-10-29,-0.45, -1.65, 12.80, 2.10, 1.71, 7.60, repro,
2005-10-30,-1.90, -2.65, 9.30, 2.09, 1.70, 7.54, repro,
2005-10-31,-2.66, -1.66, 4.98, 2.15, 1.75, 7.84, repro,
2005-11-01,-0.53, -2.72, 7.62, 2.22, 1.84, 8.15, repro,
2005-11-02,0.27, -2.56, 8.59, 2.19, 1.90, 8.03, repro,
2005-11-03,-1.68, -2.71, 13.49, 2.08, 1.71, 7.55, repro,
2005-11-04,-0.62, -3.54, 19.88, 2.12, 1.82, 7.85, repro,
2005-11-05,-0.12, -3.55, 15.46, 2.16, 1.84, 7.92, repro,
2005-11-06,-0.44, -3.24, 18.31, 2.17, 1.84, 7.95, repro,
2005-11-07,-0.85, -2.79, 15.33, 2.19, 1.84, 7.98, repro,
2005-11-08,1.43, -4.32, 9.34, 2.27, 1.89, 8.26, repro,
2005-11-09,-0.87, -2.73, 5.44, 2.34, 1.99, 8.56, repro,
2005-11-10,-0.81, -2.67, 7.06, 2.38, 2.12, 9.06, repro,
2005-11-11,-0.10, -1.78, 14.43, 2.17, 1.90, 7.98, repro,
2005-11-12,-0.83, -3.13, 18.02, 2.06, 1.73, 7.63, repro,
2005-11-13,-0.50, -3.20, 9.62, 2.16, 1.84, 8.18, repro,
2005-11-14,0.76, -2.51, 12.77, 2.13, 1.84, 7.89, repro,
2005-11-15,0.84, -3.18, 5.08, 2.10, 1.71, 7.60, repro,
2005-11-16,-1.11, -0.61, 1.33, 2.07, 1.70, 7.46, repro,
2005-11-17,-0.11, -1.87, 2.51, 2.05, 1.65, 7.34, repro,
2005-11-18,-1.02, -2.50, 1.60, 2.05, 1.64, 7.30, repro,
2005-11-19,0.44, -2.92, 8.72, 2.04, 1.64, 7.29, repro,
