PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ALAM
Station name,Crater_Flats
Begin Date, 1999-06-14
End Date, 2010-11-07
Release Date, 2019-08-30
Reference position, 37.3579579618 North Latitude, -115.1584591013 East Longitude, 1090.02119 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-22,-0.37, 0.88, 4.21, 2.73, 2.39, 10.64, repro,
1999-10-23,0.01, 2.48, -0.64, 2.32, 2.15, 9.04, repro,
1999-10-24,-0.36, 2.36, 5.98, 2.40, 2.23, 9.79, repro,
1999-10-25,0.56, 3.40, 4.00, 2.28, 2.03, 8.69, repro,
1999-10-26,-0.82, 1.36, 12.98, 2.21, 1.93, 8.60, repro,
1999-10-27,-1.03, 2.70, 12.34, 2.48, 2.16, 9.29, repro,
1999-10-28,1.65, 0.93, 9.56, 2.40, 2.07, 9.20, repro,
1999-10-29,-0.03, 1.18, 7.16, 2.43, 2.16, 9.46, repro,
1999-10-30,0.02, 2.72, 4.53, 2.30, 1.93, 8.54, repro,
1999-10-31,0.36, 2.10, 6.16, 2.57, 2.11, 9.39, repro,
1999-11-01,-0.09, 1.21, 4.80, 2.80, 2.30, 10.54, repro,
1999-11-02,0.09, 0.92, 6.92, 2.67, 2.19, 9.87, repro,
1999-11-03,0.74, 1.67, 8.84, 2.64, 2.20, 10.05, repro,
1999-11-04,-0.19, 1.32, 8.93, 2.39, 2.03, 9.01, repro,
1999-11-05,-0.16, 1.44, 10.07, 2.42, 2.03, 8.98, repro,
1999-11-06,-0.48, 2.07, 1.54, 2.43, 2.00, 9.00, repro,
1999-11-07,-0.67, 1.91, 17.01, 2.41, 2.00, 9.00, repro,
1999-11-08,-1.54, 0.17, 12.29, 2.27, 1.93, 8.81, repro,
1999-11-09,0.58, 2.07, 14.82, 2.29, 2.01, 8.85, repro,
1999-11-10,-2.50, 1.22, 11.44, 2.29, 1.94, 8.81, repro,
1999-11-11,-0.01, 1.80, 8.41, 2.35, 2.02, 9.00, repro,
1999-11-12,-0.15, 1.44, 4.73, 2.33, 1.96, 8.70, repro,
1999-11-13,0.11, 0.72, 11.00, 2.46, 2.06, 9.19, repro,
1999-11-14,0.62, 1.42, 11.06, 2.28, 1.96, 8.76, repro,
1999-11-15,-1.00, 1.30, 12.03, 2.34, 1.93, 8.89, repro,
1999-11-16,-0.81, 1.15, 15.12, 2.34, 2.03, 8.90, repro,
1999-11-17,-2.23, -1.36, 17.82, 2.28, 1.93, 8.68, repro,
1999-11-18,-1.72, 1.00, 12.13, 2.38, 2.03, 9.09, repro,
1999-11-19,-1.00, 0.72, 12.79, 2.39, 2.10, 9.26, repro,
1999-11-20,0.27, 0.97, 13.62, 2.35, 2.08, 9.01, repro,
1999-11-21,-3.04, -0.15, 12.63, 2.43, 2.15, 9.26, repro,
1999-11-22,-0.95, 0.88, 12.93, 2.46, 2.05, 8.97, repro,
1999-11-23,-0.11, 1.75, 6.72, 2.86, 2.66, 11.29, repro,
1999-11-24,0.14, 2.48, 3.49, 2.79, 2.66, 11.51, repro,
1999-11-25,-0.57, 1.17, 7.93, 2.52, 2.26, 9.93, repro,
1999-11-26,-1.34, 1.64, 8.30, 2.43, 2.39, 9.73, repro,
1999-11-27,-0.97, 1.97, 5.57, 2.29, 2.07, 8.95, repro,
1999-11-28,-0.45, 1.02, -3.14, 2.25, 1.98, 8.57, repro,
1999-11-29,0.95, 2.67, -2.95, 2.38, 2.22, 9.61, repro,
1999-11-30,0.15, 2.01, -1.44, 2.48, 2.06, 9.48, repro,
1999-12-01,-0.68, 0.66, 19.61, 2.53, 2.37, 10.10, repro,
1999-12-02,-1.60, 1.31, 3.31, 2.20, 1.93, 8.50, repro,
1999-12-03,-0.82, 0.70, 12.06, 2.59, 2.47, 10.64, repro,
1999-12-04,-0.12, 1.28, -2.21, 2.63, 2.24, 9.87, repro,
1999-12-05,-0.18, 2.61, 3.13, 2.31, 2.20, 9.18, repro,
1999-12-06,-1.52, 1.68, 3.54, 2.74, 2.61, 11.74, repro,
1999-12-07,-0.06, 3.08, 6.44, 2.87, 2.80, 12.09, repro,
1999-12-08,-1.84, 2.75, -3.46, 2.95, 2.56, 11.05, repro,
1999-12-09,-1.15, 1.38, 2.56, 2.51, 2.32, 9.73, repro,
1999-12-10,-0.19, 0.83, 4.21, 2.27, 2.14, 9.05, repro,
1999-12-11,-1.08, 0.80, 3.75, 2.50, 2.44, 10.46, repro,
1999-12-12,-0.98, 0.48, 7.63, 2.41, 2.25, 9.38, repro,
1999-12-13,-1.25, 1.15, 3.46, 2.66, 2.63, 10.95, repro,
1999-12-14,-3.23, -0.96, 3.04, 2.65, 2.35, 10.36, repro,
1999-12-15,-0.19, 1.58, -1.77, 2.61, 2.40, 10.67, repro,
1999-12-16,0.71, 1.13, 4.17, 2.57, 2.48, 10.53, repro,
1999-12-17,-0.72, 0.27, 0.88, 2.60, 2.48, 10.55, repro,
1999-12-18,-1.46, -0.05, 3.18, 2.94, 2.68, 12.18, repro,
1999-12-19,-1.68, 1.07, 3.36, 2.44, 2.19, 9.79, repro,
1999-12-20,0.75, -0.24, 1.66, 2.49, 2.20, 9.96, repro,
1999-12-21,-1.52, 1.26, -1.62, 2.61, 2.33, 10.62, repro,
1999-12-22,0.47, 1.79, -12.96, 2.55, 2.18, 10.20, repro,
1999-12-23,-1.27, -0.97, -0.98, 2.45, 2.36, 10.11, repro,
1999-12-24,-2.57, -0.60, -3.98, 3.21, 2.92, 13.22, repro,
1999-12-25,-3.01, -1.59, -8.64, 2.32, 2.26, 9.45, repro,
1999-12-26,-1.37, -0.99, -5.10, 2.46, 2.41, 10.34, repro,
1999-12-27,-3.60, -1.16, -10.14, 2.15, 1.92, 8.39, repro,
1999-12-28,-2.10, -2.08, -1.83, 2.51, 2.08, 10.01, repro,
1999-12-29,-3.58, -1.86, -0.64, 2.30, 2.07, 9.19, repro,
1999-12-30,-2.35, -0.87, 5.16, 2.56, 2.31, 10.45, repro,
1999-12-31,-3.55, -1.42, 5.92, 2.36, 2.01, 9.47, repro,
2000-01-01,-2.58, -2.05, 10.42, 2.57, 2.14, 10.21, repro,
2000-01-02,-4.47, -2.14, 5.90, 2.17, 1.96, 8.59, repro,
2000-01-03,-2.72, -2.44, 1.04, 2.24, 2.05, 9.15, repro,
2000-01-04,-1.79, -1.28, -5.18, 2.39, 2.01, 9.42, repro,
2000-01-05,-1.92, -0.94, 0.35, 2.19, 1.90, 8.56, repro,
2000-01-06,-3.75, -0.87, -5.00, 2.21, 1.88, 8.61, repro,
2000-01-07,-3.01, -0.79, -5.83, 2.33, 1.97, 9.16, repro,
2000-01-08,-2.74, -1.06, -2.72, 2.14, 1.93, 8.54, repro,
2000-01-09,-3.41, -0.84, 2.74, 2.17, 1.89, 8.42, repro,
2000-01-10,-3.95, -2.67, 13.53, 2.25, 1.95, 8.93, repro,
2000-01-11,-3.07, -0.08, 3.23, 2.17, 1.90, 8.61, repro,
2000-01-12,-3.06, -1.46, -0.04, 2.32, 2.04, 9.27, repro,
2000-01-13,-1.83, -0.77, -8.26, 2.39, 2.02, 9.78, repro,
2000-01-14,-4.28, -1.23, -6.48, 2.54, 2.19, 10.24, repro,
2000-01-15,-2.05, -0.52, -6.74, 2.38, 2.10, 9.99, repro,
2000-01-16,-3.97, -2.30, -7.84, 2.15, 1.88, 8.46, repro,
2000-01-17,-3.39, -1.03, -4.25, 2.22, 1.93, 8.94, repro,
2000-01-18,-4.94, -2.37, 0.42, 2.15, 1.84, 8.44, repro,
2000-01-19,-2.65, -1.70, -0.46, 2.18, 1.92, 8.72, repro,
2000-01-20,-1.54, -2.86, 9.02, 2.35, 2.10, 9.88, repro,
2000-01-21,-1.64, -1.31, 8.72, 2.22, 1.97, 8.84, repro,
2000-01-22,-3.20, -1.75, 9.55, 2.38, 2.00, 9.35, repro,
2000-01-23,-2.31, -1.58, 6.45, 2.26, 1.98, 9.30, repro,
2000-01-24,-2.33, -1.78, 4.49, 2.27, 2.07, 9.26, repro,
2000-01-25,-3.96, -2.17, 6.24, 2.24, 1.95, 8.90, repro,
2000-01-26,-0.97, -1.79, 2.43, 2.37, 1.99, 9.51, repro,
2000-01-27,-2.98, -0.34, 3.61, 2.44, 1.97, 9.47, repro,
2000-01-28,-3.71, -2.89, 10.36, 2.36, 1.99, 9.36, repro,
2000-01-29,-2.11, -1.26, 1.40, 2.55, 2.12, 10.46, repro,
2000-01-30,-3.51, -1.60, 3.22, 2.28, 1.91, 9.06, repro,
2000-01-31,-2.84, -0.21, 3.26, 2.42, 1.93, 9.28, repro,
2000-02-01,-2.28, -1.34, -8.85, 2.54, 2.11, 10.32, repro,
2000-02-02,-3.29, -1.78, -1.95, 2.52, 2.06, 10.18, repro,
2000-02-03,-2.78, -1.25, -2.52, 2.44, 1.95, 9.83, repro,
2000-02-04,-3.30, -2.67, 5.93, 2.26, 2.04, 9.41, repro,
2000-02-05,-1.87, -1.92, 2.90, 2.43, 2.11, 10.00, repro,
2000-02-06,-3.41, -1.47, 1.75, 2.16, 1.94, 8.72, repro,
2000-02-07,-3.15, -0.85, -4.19, 2.23, 1.95, 8.94, repro,
2000-02-08,-2.64, -0.61, -3.78, 2.32, 2.07, 9.54, repro,
2000-02-09,-2.17, 0.02, -2.04, 2.20, 1.97, 8.94, repro,
2000-02-10,-2.53, -0.75, 2.62, 2.16, 1.91, 8.51, repro,
2000-02-11,-1.77, -1.16, 3.69, 2.12, 1.91, 8.43, repro,
2000-02-12,-3.34, 0.09, -2.30, 2.20, 2.00, 8.74, repro,
2000-02-13,-2.27, -1.81, 2.23, 2.13, 1.92, 8.45, repro,
2000-02-14,-2.24, -1.69, 9.79, 2.23, 1.99, 8.77, repro,
2000-02-15,-4.16, -1.84, -9.25, 2.30, 1.99, 9.15, repro,
2000-02-16,-2.74, -2.89, -9.28, 2.17, 1.90, 8.49, repro,
2000-02-17,-2.47, -1.43, -1.45, 2.11, 1.88, 8.32, repro,
2000-02-18,-3.13, -1.99, -9.03, 2.10, 1.87, 8.17, repro,
2000-02-19,-2.22, -1.87, -2.61, 2.19, 1.94, 8.50, repro,
2000-02-20,-4.16, -2.01, -1.24, 2.24, 1.94, 8.65, repro,
2000-02-21,-4.16, -2.55, -2.36, 2.32, 1.99, 9.11, repro,
2000-02-22,-3.12, -1.80, 2.08, 2.14, 1.90, 8.47, repro,
2000-02-23,-3.95, -0.31, -7.88, 2.20, 1.98, 8.70, repro,
2000-02-24,-4.17, -1.49, -0.14, 2.14, 1.85, 8.21, repro,
2000-02-25,-3.98, -2.13, 3.44, 2.14, 1.87, 8.42, repro,
2000-02-26,-3.77, -2.40, 0.66, 2.40, 2.17, 9.20, repro,
2000-02-27,-2.54, -1.44, -5.72, 2.13, 1.86, 8.28, repro,
2000-02-28,-3.75, -1.95, 5.28, 2.28, 2.01, 9.08, repro,
2000-02-29,-4.60, -2.77, -1.80, 2.39, 2.10, 9.53, repro,
2000-03-01,-2.65, -1.13, 5.26, 2.22, 1.98, 8.81, repro,
2000-03-02,-3.72, -1.29, -1.65, 2.23, 2.00, 8.92, repro,
2000-03-03,-2.69, -1.73, -1.10, 2.30, 2.07, 9.30, repro,
2000-03-04,-3.28, -3.02, 1.72, 2.44, 2.17, 9.62, repro,
2000-03-05,-4.66, -1.32, 3.96, 2.23, 1.90, 8.59, repro,
2000-03-06,-2.48, -2.11, -0.42, 2.34, 2.00, 9.02, repro,
2000-03-07,-2.22, -1.25, -5.71, 2.35, 2.18, 9.78, repro,
2000-03-08,-4.94, -1.18, -0.60, 2.27, 2.03, 8.95, repro,
2000-03-09,-3.86, -1.59, -4.01, 2.38, 2.10, 9.21, repro,
2000-03-10,-3.29, -2.56, -7.63, 2.53, 2.24, 10.09, repro,
2000-03-11,-3.57, -0.92, -13.26, 2.49, 2.13, 9.74, repro,
2000-03-12,-3.88, -1.34, -6.82, 2.67, 2.22, 10.34, repro,
2000-03-13,-2.87, -2.26, -6.05, 2.53, 2.22, 10.07, repro,
2000-03-14,-2.60, -2.39, -5.01, 2.30, 2.14, 9.43, repro,
2000-03-15,-3.14, -3.06, 7.13, 2.33, 2.06, 9.30, repro,
2000-03-16,-2.31, -2.13, -5.56, 2.34, 2.04, 9.28, repro,
2000-03-17,-3.02, -0.86, -3.32, 2.38, 2.09, 9.59, repro,
2000-03-18,-2.22, -2.20, -8.09, 2.32, 2.08, 9.30, repro,
2000-03-19,-3.59, -0.92, 6.28, 2.33, 2.00, 9.05, repro,
2000-03-20,-2.92, -2.14, 7.99, 2.56, 2.26, 10.07, repro,
2000-03-21,-5.69, -0.30, 5.74, 2.37, 1.99, 9.05, repro,
2000-03-22,-2.07, -1.69, -6.23, 2.45, 2.18, 9.78, repro,
2000-03-23,-3.43, -1.04, -2.95, 2.46, 2.21, 9.70, repro,
2000-03-25,-3.37, -3.35, -0.89, 2.25, 1.92, 8.79, repro,
2000-03-26,-2.16, -1.76, -5.39, 2.44, 2.07, 9.62, repro,
2000-03-27,-2.71, -1.82, 2.86, 2.43, 1.97, 9.36, repro,
2000-03-28,-4.64, -0.83, 6.53, 2.31, 1.90, 8.81, repro,
2000-03-29,-2.20, -3.02, 10.46, 2.32, 1.92, 8.92, repro,
2000-03-30,-3.24, -1.49, -9.96, 2.34, 1.95, 9.01, repro,
2000-03-31,-1.83, -1.62, -3.76, 2.38, 2.04, 9.49, repro,
2000-04-01,-3.39, -2.23, 3.92, 2.42, 2.05, 9.56, repro,
2000-04-02,-3.53, -2.96, 6.73, 2.33, 1.91, 9.00, repro,
2000-04-03,-1.65, -1.78, -5.20, 2.36, 1.94, 8.97, repro,
2000-04-04,-2.34, -1.61, 3.91, 2.37, 1.95, 9.23, repro,
2000-04-05,-3.43, -2.68, 3.82, 2.44, 1.98, 9.26, repro,
2000-04-06,-1.58, -1.12, 12.14, 2.41, 1.99, 9.29, repro,
2000-04-07,-2.11, -0.86, 1.33, 2.54, 2.06, 9.75, repro,
2000-04-08,-3.32, -1.99, -5.41, 2.29, 1.98, 9.05, repro,
2000-04-09,-3.88, -2.91, 11.84, 2.30, 1.96, 8.98, repro,
2000-04-10,-3.94, -2.67, 1.62, 2.34, 2.03, 9.44, repro,
2000-04-11,-4.13, -1.33, 2.81, 2.22, 1.88, 8.73, repro,
2000-04-12,-2.50, -1.86, -0.90, 2.39, 1.98, 9.57, repro,
2000-04-13,-4.77, -0.95, -12.36, 2.31, 1.91, 9.02, repro,
2000-04-14,-4.92, 0.22, 3.42, 2.39, 1.93, 9.27, repro,
2000-04-15,-1.85, -1.33, 2.79, 2.27, 1.96, 8.98, repro,
2000-04-16,-4.67, -2.98, -0.61, 2.22, 1.88, 8.75, repro,
2000-04-17,-4.21, -0.98, 3.33, 2.27, 1.95, 8.85, repro,
2000-04-18,-5.85, -2.81, 3.74, 2.44, 2.02, 9.09, repro,
2000-04-19,-3.48, -1.62, 5.19, 2.33, 1.96, 9.05, repro,
2000-04-20,-2.66, -2.21, -4.11, 2.27, 1.86, 8.84, repro,
2000-04-21,-3.18, -1.01, -2.67, 2.29, 1.92, 8.92, repro,
2000-04-22,-3.40, -1.45, 1.50, 2.26, 1.89, 8.90, repro,
2000-04-23,-2.75, 0.19, 21.32, 2.29, 1.89, 8.95, repro,
2000-04-24,-3.33, -1.97, -3.19, 2.28, 1.86, 8.93, repro,
2000-04-25,-2.10, -0.60, -3.07, 2.30, 1.92, 9.04, repro,
2000-04-26,-2.21, -1.79, -0.79, 2.28, 1.90, 8.75, repro,
2000-04-27,-3.18, -1.82, 2.89, 2.27, 1.88, 8.91, repro,
2000-04-28,-4.66, -0.06, -10.96, 2.31, 1.94, 9.01, repro,
2000-04-29,-5.38, -3.80, 8.65, 2.37, 2.01, 9.15, repro,
2000-04-30,-2.80, -2.57, -2.43, 2.36, 2.01, 9.16, repro,
2000-05-01,-3.02, -2.62, -6.62, 2.27, 1.91, 8.82, repro,
2000-05-02,-2.83, -1.25, 0.84, 2.31, 1.99, 8.80, repro,
2000-05-03,-2.45, -1.48, 7.63, 2.38, 2.04, 9.18, repro,
2000-05-04,-4.07, -2.44, -0.73, 2.32, 1.95, 9.00, repro,
2000-05-05,-5.81, -4.84, 1.51, 2.26, 1.87, 8.79, repro,
2000-05-06,-4.40, -3.76, 8.38, 2.24, 1.85, 8.67, repro,
2000-05-07,-3.71, 2.38, 16.34, 2.26, 1.93, 8.84, repro,
2000-05-08,-3.37, -1.85, 7.48, 2.28, 1.93, 8.73, repro,
2000-05-09,-1.70, -1.58, 6.50, 2.27, 1.91, 8.79, repro,
2000-05-10,-6.01, -1.42, 8.67, 2.28, 1.87, 8.86, repro,
2000-05-11,-3.55, -0.67, 9.48, 2.33, 2.01, 9.17, repro,
2000-05-12,-3.34, -1.58, 8.00, 2.27, 1.91, 8.80, repro,
2000-05-14,-3.42, -0.92, 9.86, 2.22, 1.86, 8.54, repro,
2000-05-15,-5.77, -1.69, -6.79, 3.07, 2.54, 11.24, repro,
2000-05-16,-2.87, -6.03, 5.16, 2.23, 1.91, 8.87, repro,
2000-05-17,-3.61, -1.30, 7.18, 2.20, 1.85, 8.73, repro,
2000-05-18,-1.74, -2.07, 14.59, 2.19, 1.79, 8.43, repro,
2000-05-19,-2.34, -2.62, 6.50, 2.23, 1.87, 8.80, repro,
2000-05-20,-0.36, 0.15, 3.27, 2.24, 1.87, 8.70, repro,
2000-05-21,-1.84, -0.77, 4.80, 2.27, 1.94, 8.91, repro,
2000-05-22,-1.69, -0.45, 0.54, 2.21, 1.83, 8.53, repro,
2000-05-23,-1.02, -1.20, 6.02, 2.35, 1.92, 8.99, repro,
2000-05-24,-1.79, -1.10, 18.10, 2.61, 2.32, 10.45, repro,
2000-05-25,-4.51, -0.97, 6.79, 2.30, 1.97, 9.27, repro,
2000-05-26,-5.17, -3.98, 12.96, 2.31, 1.88, 8.99, repro,
2000-05-27,-1.70, -2.17, 1.10, 2.25, 1.87, 8.81, repro,
2000-05-28,-2.12, -2.41, 2.60, 2.28, 1.91, 8.92, repro,
2000-05-29,-6.25, -1.36, 11.08, 2.76, 2.30, 10.61, repro,
2000-05-30,-3.87, -2.01, 9.09, 2.23, 1.84, 8.80, repro,
2000-05-31,-2.28, -2.29, 7.42, 2.24, 1.84, 8.71, repro,
2000-06-01,-2.23, -2.76, 3.00, 2.25, 1.91, 8.90, repro,
2000-06-02,-2.96, -1.62, 0.40, 2.15, 1.91, 8.41, repro,
2000-06-03,-3.05, -1.23, 6.17, 2.19, 1.93, 8.64, repro,
2000-06-04,-2.87, -0.73, 1.41, 2.16, 1.88, 8.51, repro,
2000-06-05,-2.95, -1.52, 14.56, 2.13, 1.87, 8.42, repro,
2000-06-06,-2.12, -1.46, 2.24, 2.11, 1.83, 8.29, repro,
2000-06-07,-3.29, -2.89, 8.99, 2.16, 1.84, 8.41, repro,
