PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNA
Station name,U.S._Naval_Acade
Begin Date, 1996-01-13
End Date, 2005-11-30
Release Date, 2021-02-19
Reference position, 38.9833488611 North Latitude, -76.4793894670 East Longitude, -27.30217 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-04,1.54, 1.09, -17.90, 2.67, 2.21, 9.21, repro,
1996-02-05,0.22, -2.35, -17.05, 2.60, 2.14, 8.93, repro,
1996-02-06,-0.25, -0.86, -17.65, 2.61, 2.14, 8.89, repro,
1996-02-07,0.46, 0.16, -16.45, 2.60, 2.11, 9.03, repro,
1996-02-08,-0.57, 0.59, -5.50, 2.62, 2.16, 9.00, repro,
1996-02-09,-1.23, -0.88, -7.66, 3.04, 2.65, 10.74, repro,
1996-02-10,-2.20, 0.83, -11.69, 2.61, 2.22, 9.35, repro,
1996-02-11,-4.13, 1.14, -9.00, 3.27, 2.59, 10.72, repro,
1996-02-12,-2.82, 1.94, -14.25, 3.02, 2.55, 10.43, repro,
1996-02-13,1.02, 1.26, -9.66, 3.83, 3.07, 13.71, repro,
1996-02-14,-0.88, 3.21, -5.77, 3.64, 3.21, 14.00, repro,
1996-02-15,-1.28, 2.88, -6.33, 3.56, 3.23, 13.13, repro,
1996-02-16,-1.42, -1.80, -11.25, 3.50, 3.10, 12.52, repro,
1996-02-17,-2.48, -0.89, -20.07, 3.19, 2.68, 10.98, repro,
1996-02-18,-0.22, -0.57, -11.91, 3.62, 3.24, 13.08, repro,
1996-02-19,-1.65, 0.36, -7.64, 3.05, 2.65, 11.08, repro,
1996-02-20,-2.29, 2.03, -10.72, 3.54, 3.10, 12.38, repro,
1996-02-21,-2.45, 2.29, -22.58, 3.35, 2.83, 12.68, repro,
1996-02-22,-3.81, 3.20, -18.59, 3.37, 3.00, 12.97, repro,
1996-02-23,-3.60, 2.95, -13.34, 3.30, 2.93, 12.69, repro,
1996-02-24,-2.17, 3.58, -11.62, 3.51, 3.09, 13.78, repro,
1996-02-25,-1.90, 6.75, -13.37, 3.68, 3.12, 13.90, repro,
1996-02-26,-3.65, 4.68, -8.17, 3.27, 2.95, 12.99, repro,
1996-02-27,-4.05, 4.25, -10.56, 3.09, 2.48, 11.40, repro,
1996-02-28,-1.16, 0.97, 3.26, 3.37, 3.01, 13.42, repro,
1996-02-29,-4.43, 5.14, -11.03, 3.37, 2.84, 12.16, repro,
1996-03-01,-1.17, 1.96, -10.59, 3.31, 2.92, 11.93, repro,
1996-03-02,-11.45, -1.97, -4.30, 3.17, 2.79, 11.79, repro,
1996-03-03,-2.75, 1.07, -5.19, 3.16, 2.74, 11.88, repro,
1996-03-04,-2.18, 0.87, -14.49, 3.17, 2.77, 11.82, repro,
1996-03-05,-3.43, 1.18, -16.08, 2.73, 2.26, 9.58, repro,
1996-03-06,-3.29, 3.91, -7.67, 2.67, 2.22, 9.33, repro,
1996-03-07,-3.44, 4.25, -11.56, 2.78, 2.38, 9.90, repro,
1996-03-08,-1.78, 3.04, -21.61, 3.50, 3.15, 12.87, repro,
1996-03-09,-0.00, 0.48, -21.08, 3.09, 2.61, 10.67, repro,
1996-03-10,-0.26, 0.41, -32.29, 3.24, 2.73, 11.30, repro,
1996-03-11,-0.49, 1.65, -25.04, 2.76, 2.29, 9.61, repro,
1996-03-12,-1.84, 1.75, -20.58, 2.49, 2.10, 8.81, repro,
1996-03-13,-1.13, 1.79, -14.33, 2.62, 2.23, 9.49, repro,
1996-03-14,-4.24, 5.35, -12.91, 2.97, 2.41, 10.38, repro,
1996-03-15,-7.79, 2.85, -12.89, 3.16, 2.66, 11.25, repro,
1996-03-16,-3.58, 2.39, -17.11, 3.07, 2.51, 10.61, repro,
1996-03-17,-3.73, 4.50, -14.06, 3.14, 2.67, 11.11, repro,
1996-03-18,-3.12, 4.15, -14.36, 3.14, 2.61, 11.04, repro,
1996-03-19,-4.35, 4.58, -21.73, 3.04, 2.48, 10.48, repro,
1996-03-20,-1.32, 4.81, -9.02, 3.31, 2.70, 11.40, repro,
1996-03-21,-4.08, 3.08, -11.23, 3.11, 2.76, 10.91, repro,
1996-03-22,-3.94, 3.89, -25.42, 3.30, 2.91, 11.87, repro,
1996-03-23,-5.03, 2.92, -23.35, 3.23, 2.91, 11.74, repro,
1996-03-24,-6.02, 7.49, -41.36, 3.47, 2.93, 12.62, repro,
1996-03-25,-2.61, 3.77, -15.57, 3.32, 2.96, 12.03, repro,
1996-03-26,-4.74, 3.87, -12.29, 3.21, 2.73, 11.06, repro,
1996-03-28,-3.21, 5.13, -21.54, 2.56, 2.12, 8.99, repro,
1996-03-29,-3.64, 4.14, -18.62, 2.43, 2.05, 8.60, repro,
1996-03-30,-3.86, 3.00, -17.95, 2.43, 2.04, 8.55, repro,
1996-03-31,-3.52, 3.37, -15.43, 2.44, 2.02, 8.50, repro,
1996-04-01,-3.80, 3.86, -16.12, 2.61, 2.27, 9.43, repro,
1996-04-02,-2.82, 3.75, -6.42, 2.45, 2.04, 8.53, repro,
1996-04-30,-10.02, 9.67, -6.40, 2.52, 2.21, 9.13, repro,
1996-05-01,-7.65, 5.83, -4.05, 2.83, 2.36, 10.04, repro,
1996-05-02,-5.78, 7.58, -1.34, 2.54, 2.19, 9.11, repro,
1996-05-03,-7.14, 8.90, -3.30, 2.58, 2.14, 8.97, repro,
1996-05-04,-7.10, 7.81, -12.66, 2.57, 2.23, 8.99, repro,
1996-05-05,-5.78, 7.27, -20.02, 2.68, 2.20, 9.41, repro,
1996-05-06,-8.56, 9.64, -8.69, 2.47, 2.05, 8.62, repro,
1996-05-08,-6.39, 6.57, -16.09, 2.54, 2.10, 8.68, repro,
1996-05-09,-5.85, 8.43, -17.23, 2.87, 2.54, 10.06, repro,
1996-05-10,-8.41, 7.44, -14.35, 2.61, 2.19, 9.12, repro,
1996-05-11,-10.47, 9.87, -11.42, 2.66, 2.23, 9.64, repro,
1996-05-12,-8.99, 8.30, -1.61, 2.68, 2.26, 9.52, repro,
1996-05-13,-5.89, 8.79, -16.27, 2.60, 2.17, 9.01, repro,
1996-05-14,-5.16, 7.12, -18.96, 2.54, 2.13, 8.94, repro,
1996-05-15,-8.80, 8.70, -7.04, 2.62, 2.26, 10.25, repro,
1996-05-16,-8.00, 8.72, -7.95, 2.63, 2.13, 9.13, repro,
1996-05-17,-9.01, 9.25, -2.08, 2.61, 2.11, 9.07, repro,
1996-05-18,-6.94, 9.42, -7.72, 2.55, 2.12, 8.90, repro,
1996-05-19,-6.92, 11.85, 1.00, 2.49, 2.06, 8.50, repro,
1996-05-20,-8.68, 11.86, -7.68, 2.61, 2.14, 9.02, repro,
1996-05-21,-11.75, 9.89, -4.24, 2.84, 2.48, 10.25, repro,
1996-05-22,-7.46, 12.24, -15.66, 2.61, 2.08, 8.98, repro,
1996-05-23,-9.77, 12.37, -8.64, 2.61, 2.26, 9.72, repro,
1996-05-24,-9.46, 10.00, -13.79, 2.55, 2.19, 9.16, repro,
1996-05-25,-10.61, 9.38, -12.47, 2.68, 2.33, 9.59, repro,
1996-05-26,-9.62, 10.87, -10.95, 2.61, 2.20, 9.24, repro,
1996-05-27,-7.54, 10.72, -8.77, 2.70, 2.30, 9.31, repro,
1996-05-28,-8.04, 11.34, -10.39, 2.51, 2.07, 8.77, repro,
1996-05-29,-9.72, 7.24, -14.89, 2.63, 2.23, 9.72, repro,
1996-05-30,-8.23, 7.63, -10.12, 2.55, 2.12, 9.15, repro,
1996-05-31,-8.26, 10.72, -20.75, 3.34, 2.52, 11.51, repro,
1996-06-01,-8.30, 8.38, -16.61, 2.48, 2.04, 8.77, repro,
1996-06-02,-10.01, 8.50, -11.98, 2.46, 2.03, 8.68, repro,
1996-06-03,-10.75, 8.16, -15.10, 2.53, 2.13, 9.03, repro,
1996-06-04,-11.43, 8.55, -11.43, 2.73, 2.27, 9.90, repro,
1996-06-05,-9.24, 8.77, -13.48, 2.64, 2.13, 9.08, repro,
1996-06-06,-8.19, 10.29, -14.66, 2.45, 2.04, 8.63, repro,
1996-06-07,-10.36, 10.64, -13.26, 2.58, 2.13, 9.23, repro,
1996-06-08,-11.88, 9.75, -15.16, 2.49, 2.06, 8.95, repro,
1996-06-09,-12.94, 9.34, -5.11, 2.63, 2.11, 9.23, repro,
1996-06-10,-14.27, 8.01, -20.77, 2.89, 2.31, 10.20, repro,
1996-06-11,-11.50, 10.76, -19.09, 2.70, 2.15, 9.53, repro,
1996-06-12,-14.33, 10.84, -0.68, 2.62, 2.19, 9.31, repro,
1996-06-13,-9.66, 10.15, -7.46, 3.21, 2.53, 11.38, repro,
1996-06-14,-9.56, 12.24, -1.10, 2.75, 2.15, 9.82, repro,
1996-06-15,-18.12, 11.58, 8.22, 2.59, 2.14, 9.38, repro,
1996-06-16,-14.54, 12.65, -17.71, 3.22, 2.37, 10.81, repro,
1996-06-17,-12.63, 12.77, -15.22, 2.85, 2.36, 10.63, repro,
1996-06-18,-12.91, 13.02, -1.90, 2.77, 2.37, 10.19, repro,
1996-06-19,-13.29, 12.96, -24.91, 2.78, 2.18, 9.77, repro,
1996-06-20,-12.32, 10.58, 10.46, 3.02, 2.46, 11.17, repro,
1996-06-21,-14.33, 12.55, 12.86, 2.77, 2.17, 9.79, repro,
1996-06-22,-12.44, 10.63, -7.23, 2.68, 2.17, 9.58, repro,
1996-06-23,-12.84, 12.06, -1.02, 2.72, 2.18, 9.74, repro,
1996-06-24,-13.75, 13.38, -1.42, 2.90, 2.28, 10.46, repro,
1996-06-25,-9.92, 14.60, -7.28, 2.95, 2.33, 10.99, repro,
1996-06-26,-10.78, 12.10, -2.59, 2.90, 2.43, 10.92, repro,
1996-06-27,-11.72, 14.62, 2.58, 3.74, 3.15, 13.45, repro,
1996-06-28,-11.39, 13.70, -8.70, 2.79, 2.35, 10.15, repro,
1996-06-29,-12.79, 12.48, -6.18, 2.82, 2.23, 10.16, repro,
1996-06-30,-11.73, 12.43, -13.27, 3.43, 3.29, 13.51, repro,
1996-07-01,-12.11, 14.24, 0.27, 2.86, 2.51, 10.87, repro,
1996-07-02,-12.59, 11.59, -3.27, 3.92, 3.46, 16.67, repro,
1996-07-03,-13.59, 15.32, -5.10, 2.96, 2.60, 10.98, repro,
1996-07-04,-12.22, 14.65, -11.75, 2.88, 2.52, 10.65, repro,
1996-07-05,-12.86, 11.70, 1.61, 2.74, 2.25, 9.87, repro,
1996-07-06,-13.09, 13.26, 1.54, 2.80, 2.29, 10.14, repro,
1996-07-07,-9.33, 12.02, -13.70, 2.51, 2.17, 9.26, repro,
1996-07-08,-10.20, 13.66, 2.68, 2.66, 2.26, 9.77, repro,
1996-07-09,-12.64, 10.95, 5.86, 3.14, 2.58, 11.35, repro,
1996-07-10,-12.08, 13.07, -0.63, 2.87, 2.30, 10.11, repro,
1996-07-11,-12.25, 12.93, -10.58, 2.52, 2.10, 8.97, repro,
1996-07-12,-10.82, 11.49, -8.84, 2.53, 2.08, 9.07, repro,
1996-07-13,-12.94, 14.84, -8.22, 2.50, 2.10, 8.85, repro,
1996-07-14,-10.26, 15.93, -4.88, 2.52, 2.13, 8.96, repro,
1996-07-15,-14.64, 13.64, -4.42, 2.63, 2.22, 9.48, repro,
1996-07-16,-10.93, 15.66, -5.93, 2.66, 2.21, 9.43, repro,
1996-07-17,-15.06, 14.34, -5.04, 2.66, 2.18, 9.50, repro,
1996-07-18,-12.49, 13.81, 0.86, 2.49, 2.06, 8.93, repro,
1996-07-19,-13.03, 15.60, 1.58, 2.62, 2.20, 9.33, repro,
1996-07-20,-10.83, 14.04, 4.17, 2.47, 2.05, 8.74, repro,
1996-07-21,-11.87, 13.38, -2.67, 2.49, 2.04, 8.79, repro,
1996-07-22,-11.31, 13.29, -5.46, 2.52, 2.06, 8.89, repro,
1996-07-23,-12.91, 10.73, -8.30, 2.54, 2.14, 9.24, repro,
1996-07-24,-12.84, 13.08, -6.89, 2.54, 2.17, 9.15, repro,
1996-07-25,-13.73, 13.33, -6.89, 2.55, 2.09, 8.97, repro,
1996-07-26,-10.87, 14.87, -11.50, 2.66, 2.21, 9.38, repro,
1996-07-27,-11.89, 13.80, -16.03, 2.56, 2.13, 8.99, repro,
1996-07-28,-12.58, 14.82, -12.27, 2.59, 2.18, 8.87, repro,
1996-07-29,-11.99, 15.35, 0.81, 2.49, 2.04, 8.60, repro,
1996-07-30,-11.52, 13.23, -13.18, 2.49, 2.10, 8.76, repro,
1996-07-31,-12.50, 13.71, -6.80, 2.78, 2.34, 9.99, repro,
1996-08-01,-9.90, 14.07, -5.28, 2.59, 2.12, 9.04, repro,
1996-08-02,-8.86, 15.28, -9.13, 2.57, 2.14, 9.14, repro,
1996-08-03,-13.02, 15.20, -2.41, 2.49, 2.04, 8.79, repro,
1996-08-04,-11.79, 15.17, -0.48, 2.62, 2.17, 9.19, repro,
1996-08-05,-13.50, 15.86, -8.34, 2.65, 2.30, 9.68, repro,
1996-08-06,-12.79, 15.48, -4.90, 2.65, 2.22, 9.59, repro,
1996-08-07,-12.47, 11.98, -3.08, 2.65, 2.14, 9.31, repro,
1996-08-08,-13.49, 13.91, -9.92, 2.62, 2.14, 9.33, repro,
1996-08-09,-10.87, 16.38, -9.55, 2.50, 2.08, 9.05, repro,
1996-08-10,-13.71, 14.72, -6.63, 2.53, 2.05, 8.85, repro,
1996-08-11,-11.58, 13.33, -6.38, 2.58, 2.14, 9.13, repro,
1996-08-12,-10.94, 11.41, -12.45, 2.44, 2.05, 8.78, repro,
1996-08-13,-11.20, 10.96, -5.57, 2.42, 2.04, 8.69, repro,
1996-08-14,-10.75, 12.85, -11.78, 2.65, 2.19, 9.69, repro,
1996-08-15,-9.83, 14.14, -4.92, 2.65, 2.24, 9.37, repro,
1996-08-16,-12.27, 16.09, -14.14, 2.59, 2.17, 9.42, repro,
1996-08-17,-13.75, 13.20, -10.05, 2.96, 2.49, 10.66, repro,
1996-08-18,-11.88, 11.84, -10.84, 2.65, 2.20, 9.59, repro,
1996-08-19,-12.01, 13.50, -8.59, 2.83, 2.53, 10.22, repro,
1996-08-20,-11.60, 14.36, -5.76, 2.71, 2.35, 9.75, repro,
1996-08-21,-12.61, 13.10, -12.56, 2.80, 2.37, 10.39, repro,
1996-08-22,-11.36, 13.72, 5.29, 3.44, 2.71, 12.54, repro,
1996-08-23,-15.28, 14.34, -7.35, 2.62, 2.21, 9.61, repro,
1996-08-24,-13.94, 9.38, -1.63, 2.74, 2.26, 9.94, repro,
1996-08-25,-14.18, 14.04, 0.92, 2.58, 2.18, 9.38, repro,
1996-08-26,-11.93, 14.83, -5.65, 2.87, 2.35, 10.10, repro,
1996-08-27,-16.22, 10.61, -2.50, 2.93, 2.39, 9.97, repro,
1996-08-28,-13.84, 14.08, -5.76, 2.60, 2.23, 9.38, repro,
1996-08-29,-15.53, 11.88, -6.45, 2.80, 2.38, 9.97, repro,
1996-08-30,-11.79, 12.12, 1.34, 2.88, 2.36, 9.87, repro,
1996-08-31,-14.27, 12.63, -8.24, 2.65, 2.22, 9.41, repro,
1996-09-01,-16.70, 13.51, -2.45, 2.73, 2.23, 9.52, repro,
1996-09-02,-15.84, 15.79, 0.05, 2.99, 2.49, 10.69, repro,
1996-09-03,-13.14, 13.54, -3.31, 2.65, 2.26, 9.61, repro,
1996-09-04,-15.51, 13.84, 4.08, 2.81, 2.47, 10.03, repro,
1996-09-05,-15.62, 14.19, -0.81, 2.76, 2.27, 9.75, repro,
1996-09-06,-16.65, 12.80, -3.84, 2.84, 2.34, 9.98, repro,
1996-09-07,-16.09, 13.09, -6.43, 3.17, 2.57, 10.92, repro,
1996-09-08,-11.07, 9.93, -12.83, 2.52, 2.18, 9.14, repro,
1996-09-09,-16.94, 8.24, 8.82, 2.74, 2.35, 9.80, repro,
1996-09-10,-13.04, 13.29, -3.24, 2.94, 2.50, 10.73, repro,
1996-09-11,-10.12, 13.20, -13.53, 2.94, 2.48, 10.52, repro,
1996-09-12,-14.45, 14.43, 5.81, 2.77, 2.33, 9.81, repro,
1996-09-13,-14.54, 15.13, -12.34, 2.61, 2.23, 9.47, repro,
1996-09-14,-12.82, 13.77, -0.73, 2.80, 2.29, 9.83, repro,
1996-09-15,-12.11, 10.23, 1.95, 2.74, 2.44, 10.33, repro,
1996-09-16,-13.92, 14.14, -0.67, 2.76, 2.37, 10.07, repro,
1996-09-17,-13.21, 11.38, -1.07, 2.71, 2.31, 9.79, repro,
1996-09-18,-12.44, 9.76, -11.40, 2.67, 2.23, 9.52, repro,
1996-09-19,-13.73, 13.34, -11.13, 2.91, 2.56, 10.51, repro,
1996-09-20,-12.91, 12.39, -2.78, 3.05, 2.63, 10.83, repro,
1996-09-21,-13.07, 12.89, 8.01, 2.69, 2.27, 9.52, repro,
1996-09-22,-11.36, 11.68, 8.31, 2.72, 2.31, 9.82, repro,
1996-09-23,-12.12, 12.24, -4.15, 2.62, 2.26, 9.38, repro,
1996-09-24,-11.73, 11.83, -10.84, 2.48, 2.21, 9.26, repro,
1996-09-25,-13.42, 12.94, -17.52, 2.43, 2.10, 8.72, repro,
1996-09-26,-11.16, 11.73, -7.30, 2.46, 2.14, 8.73, repro,
1996-09-27,-11.77, 9.75, -4.89, 2.59, 2.25, 9.29, repro,
1996-09-28,-13.71, 13.18, -8.21, 2.44, 2.14, 8.98, repro,
1996-09-29,-13.78, 10.38, -19.61, 2.58, 2.28, 9.61, repro,
1996-09-30,-14.27, 9.94, -10.32, 2.44, 2.12, 8.76, repro,
1996-10-01,-11.59, 11.88, -5.46, 2.53, 2.23, 9.03, repro,
1996-10-02,-13.45, 12.23, -9.75, 3.12, 3.07, 12.52, repro,
1996-10-03,-14.27, 9.70, -7.52, 2.46, 2.06, 8.59, repro,
1996-10-04,-10.84, 10.59, -11.42, 2.58, 2.11, 8.88, repro,
1996-10-05,-10.85, 10.60, -14.27, 2.59, 2.26, 9.19, repro,
1996-10-06,-12.45, 10.06, -15.52, 2.52, 2.18, 8.91, repro,
1996-10-07,-11.14, 10.04, -15.52, 2.46, 2.10, 8.82, repro,
1996-10-08,-13.85, 8.70, -8.55, 2.51, 2.18, 9.21, repro,
1996-10-09,-12.03, 9.30, -5.21, 2.55, 2.16, 9.04, repro,
1996-10-10,-13.52, 10.81, -10.58, 2.86, 2.61, 11.13, repro,
1996-10-11,-11.33, 8.27, -14.50, 3.07, 2.73, 10.93, repro,
1996-10-12,-9.87, 6.59, -13.90, 2.98, 2.81, 11.78, repro,
1996-10-13,-10.12, 6.60, -2.48, 2.63, 2.22, 9.58, repro,
1996-10-14,-9.55, 8.55, 2.01, 2.48, 2.12, 8.87, repro,
1996-10-15,-10.62, 8.41, -5.45, 2.56, 2.08, 8.71, repro,
1996-10-16,-10.44, 8.94, -9.24, 2.86, 2.26, 9.66, repro,
1996-10-17,-9.94, 9.87, -10.75, 2.40, 2.07, 8.38, repro,
1996-10-18,-9.76, 10.39, -5.96, 2.45, 2.13, 8.68, repro,
1996-10-19,-11.63, 7.38, -3.16, 2.46, 2.07, 8.59, repro,
1996-10-20,-10.05, 7.05, -9.42, 2.49, 2.08, 8.73, repro,
1996-10-21,-11.12, 7.89, -14.97, 2.59, 2.13, 9.00, repro,
1996-10-22,-8.94, 8.50, -9.42, 2.45, 2.03, 8.66, repro,
1996-10-23,-8.11, 9.72, -10.71, 2.93, 2.48, 10.69, repro,
1996-10-24,-9.07, 8.29, -3.16, 2.61, 2.19, 9.39, repro,
1996-10-25,-11.25, 9.07, -9.74, 2.91, 2.60, 10.78, repro,
1996-10-26,-10.10, 8.34, -13.98, 2.57, 2.11, 8.89, repro,
1996-10-27,-9.11, 8.06, -20.12, 2.56, 2.28, 9.11, repro,
1996-10-28,-9.30, 8.98, -4.38, 2.46, 2.10, 8.98, repro,
1996-10-29,-10.13, 8.71, -14.37, 2.39, 2.01, 8.46, repro,
1996-10-30,-8.63, 10.00, -21.27, 2.45, 2.07, 8.87, repro,
1996-10-31,-8.78, 9.89, -4.99, 2.51, 2.08, 8.87, repro,
1996-11-01,-8.42, 7.44, -5.69, 2.54, 2.17, 9.27, repro,
1996-11-02,-9.05, 8.39, -0.75, 2.60, 2.29, 9.22, repro,
1996-11-03,-8.10, 8.05, -7.05, 2.60, 2.11, 8.91, repro,
1996-11-04,-7.79, 6.28, -13.33, 2.74, 2.35, 9.81, repro,
1996-11-05,-7.51, 7.74, -11.27, 2.57, 2.12, 9.01, repro,
1996-11-06,-6.49, 7.84, -6.94, 2.76, 2.43, 9.90, repro,
1996-11-07,-7.04, 7.78, -5.69, 2.58, 2.23, 9.41, repro,
1996-11-08,-7.50, 8.97, -9.05, 2.67, 2.23, 9.42, repro,
1996-11-09,-4.69, 5.65, -7.10, 2.81, 2.38, 9.92, repro,
1996-11-10,-5.66, 5.46, -4.67, 2.70, 2.41, 10.08, repro,
1996-11-11,-4.01, 4.83, -13.47, 2.63, 2.27, 9.45, repro,
1996-11-12,-6.48, 2.09, -16.68, 2.53, 2.15, 9.12, repro,
1996-11-13,-5.05, 3.45, -17.87, 2.43, 2.14, 8.86, repro,
1996-11-14,-5.55, 2.28, -21.64, 2.46, 2.10, 8.85, repro,
1996-11-15,-4.71, 4.31, -23.58, 2.46, 2.15, 9.14, repro,
1996-11-16,-2.84, 4.93, -29.19, 2.63, 2.38, 9.81, repro,
1996-11-17,-2.93, 5.68, -22.38, 2.75, 2.52, 10.08, repro,
1996-11-18,-5.89, 4.82, -23.89, 2.83, 2.30, 9.73, repro,
1996-11-19,-5.36, 5.06, -31.44, 3.18, 2.86, 11.71, repro,
1996-11-20,-4.29, 5.25, -15.64, 2.45, 2.14, 8.99, repro,
1996-11-21,-5.54, 5.10, -14.52, 2.46, 2.21, 8.99, repro,
1996-11-22,-6.74, 4.08, -13.01, 2.45, 2.17, 8.96, repro,
1996-11-23,-4.63, 1.43, -10.96, 2.58, 2.32, 9.51, repro,
1996-11-24,-6.61, 5.09, -11.41, 2.65, 2.45, 9.83, repro,
1996-11-25,-3.26, 4.46, -11.14, 2.76, 2.49, 10.15, repro,
1996-11-26,-4.21, 3.97, -9.94, 2.52, 2.20, 8.98, repro,
1996-11-27,-3.74, 3.31, -4.60, 2.57, 2.25, 9.40, repro,
1996-11-28,-2.84, 4.24, -13.91, 2.66, 2.24, 9.37, repro,
1996-11-29,-4.19, 3.64, -13.47, 2.85, 2.52, 10.62, repro,
1996-11-30,-3.90, 3.88, -9.61, 3.13, 2.87, 12.19, repro,
1996-12-01,-6.89, 2.11, -13.05, 2.59, 2.17, 9.01, repro,
1996-12-02,-5.23, 2.98, -5.26, 2.62, 2.34, 10.46, repro,
1996-12-03,-4.21, 4.82, -9.06, 2.64, 2.30, 9.47, repro,
1996-12-04,-4.22, 2.59, -18.45, 2.71, 2.40, 10.14, repro,
1996-12-05,-4.14, 2.56, -2.41, 2.93, 2.62, 11.75, repro,
1996-12-06,-3.89, 4.27, -0.27, 2.89, 2.69, 10.72, repro,
1996-12-07,-3.02, 0.77, -13.95, 2.65, 2.35, 9.76, repro,
1996-12-08,-2.93, 1.55, -1.92, 2.75, 2.42, 10.28, repro,
1996-12-09,-1.87, 3.08, -2.12, 3.00, 2.65, 11.78, repro,
1996-12-10,-3.27, 4.61, -15.10, 2.96, 2.83, 11.86, repro,
1996-12-11,-4.74, 4.64, -4.71, 2.66, 2.29, 9.93, repro,
1996-12-12,-7.08, 1.54, -11.32, 2.71, 2.33, 10.06, repro,
1996-12-13,-5.71, 1.94, -13.52, 2.47, 2.10, 8.89, repro,
1996-12-14,-5.46, 2.03, -10.28, 2.46, 2.08, 8.85, repro,
1996-12-15,-5.21, 3.41, -24.27, 2.55, 2.15, 9.09, repro,
1996-12-16,-6.26, 4.79, -19.01, 2.45, 2.06, 8.74, repro,
1996-12-17,-7.41, 4.66, -18.21, 2.52, 2.26, 9.29, repro,
1996-12-18,-6.36, 6.31, -10.62, 2.45, 2.05, 8.61, repro,
1996-12-19,-3.89, 2.38, -12.94, 2.51, 2.07, 8.88, repro,
1996-12-20,-4.41, 2.43, -6.92, 2.55, 2.17, 9.35, repro,
1996-12-21,-3.49, 1.69, -13.39, 2.58, 2.15, 9.08, repro,
1996-12-22,-3.49, 3.01, -14.32, 2.60, 2.16, 8.85, repro,
1996-12-23,-3.86, 3.72, -13.50, 2.46, 2.06, 8.50, repro,
1996-12-24,-3.32, 3.55, -16.44, 2.53, 2.18, 8.96, repro,
1996-12-25,-5.31, 3.49, -9.08, 2.56, 2.16, 9.19, repro,
1996-12-26,-2.62, 3.60, -15.42, 2.50, 2.09, 8.75, repro,
1996-12-27,-3.91, 2.95, -10.29, 2.57, 2.19, 9.18, repro,
1996-12-28,-5.85, 3.69, -12.69, 2.61, 2.20, 9.30, repro,
1996-12-29,-7.40, 3.79, -8.52, 2.53, 2.06, 8.77, repro,
1996-12-30,-6.33, 3.40, -5.20, 2.62, 2.19, 9.27, repro,
1996-12-31,-4.52, 3.56, -19.34, 2.60, 2.17, 9.41, repro,
1997-01-01,-5.68, 3.08, -12.14, 2.57, 2.11, 9.02, repro,
1997-01-02,-6.54, 3.30, 3.17, 2.54, 2.19, 9.27, repro,
1997-01-03,-5.39, 4.42, -3.35, 2.71, 2.42, 10.30, repro,
1997-01-04,-6.05, 5.20, -5.82, 2.57, 2.16, 9.24, repro,
1997-01-05,-6.26, 5.96, -0.22, 2.59, 2.15, 9.28, repro,
1997-01-06,-7.40, 4.70, -2.54, 2.65, 2.30, 10.05, repro,
