PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCLP
Station name,UCLA_CampusSCIGN
Begin Date, 1996-01-01
End Date, 2019-07-12
Release Date, 2019-10-03
Reference position, 34.0691206288 North Latitude, -118.4419099145 East Longitude, 111.54419 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-02-14,2.00, 1.66, -19.63, 2.97, 2.65, 10.47, repro,
1996-02-15,0.62, 0.99, -12.53, 2.84, 2.53, 10.48, repro,
1996-02-16,-0.27, 2.89, -0.40, 2.98, 2.73, 10.89, repro,
1996-02-17,0.42, 3.37, -7.66, 3.01, 2.79, 11.69, repro,
1996-02-18,2.61, 2.78, 1.07, 3.38, 3.27, 13.07, repro,
1996-02-19,0.38, 1.18, -5.29, 2.84, 2.64, 10.64, repro,
1996-02-20,2.20, -1.41, 0.10, 3.15, 2.86, 11.49, repro,
1996-02-21,2.68, 1.10, -3.75, 2.88, 2.64, 10.30, repro,
1996-02-22,2.53, -0.09, -15.46, 2.89, 2.67, 10.61, repro,
1996-02-23,-0.59, 4.06, -9.80, 2.77, 2.48, 9.81, repro,
1996-02-24,-0.37, 3.60, -11.68, 2.87, 2.65, 10.59, repro,
1996-02-25,1.37, -0.77, -13.67, 2.98, 2.71, 10.68, repro,
1996-02-26,2.62, 3.47, -5.18, 2.74, 2.54, 10.01, repro,
1996-02-27,-0.38, 1.97, -17.05, 2.88, 2.70, 10.39, repro,
1996-02-28,0.53, 3.57, -11.81, 2.93, 2.63, 10.46, repro,
1996-02-29,1.07, 3.09, -1.90, 2.80, 2.60, 10.54, repro,
1996-03-01,0.08, 2.98, -10.16, 2.82, 2.53, 10.47, repro,
1996-03-02,1.08, 1.46, 2.69, 2.93, 2.71, 11.22, repro,
1996-03-03,-0.06, 3.08, 3.15, 2.86, 2.55, 10.50, repro,
1996-03-04,1.15, 1.07, 1.53, 2.77, 2.49, 9.91, repro,
1996-03-05,-2.32, 0.08, -16.60, 2.89, 2.57, 10.29, repro,
1996-03-06,-1.08, -0.68, -16.16, 3.00, 2.73, 11.72, repro,
1996-03-07,0.71, 1.65, -5.56, 2.80, 2.47, 10.62, repro,
1996-03-08,-1.65, -1.28, -8.41, 2.89, 2.67, 11.05, repro,
1996-03-09,0.36, -0.97, -6.50, 3.15, 2.94, 12.18, repro,
1996-03-10,0.60, 0.37, -10.46, 3.04, 2.70, 11.33, repro,
1996-03-11,0.21, -0.78, -16.88, 2.96, 2.59, 10.73, repro,
1996-03-12,-3.01, -0.04, -8.51, 2.72, 2.34, 9.83, repro,
1996-03-13,-0.06, -1.60, 1.06, 2.90, 2.52, 10.89, repro,
1996-03-14,0.06, -4.79, -5.38, 2.81, 2.50, 10.43, repro,
1996-03-15,3.27, 1.94, 3.42, 3.40, 3.40, 14.51, repro,
1996-03-16,-0.11, 1.16, -0.20, 2.74, 2.43, 10.19, repro,
1996-03-17,2.24, 0.50, -4.97, 2.80, 2.45, 9.86, repro,
1996-03-18,0.25, -0.04, -6.73, 2.98, 2.68, 10.34, repro,
1996-03-19,0.56, 1.20, -4.75, 2.66, 2.37, 9.45, repro,
1996-03-20,1.11, -1.50, -15.28, 3.74, 3.63, 16.15, repro,
1996-03-21,1.51, 0.94, -4.64, 2.75, 2.48, 10.08, repro,
1996-03-22,-2.75, -0.92, -13.18, 2.94, 2.55, 10.51, repro,
1996-03-23,1.48, 6.59, -18.72, 3.34, 3.17, 13.61, repro,
1996-03-24,2.88, -2.86, -12.13, 3.61, 3.49, 14.97, repro,
1996-03-25,0.16, 1.97, -8.85, 3.46, 3.31, 14.08, repro,
1996-03-26,-0.01, -1.20, -10.56, 2.95, 2.63, 11.04, repro,
1996-03-27,-1.25, -0.01, -5.05, 2.75, 2.54, 10.18, repro,
1996-03-28,0.08, -1.58, -13.56, 2.58, 2.28, 9.07, repro,
1996-03-29,-1.95, 0.93, -15.92, 2.59, 2.37, 9.45, repro,
1996-03-30,1.03, 1.77, -4.19, 2.73, 2.51, 9.85, repro,
1996-03-31,0.54, 2.51, -9.48, 2.74, 2.45, 9.96, repro,
1996-04-01,0.74, 1.96, 8.72, 2.71, 2.36, 9.76, repro,
1996-04-02,-0.42, -0.37, -1.03, 2.97, 2.64, 9.99, repro,
1996-04-03,-1.42, 2.19, -2.27, 2.53, 2.25, 9.08, repro,
1996-04-04,2.67, 3.21, -16.65, 3.23, 3.08, 13.02, repro,
1996-04-05,-1.38, -0.72, -11.28, 2.70, 2.38, 9.70, repro,
1996-04-06,0.59, 1.55, -11.00, 2.65, 2.40, 9.49, repro,
1996-04-07,0.17, 0.67, -8.97, 2.63, 2.37, 9.49, repro,
1996-04-08,0.97, 1.14, -7.41, 2.64, 2.38, 9.31, repro,
1996-04-09,1.31, 2.20, -10.19, 2.62, 2.33, 9.28, repro,
1996-04-10,1.62, 1.87, -0.11, 2.64, 2.37, 9.35, repro,
1996-04-11,-0.40, 0.56, -8.66, 2.60, 2.34, 9.40, repro,
1996-04-12,0.70, -0.34, -3.20, 2.76, 2.45, 9.90, repro,
1996-04-13,0.03, 0.59, -4.51, 2.62, 2.31, 9.17, repro,
1996-04-14,1.28, 0.56, -6.32, 2.65, 2.39, 9.45, repro,
1996-04-15,0.64, 1.20, -4.93, 2.65, 2.36, 9.48, repro,
1996-04-16,-0.44, 1.02, -13.21, 2.75, 2.44, 9.83, repro,
1996-04-17,-0.98, 2.48, -6.47, 2.81, 2.53, 9.82, repro,
1996-04-18,0.56, -3.60, -9.52, 3.02, 2.69, 11.10, repro,
1996-04-19,-0.94, -1.27, -3.25, 2.78, 2.44, 10.16, repro,
1996-04-20,0.63, 1.80, -4.21, 2.73, 2.41, 9.57, repro,
1996-04-21,0.36, 2.56, -5.80, 2.99, 2.57, 10.67, repro,
1996-04-22,2.52, 1.94, -4.33, 2.77, 2.44, 9.76, repro,
1996-04-23,-1.99, -0.01, -5.15, 2.77, 2.42, 10.23, repro,
1996-04-24,0.11, -0.01, -6.10, 2.62, 2.34, 9.49, repro,
1996-04-25,0.01, 0.87, -2.44, 2.61, 2.34, 9.49, repro,
1996-04-26,1.06, 1.40, -4.99, 2.72, 2.39, 10.06, repro,
1996-04-27,1.11, 2.22, -1.47, 2.65, 2.31, 9.60, repro,
1996-04-28,0.23, 2.18, 2.71, 2.77, 2.46, 10.43, repro,
1996-04-29,0.91, 0.83, -12.83, 2.77, 2.44, 10.18, repro,
1996-04-30,-1.91, -0.25, -12.91, 2.79, 2.50, 10.48, repro,
1996-05-01,-1.95, 0.76, -10.71, 2.76, 2.48, 10.07, repro,
1996-05-02,-0.42, 1.04, -4.11, 2.68, 2.36, 9.73, repro,
1996-05-03,0.08, 0.63, -4.47, 2.68, 2.37, 9.86, repro,
1996-05-04,0.91, -0.71, -12.23, 2.82, 2.51, 10.56, repro,
1996-05-05,1.10, 0.50, -6.89, 2.62, 2.35, 9.60, repro,
1996-05-06,-0.61, 0.28, -9.38, 2.53, 2.27, 9.35, repro,
1996-05-07,1.81, 2.30, -9.45, 2.67, 2.32, 9.74, repro,
1996-05-08,-0.70, -0.18, -11.90, 2.71, 2.45, 9.95, repro,
1996-05-09,-0.21, 0.60, -7.15, 2.71, 2.40, 9.87, repro,
1996-05-10,0.90, 2.27, -8.93, 2.80, 2.51, 10.19, repro,
1996-05-11,1.00, 0.32, -11.27, 2.85, 2.53, 10.61, repro,
1996-05-12,-0.60, 1.23, -8.45, 2.81, 2.56, 10.23, repro,
1996-05-13,-0.47, 0.80, -3.80, 2.68, 2.43, 9.75, repro,
1996-05-14,-1.01, 3.09, 0.93, 2.68, 2.38, 9.63, repro,
1996-05-15,1.37, 1.66, -2.86, 2.68, 2.37, 9.66, repro,
1996-05-16,0.26, 2.10, -3.12, 2.67, 2.44, 9.63, repro,
1996-05-17,-0.32, -0.04, 2.61, 2.72, 2.49, 9.91, repro,
1996-05-18,0.02, 1.08, 0.72, 2.71, 2.48, 9.94, repro,
1996-05-19,0.59, 0.90, -6.33, 2.64, 2.37, 9.66, repro,
1996-05-20,-0.45, 0.52, -4.83, 2.66, 2.44, 9.85, repro,
1996-05-21,0.62, 1.05, -7.80, 2.74, 2.52, 9.95, repro,
1996-05-22,-0.53, 1.02, 1.36, 2.71, 2.46, 9.95, repro,
1996-05-23,-1.36, -1.33, -3.70, 2.79, 2.43, 10.24, repro,
1996-05-24,-0.81, -2.48, -11.41, 2.80, 2.49, 10.24, repro,
1996-05-25,-0.50, 0.71, -11.10, 2.93, 2.58, 10.98, repro,
1996-05-26,1.01, 1.35, -2.78, 2.72, 2.49, 10.17, repro,
1996-05-27,1.54, 1.52, -8.50, 2.90, 2.65, 10.77, repro,
1996-05-28,0.19, -0.03, -3.32, 2.67, 2.44, 9.97, repro,
1996-05-29,1.35, -1.26, -11.33, 2.83, 2.62, 10.53, repro,
1996-05-30,-0.75, 1.15, -9.61, 2.75, 2.56, 10.44, repro,
1996-05-31,0.17, -0.08, -12.58, 2.70, 2.46, 10.00, repro,
1996-06-01,-1.06, -0.49, -10.93, 2.72, 2.48, 10.04, repro,
1996-06-02,-0.76, -1.21, -22.42, 2.72, 2.49, 10.16, repro,
1996-06-03,-0.31, -2.21, -16.08, 2.83, 2.54, 10.53, repro,
1996-06-04,0.14, -1.32, -11.01, 2.87, 2.66, 10.55, repro,
1996-06-05,-1.17, -1.02, -5.43, 2.80, 2.59, 10.62, repro,
1996-06-06,0.45, 0.79, -15.58, 2.71, 2.46, 10.18, repro,
1996-06-07,0.92, -1.60, -2.98, 2.91, 2.58, 10.83, repro,
1996-06-08,0.63, -0.05, -2.01, 2.69, 2.42, 10.21, repro,
1996-06-09,0.49, -2.16, -6.97, 2.77, 2.54, 10.52, repro,
1996-06-10,0.60, 0.39, -4.91, 2.81, 2.62, 10.78, repro,
1996-06-11,0.03, -0.07, -3.83, 2.79, 2.64, 10.68, repro,
1996-06-12,0.59, 0.40, -5.40, 2.89, 2.66, 11.15, repro,
1996-06-13,0.68, -1.52, -10.29, 2.97, 2.71, 11.48, repro,
1996-06-14,0.06, -0.59, -15.42, 2.92, 2.73, 11.32, repro,
1996-06-15,-0.74, -2.40, -12.53, 2.76, 2.57, 10.51, repro,
1996-06-16,0.51, -0.86, -16.70, 2.73, 2.53, 10.22, repro,
1996-06-17,0.73, -1.17, -18.01, 2.87, 2.68, 10.57, repro,
1996-06-18,-0.60, -0.15, -2.49, 2.82, 2.62, 10.44, repro,
1996-06-19,-0.09, -1.55, -6.15, 2.79, 2.50, 10.61, repro,
1996-06-20,-1.75, -2.06, -15.02, 3.27, 2.90, 12.61, repro,
1996-06-21,-1.13, -1.03, -7.67, 3.01, 2.73, 11.39, repro,
1996-06-22,-2.34, -1.96, -19.06, 2.58, 2.31, 10.05, repro,
1996-06-23,-0.28, -2.36, -17.35, 3.14, 2.77, 11.64, repro,
1996-06-24,-0.08, -0.15, -8.56, 2.84, 2.55, 10.59, repro,
1996-06-25,0.88, -0.91, -11.29, 2.94, 2.66, 11.19, repro,
1996-06-26,1.71, 0.22, -6.14, 2.84, 2.54, 10.71, repro,
1996-06-27,1.47, 0.67, -18.90, 3.18, 2.92, 12.26, repro,
1996-06-28,1.08, 0.58, -19.60, 3.07, 2.75, 11.63, repro,
1996-06-29,1.00, -0.20, -15.45, 2.91, 2.60, 10.95, repro,
1996-06-30,-1.28, -0.41, -4.90, 3.06, 2.73, 11.63, repro,
1996-07-01,-1.13, -1.60, -11.11, 2.88, 2.56, 10.80, repro,
1996-07-02,-2.71, -2.17, -6.33, 3.30, 3.05, 12.47, repro,
1996-07-03,-0.73, -1.28, -11.27, 3.15, 2.89, 11.55, repro,
1996-07-04,2.85, -0.62, -7.50, 2.95, 2.71, 11.29, repro,
1996-07-05,-0.39, 1.05, -10.18, 2.80, 2.58, 10.23, repro,
1996-07-06,0.78, 0.65, -11.90, 2.89, 2.58, 10.76, repro,
1996-07-07,-1.29, 0.42, -4.33, 2.99, 2.64, 11.01, repro,
1996-07-08,1.33, 1.10, -4.16, 2.73, 2.51, 10.20, repro,
1996-07-09,0.66, 1.91, -7.25, 2.79, 2.62, 10.58, repro,
1996-07-10,0.86, -0.41, -14.36, 2.74, 2.55, 10.21, repro,
1996-07-11,-0.79, 1.30, -14.26, 2.67, 2.42, 9.81, repro,
1996-07-12,-1.26, 0.19, -7.80, 2.74, 2.48, 10.00, repro,
1996-07-13,-0.87, -0.68, 1.42, 2.69, 2.45, 10.05, repro,
1996-07-14,0.96, 0.67, -6.48, 2.68, 2.44, 9.98, repro,
1996-07-15,-1.32, -1.10, -8.01, 2.76, 2.46, 10.44, repro,
1996-07-16,-0.71, 0.33, -19.43, 2.82, 2.50, 10.66, repro,
1996-07-17,-1.39, -0.53, -2.43, 2.79, 2.60, 10.53, repro,
1996-07-18,-1.48, -0.78, -8.75, 2.62, 2.38, 9.85, repro,
1996-07-19,-0.45, -0.61, -13.76, 2.65, 2.44, 10.06, repro,
1996-07-20,-1.42, -2.27, -4.45, 2.58, 2.35, 9.69, repro,
1996-07-21,-1.43, -0.77, -4.05, 2.64, 2.41, 10.04, repro,
1996-07-22,-0.51, -0.76, -18.56, 2.59, 2.38, 9.92, repro,
1996-07-23,-5.50, -3.66, -21.84, 2.38, 2.23, 9.65, repro,
1996-07-24,-4.32, -2.35, -13.94, 2.48, 2.21, 9.80, repro,
1996-07-25,-3.49, -2.50, -10.00, 2.37, 2.17, 9.40, repro,
1996-07-26,-5.24, -4.36, -8.32, 2.42, 2.27, 9.68, repro,
1996-07-27,-3.32, -3.65, -20.47, 2.46, 2.24, 9.71, repro,
1996-07-28,-3.18, -4.44, -17.05, 2.37, 2.21, 9.45, repro,
1996-07-29,-4.26, -3.43, -19.38, 2.37, 2.20, 9.32, repro,
1996-07-30,-3.91, -4.30, -6.66, 2.42, 2.24, 9.56, repro,
1996-07-31,-3.65, -2.89, -9.86, 2.42, 2.25, 9.61, repro,
1996-08-01,-4.74, -4.33, -13.45, 2.40, 2.21, 9.52, repro,
1996-08-02,-5.38, -1.82, -8.19, 2.53, 2.32, 10.04, repro,
1996-08-03,-4.29, -3.17, -12.01, 2.36, 2.16, 9.35, repro,
1996-08-04,-3.60, -3.11, -6.67, 2.46, 2.25, 9.68, repro,
1996-08-05,-5.08, -2.40, -3.75, 2.44, 2.20, 9.93, repro,
1996-08-06,-5.55, -2.84, -9.99, 2.49, 2.25, 9.89, repro,
1996-08-07,-3.76, -2.20, -1.35, 2.41, 2.26, 9.77, repro,
1996-08-08,-3.10, -2.98, -10.28, 2.61, 2.31, 10.41, repro,
1996-08-09,-1.02, -1.13, -8.35, 2.58, 2.31, 9.93, repro,
1996-08-10,-3.16, -2.35, -4.45, 2.55, 2.26, 9.71, repro,
1996-08-11,-1.76, -0.84, -16.12, 2.60, 2.37, 9.85, repro,
1996-08-12,-2.49, -0.90, -3.78, 2.77, 2.49, 11.17, repro,
1996-08-13,-1.74, -2.46, -10.53, 2.70, 2.43, 10.85, repro,
1996-08-14,-3.77, -1.25, -8.90, 2.77, 2.35, 10.53, repro,
1996-08-15,-1.85, -1.92, -9.28, 2.85, 2.55, 11.01, repro,
1996-08-16,-1.61, -2.56, -7.44, 2.65, 2.39, 10.24, repro,
1996-08-17,0.71, -2.52, -3.67, 2.86, 2.52, 11.00, repro,
1996-08-18,-0.19, -0.23, -11.51, 2.86, 2.44, 10.81, repro,
1996-08-19,-1.47, -2.63, 0.67, 2.95, 2.40, 11.61, repro,
1996-08-20,-0.92, -2.33, -15.36, 2.97, 2.61, 11.86, repro,
1996-08-21,-2.14, 0.28, -9.32, 2.71, 2.31, 10.58, repro,
1996-08-22,-1.72, -1.93, -9.08, 2.56, 2.28, 9.90, repro,
1996-08-23,-3.08, -1.64, -7.12, 2.59, 2.26, 10.00, repro,
1996-08-24,-2.03, -0.62, -5.44, 2.80, 2.44, 10.95, repro,
1996-08-25,-2.42, -0.17, -8.57, 2.62, 2.36, 10.41, repro,
1996-08-26,-0.95, -0.64, -11.20, 2.77, 2.45, 10.69, repro,
1996-08-27,-0.38, -0.91, -11.69, 2.68, 2.48, 10.46, repro,
1996-08-28,-2.51, -0.92, -5.56, 2.60, 2.33, 9.92, repro,
1996-08-29,-0.91, -1.13, -8.62, 2.80, 2.59, 11.10, repro,
1996-08-30,-2.59, -0.49, -3.23, 2.66, 2.49, 10.28, repro,
1996-08-31,-0.92, 0.63, -9.38, 2.58, 2.34, 10.18, repro,
1996-09-01,-1.14, -1.42, -16.10, 2.59, 2.29, 9.90, repro,
1996-09-02,0.35, -0.89, -15.32, 2.63, 2.37, 10.24, repro,
1996-09-03,-2.90, -2.81, -10.05, 2.60, 2.31, 10.72, repro,
1996-09-04,0.54, -0.02, -11.21, 2.71, 2.37, 10.96, repro,
1996-09-05,-2.07, -1.13, -10.25, 2.62, 2.36, 10.25, repro,
1996-09-06,0.01, -0.19, -11.47, 2.75, 2.58, 10.66, repro,
1996-09-07,-0.78, -2.41, -7.46, 2.75, 2.41, 10.82, repro,
1996-09-08,1.35, -2.68, -13.26, 2.71, 2.48, 10.68, repro,
1996-09-09,-0.88, -1.34, -12.31, 2.84, 2.65, 11.42, repro,
1996-09-10,-0.53, -0.83, -16.03, 2.98, 2.77, 12.48, repro,
1996-09-11,-0.70, -1.09, -8.65, 2.90, 2.79, 12.04, repro,
1996-09-12,1.81, 0.52, -11.43, 2.65, 2.37, 10.19, repro,
1996-09-13,-0.99, 0.25, -9.88, 2.49, 2.31, 9.75, repro,
1996-09-14,-1.36, -1.31, -9.64, 2.51, 2.25, 10.23, repro,
1996-09-15,0.01, 0.60, -10.84, 2.73, 2.36, 10.93, repro,
1996-09-16,0.35, -1.00, -12.47, 2.60, 2.43, 10.18, repro,
1996-09-17,1.58, 0.92, -22.36, 2.65, 2.37, 10.50, repro,
1996-09-18,-0.62, -0.40, -8.73, 2.49, 2.25, 9.55, repro,
1996-09-19,-1.61, -1.24, -15.24, 2.53, 2.35, 10.26, repro,
1996-09-20,1.21, -0.11, -21.14, 2.72, 2.47, 10.47, repro,
1996-09-21,-1.29, -2.03, -17.45, 2.59, 2.35, 10.37, repro,
1996-09-22,-0.26, -1.37, -15.26, 2.66, 2.43, 10.25, repro,
1996-09-23,0.96, -1.08, -4.08, 2.65, 2.47, 10.65, repro,
1996-09-24,-0.97, -0.11, -3.43, 2.66, 2.28, 10.26, repro,
1996-09-25,-0.37, -0.37, -17.78, 2.39, 2.13, 9.33, repro,
1996-09-26,-1.23, -1.53, -18.38, 2.42, 2.26, 9.89, repro,
1996-09-27,-1.66, -1.04, -11.61, 2.42, 2.27, 9.90, repro,
1996-09-28,-1.95, -2.18, -15.64, 2.41, 2.18, 9.53, repro,
1996-09-29,-0.08, 0.07, -10.47, 2.53, 2.29, 9.79, repro,
1996-09-30,-0.41, -1.17, -10.37, 2.53, 2.34, 9.80, repro,
1996-10-01,1.12, -0.47, -0.54, 2.55, 2.30, 9.84, repro,
1996-10-02,1.70, 1.34, -19.57, 2.45, 2.24, 9.41, repro,
1996-10-03,1.08, 1.48, -5.12, 2.56, 2.36, 10.03, repro,
1996-10-04,-0.56, -0.20, -12.98, 2.55, 2.42, 9.98, repro,
1996-10-05,0.03, -0.51, -5.19, 2.54, 2.36, 10.02, repro,
1996-10-06,-0.01, -0.66, -9.94, 2.55, 2.38, 9.92, repro,
1996-10-07,-0.79, 0.39, -3.39, 2.61, 2.34, 9.88, repro,
1996-10-08,-0.11, -0.05, -6.38, 2.63, 2.34, 10.07, repro,
1996-10-09,0.05, 0.24, -3.40, 2.59, 2.40, 10.16, repro,
1996-10-10,0.04, -0.05, -13.87, 2.47, 2.33, 9.67, repro,
1996-10-11,0.27, 1.10, -11.31, 2.49, 2.28, 9.52, repro,
1996-10-12,-1.24, 0.35, -7.56, 2.53, 2.38, 9.77, repro,
1996-10-13,-0.16, 0.05, -5.97, 2.55, 2.38, 10.00, repro,
1996-10-14,-0.57, -0.58, -4.60, 2.50, 2.27, 9.52, repro,
1996-10-15,0.34, 0.80, -6.65, 2.58, 2.48, 10.30, repro,
1996-10-16,-0.73, 1.59, -7.07, 2.90, 2.76, 11.75, repro,
1996-10-17,-0.18, 0.46, -7.15, 2.53, 2.34, 9.79, repro,
1996-10-18,-3.56, -2.01, -12.88, 2.31, 2.10, 9.31, repro,
1996-10-19,-2.57, -0.69, -9.82, 2.39, 2.18, 9.53, repro,
1996-10-20,-2.82, -0.99, -11.66, 2.44, 2.39, 9.77, repro,
1996-10-21,-0.35, -1.00, -4.28, 2.44, 2.20, 9.39, repro,
1996-10-22,0.26, -0.42, -7.58, 2.47, 2.32, 9.63, repro,
1996-10-23,0.38, 0.17, -9.49, 2.58, 2.43, 10.20, repro,
1996-10-24,-2.42, -0.56, -1.52, 2.37, 2.20, 9.63, repro,
1996-10-25,1.20, 0.72, -9.07, 2.44, 2.23, 9.46, repro,
1996-10-26,1.63, -0.27, -5.18, 2.42, 2.19, 9.24, repro,
1996-10-27,2.95, 2.28, -16.30, 2.45, 2.23, 9.51, repro,
1996-10-28,1.67, 0.99, -14.58, 2.49, 2.27, 9.40, repro,
1996-10-29,-0.59, -0.37, -17.89, 2.33, 2.10, 9.16, repro,
1996-10-30,-3.60, -1.91, -6.19, 2.40, 2.10, 9.55, repro,
1996-10-31,0.73, 0.87, -10.48, 2.50, 2.15, 9.61, repro,
1996-11-01,0.08, 0.62, -5.75, 2.50, 2.27, 9.66, repro,
1996-11-02,1.12, 0.11, -14.11, 2.70, 2.36, 10.55, repro,
1996-11-03,0.38, 1.41, -10.51, 2.72, 2.36, 10.59, repro,
1996-11-04,1.03, 0.78, -13.08, 2.85, 2.41, 10.84, repro,
1996-11-05,1.12, 0.62, -9.71, 2.63, 2.26, 9.81, repro,
1996-11-06,-0.82, 1.09, -10.16, 2.67, 2.34, 10.06, repro,
1996-11-07,1.30, 0.31, -4.70, 2.89, 2.47, 10.91, repro,
1996-11-08,-0.59, -2.25, -19.31, 2.48, 2.26, 9.96, repro,
1996-11-09,-0.81, 0.98, -11.11, 2.68, 2.39, 10.14, repro,
1996-11-10,0.85, -0.59, -13.31, 2.92, 2.39, 11.19, repro,
1996-11-11,-2.92, -0.98, -10.01, 2.73, 2.29, 10.62, repro,
1996-11-12,0.22, -0.23, -14.88, 2.74, 2.46, 10.31, repro,
1996-11-13,-0.31, 0.67, -6.81, 2.62, 2.34, 10.00, repro,
1996-11-14,0.62, 1.00, -12.58, 2.52, 2.27, 9.75, repro,
1996-11-15,-1.88, 0.00, -3.82, 2.66, 2.34, 10.14, repro,
1996-11-16,0.00, 2.44, -8.79, 2.77, 2.43, 10.35, repro,
1996-11-17,-0.45, 0.12, -6.81, 2.96, 2.50, 11.45, repro,
1996-11-18,0.75, 2.46, -0.00, 2.88, 2.47, 11.16, repro,
1996-11-19,-1.09, -1.16, -14.29, 2.79, 2.43, 10.88, repro,
1996-11-20,-3.05, -2.43, 19.07, 2.65, 2.27, 10.09, repro,
1996-11-21,3.54, 3.33, -22.61, 2.68, 2.33, 10.14, repro,
1996-11-22,-1.08, -0.33, -22.85, 2.64, 2.30, 10.15, repro,
1996-11-23,-0.99, 2.02, -2.36, 2.86, 2.44, 10.70, repro,
1996-11-24,1.57, 2.14, -5.81, 2.74, 2.40, 10.28, repro,
1996-11-25,-0.00, 0.13, -14.10, 2.80, 2.45, 10.66, repro,
1996-11-26,-2.87, -1.71, -13.58, 2.67, 2.36, 10.07, repro,
1996-11-27,0.97, -3.28, -21.96, 2.87, 2.26, 10.87, repro,
1996-11-28,1.05, -2.07, -17.62, 2.80, 2.60, 11.17, repro,
1996-11-29,-0.15, -0.12, -15.32, 2.91, 2.64, 10.90, repro,
1996-11-30,2.25, 1.59, 3.99, 3.14, 2.46, 12.05, repro,
