PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHIL
Station name,Chilao_____SCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3334224794 North Latitude, -118.0259994263 East Longitude, 1567.50928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-07-18,-1.66, -3.20, 12.68, 2.69, 2.38, 10.12, repro,
1996-07-21,0.62, -2.17, 3.79, 2.71, 2.41, 10.39, repro,
1996-07-22,-3.11, -2.25, -2.60, 2.66, 2.31, 9.86, repro,
1996-07-24,-4.84, -4.48, 1.30, 2.62, 2.24, 10.27, repro,
1996-07-25,-5.49, -1.01, 5.88, 2.52, 2.25, 9.94, repro,
1996-07-26,-5.78, -4.12, 4.16, 2.59, 2.27, 10.10, repro,
1996-07-27,-5.94, -1.27, -1.29, 3.63, 3.06, 14.30, repro,
1996-08-01,-4.88, -6.48, 6.38, 2.51, 2.18, 9.80, repro,
1996-08-02,-4.85, -3.46, 13.85, 2.54, 2.14, 9.82, repro,
1996-08-03,-5.79, -4.44, 12.64, 2.41, 2.08, 9.38, repro,
1996-08-07,-3.68, -4.37, 8.60, 2.51, 2.19, 9.62, repro,
1996-08-13,-2.80, -0.12, -0.86, 2.70, 2.33, 10.41, repro,
1996-08-14,-3.87, -4.21, -1.06, 2.76, 2.27, 10.67, repro,
1996-08-16,-1.70, -3.05, 14.52, 2.72, 2.30, 10.08, repro,
1996-08-19,-3.85, -2.15, 9.70, 2.90, 2.33, 11.14, repro,
1996-08-23,-2.21, 2.09, 2.37, 2.71, 2.34, 10.57, repro,
1996-08-24,-4.20, 0.27, -3.27, 2.94, 2.35, 11.22, repro,
1996-08-30,-4.95, -2.69, 17.47, 2.76, 2.47, 10.32, repro,
1996-09-04,-2.65, -4.99, 17.17, 2.68, 2.25, 10.14, repro,
1996-09-10,-1.84, -3.07, 2.51, 2.85, 2.42, 11.07, repro,
1996-09-11,-1.42, -1.79, 2.41, 2.91, 2.75, 11.58, repro,
1996-09-13,-1.57, -2.12, 18.36, 2.62, 2.26, 9.65, repro,
1996-09-18,-3.91, 1.11, 1.12, 2.60, 2.31, 10.17, repro,
1996-09-19,-3.74, -4.54, 0.70, 2.67, 2.33, 10.40, repro,
1996-09-23,-1.94, -2.80, 8.69, 2.69, 2.40, 10.60, repro,
1996-09-24,-0.85, -0.21, 9.57, 3.18, 2.55, 12.17, repro,
1996-09-26,-2.60, -2.07, 1.58, 2.32, 2.00, 8.59, repro,
1996-09-27,-4.03, -1.85, 8.18, 2.41, 2.12, 9.41, repro,
1996-09-28,-4.02, -4.30, -2.64, 2.36, 2.09, 8.92, repro,
1996-09-29,-1.33, 0.56, 7.72, 2.43, 2.11, 8.70, repro,
1996-09-30,-1.77, -1.30, 13.69, 2.49, 2.16, 8.97, repro,
1996-10-01,-0.98, -2.61, 15.62, 2.49, 2.13, 9.10, repro,
1996-10-02,-2.05, -0.85, 9.84, 2.39, 2.06, 8.58, repro,
1996-10-03,-0.85, 1.55, 5.77, 2.41, 2.15, 8.81, repro,
1996-10-04,-0.61, -1.92, 5.85, 2.43, 2.16, 8.82, repro,
1996-10-05,0.37, -0.35, 18.92, 2.46, 2.11, 8.99, repro,
1996-10-06,-0.09, -1.14, 3.98, 2.48, 2.14, 8.79, repro,
1996-10-07,-0.79, -0.07, 11.55, 2.44, 2.11, 8.76, repro,
1996-10-08,-2.06, -0.30, 10.43, 2.53, 2.12, 9.10, repro,
1996-10-09,-0.24, -1.09, 7.86, 2.45, 2.12, 8.89, repro,
1996-10-10,-2.99, -2.55, 11.15, 2.38, 2.07, 8.77, repro,
1996-10-11,-2.37, -0.06, 16.76, 2.37, 2.03, 8.59, repro,
1996-10-12,-1.92, -1.24, 7.57, 2.40, 2.04, 8.64, repro,
1996-10-13,-3.61, -1.32, 15.08, 2.44, 2.13, 8.95, repro,
1996-10-14,-1.85, -1.08, 9.49, 2.42, 2.13, 8.83, repro,
1996-10-15,-0.84, -1.02, 10.07, 2.51, 2.24, 9.21, repro,
1996-10-16,-3.33, -1.32, 9.39, 2.62, 2.25, 9.56, repro,
1996-10-17,-1.67, -2.41, 10.14, 2.49, 2.17, 9.07, repro,
1996-10-18,-5.05, -4.09, 5.45, 2.24, 1.96, 8.42, repro,
1996-10-19,-3.15, -4.47, 7.96, 2.30, 1.99, 8.65, repro,
1996-10-20,-6.62, -2.51, 2.90, 2.22, 1.90, 8.20, repro,
1996-10-21,-0.24, -1.95, 3.09, 2.38, 2.04, 8.63, repro,
1996-10-22,-2.56, -1.34, 5.68, 2.39, 2.05, 8.65, repro,
1996-10-23,-1.59, -2.03, 7.39, 2.40, 2.05, 8.70, repro,
1996-10-24,-5.37, -2.20, 3.75, 2.22, 1.89, 8.29, repro,
1996-10-25,-0.93, -2.79, 12.54, 2.38, 2.06, 8.70, repro,
1996-10-26,-2.27, -3.32, 1.17, 2.34, 2.00, 8.46, repro,
1996-10-27,-1.60, -3.32, 7.45, 2.40, 2.11, 9.05, repro,
1996-10-28,-2.30, -6.05, 1.57, 3.45, 2.95, 12.58, repro,
1996-10-29,-7.94, 2.31, 11.26, 7.51, 6.55, 29.37, repro,
1996-10-30,-8.71, -5.22, 15.36, 2.37, 1.99, 8.87, repro,
1996-10-31,-2.50, -3.64, 6.93, 2.46, 2.06, 9.02, repro,
1996-11-01,-1.52, -2.40, 3.01, 2.43, 2.07, 8.80, repro,
1996-11-02,-2.21, -5.18, -0.11, 2.60, 2.14, 9.57, repro,
1996-11-03,-4.76, -2.60, 10.47, 2.47, 2.06, 8.89, repro,
1996-11-04,-2.41, -2.96, 5.74, 2.74, 2.19, 9.68, repro,
1996-11-05,-3.97, -3.52, 5.93, 2.47, 2.09, 8.90, repro,
1996-11-06,-0.86, -2.90, 3.61, 2.63, 2.18, 9.31, repro,
1996-11-07,-2.41, -1.41, 1.67, 2.56, 2.19, 9.10, repro,
1996-11-08,-2.90, -2.90, -6.53, 2.37, 2.09, 8.94, repro,
1996-11-09,-5.38, -0.96, 11.75, 2.64, 2.26, 9.45, repro,
1996-11-10,-4.94, -1.99, 13.84, 2.58, 2.20, 9.40, repro,
1996-11-11,-6.22, -1.52, 5.89, 2.48, 2.12, 9.30, repro,
1996-11-12,0.95, -1.17, -15.44, 4.60, 3.80, 16.87, repro,
1996-11-14,-2.11, -1.51, 12.70, 2.45, 2.14, 9.24, repro,
1996-11-15,-3.39, -3.24, 11.63, 2.59, 2.25, 9.44, repro,
1996-11-16,-2.44, -3.72, 14.31, 2.60, 2.23, 9.34, repro,
1996-11-17,-3.10, -0.30, 11.10, 2.95, 2.43, 10.76, repro,
1996-11-18,-3.97, -2.05, 5.78, 2.75, 2.23, 10.16, repro,
1996-11-19,-5.64, -2.48, 1.43, 2.61, 2.18, 9.36, repro,
1996-11-20,-3.03, -0.60, 16.96, 2.43, 2.09, 9.01, repro,
1996-11-21,-1.36, -0.42, 10.04, 2.66, 2.17, 9.46, repro,
1996-11-22,-4.44, -1.27, 20.62, 2.55, 2.21, 9.33, repro,
1996-11-23,-1.13, 0.31, 4.96, 2.63, 2.18, 9.22, repro,
1996-11-24,-2.00, 1.02, 3.99, 2.60, 2.19, 9.14, repro,
1996-11-25,-3.44, -3.30, 5.44, 2.54, 2.10, 8.96, repro,
1996-11-26,-1.46, -4.59, -17.86, 2.54, 2.18, 9.14, repro,
1996-11-27,-2.90, -4.49, -7.15, 2.67, 2.11, 9.53, repro,
1996-11-28,-0.79, -2.24, -2.57, 2.72, 2.33, 10.04, repro,
1996-11-29,-0.31, -2.62, -5.62, 2.74, 2.35, 9.90, repro,
1996-11-30,0.79, -2.35, 13.24, 2.60, 2.09, 9.60, repro,
1996-12-01,-0.16, -2.32, 7.30, 2.80, 2.36, 10.25, repro,
1996-12-02,-1.40, -1.42, 0.50, 3.04, 2.40, 11.06, repro,
1996-12-03,-3.26, -2.84, 1.12, 2.55, 2.16, 9.44, repro,
1996-12-04,-4.38, -1.32, 13.20, 2.61, 2.17, 9.55, repro,
1996-12-05,-1.35, -0.61, 23.26, 2.71, 2.19, 9.66, repro,
1996-12-06,-0.00, -0.75, 7.10, 2.88, 2.25, 10.48, repro,
1996-12-07,-1.91, -1.12, 9.67, 2.60, 2.15, 9.38, repro,
1996-12-08,-3.30, -1.87, 19.40, 2.69, 2.24, 9.58, repro,
1996-12-09,-4.99, -1.82, 6.84, 2.72, 2.17, 9.75, repro,
1996-12-10,-0.39, -1.12, 3.27, 2.72, 2.18, 9.71, repro,
1996-12-11,-2.63, -3.55, 13.58, 2.48, 2.11, 9.11, repro,
1996-12-12,-2.69, -3.98, 4.19, 2.51, 2.13, 9.17, repro,
1996-12-13,-1.18, -2.44, 3.74, 2.59, 2.15, 9.36, repro,
1996-12-14,-0.54, -1.86, 0.32, 2.46, 2.09, 8.95, repro,
1996-12-15,-0.09, -0.03, -6.13, 2.47, 2.11, 8.92, repro,
1996-12-16,-1.62, -0.78, -1.08, 2.43, 2.04, 8.85, repro,
1996-12-17,-2.26, -2.55, 4.74, 2.75, 2.17, 9.98, repro,
1996-12-18,-3.59, -4.72, 2.09, 2.55, 2.09, 9.23, repro,
1996-12-19,-1.67, -2.45, 6.83, 2.59, 2.14, 9.40, repro,
1996-12-20,-1.67, -1.04, -2.05, 2.57, 2.13, 9.37, repro,
1996-12-21,0.92, -3.18, 6.18, 2.60, 2.15, 9.41, repro,
1996-12-22,-0.67, -5.06, 10.18, 2.51, 2.14, 9.10, repro,
1996-12-23,-1.95, -3.33, 3.86, 2.61, 2.14, 9.31, repro,
1996-12-24,0.65, -2.80, -0.01, 2.58, 2.11, 9.40, repro,
1996-12-25,1.28, -0.40, 3.36, 2.52, 2.13, 9.24, repro,
1996-12-26,-1.78, -1.03, 9.90, 2.59, 2.14, 9.33, repro,
1996-12-27,2.11, -3.54, 14.82, 2.63, 2.15, 9.47, repro,
1996-12-28,-2.11, -4.19, 13.98, 2.58, 2.10, 9.41, repro,
1996-12-29,1.11, -2.93, 6.46, 2.51, 2.15, 9.49, repro,
1996-12-30,1.16, -3.31, 9.07, 2.66, 2.19, 9.50, repro,
1996-12-31,0.68, -1.87, 5.78, 2.63, 2.23, 9.63, repro,
1997-01-01,1.44, -2.29, 6.57, 2.47, 2.16, 9.04, repro,
1997-01-02,-0.99, -0.17, 18.99, 2.61, 2.31, 9.62, repro,
1997-01-03,-1.86, -2.96, 17.44, 2.62, 2.34, 9.78, repro,
1997-01-04,-1.40, -1.34, 8.42, 2.52, 2.21, 9.34, repro,
1997-01-05,-1.40, -3.78, 14.82, 2.69, 2.44, 10.26, repro,
1997-01-06,-0.25, -2.92, -2.37, 2.65, 2.26, 9.58, repro,
1997-01-07,-0.97, -3.54, -10.35, 2.43, 2.11, 9.14, repro,
1997-01-08,-1.65, -1.84, -2.73, 2.42, 2.18, 9.19, repro,
1997-01-09,-3.50, -1.66, -0.44, 2.82, 2.45, 11.18, repro,
1997-01-10,-2.42, -3.76, -3.87, 2.28, 2.01, 8.69, repro,
1997-01-11,-3.64, -4.60, 0.26, 2.37, 2.06, 9.00, repro,
1997-01-12,-0.93, -5.38, -8.00, 2.43, 2.05, 9.06, repro,
1997-01-13,-0.77, -2.85, 15.89, 2.36, 2.08, 8.94, repro,
1997-01-14,0.30, -2.93, 22.74, 2.62, 2.44, 10.55, repro,
1997-01-15,-6.76, -6.97, 46.25, 2.46, 2.18, 9.38, repro,
1997-01-16,5.92, 1.65, 18.14, 2.50, 2.26, 9.64, repro,
1997-01-17,4.66, 7.96, -14.77, 2.67, 2.26, 9.84, repro,
1997-01-18,-3.17, -2.16, -6.02, 2.55, 2.27, 9.58, repro,
1997-01-19,-3.53, -2.05, 3.90, 2.51, 2.28, 9.56, repro,
1997-01-20,-7.36, -7.63, 2.37, 2.32, 2.04, 8.81, repro,
1997-01-21,-5.15, -4.50, 3.07, 2.40, 2.10, 9.10, repro,
1997-01-22,-3.96, -2.71, 17.00, 2.63, 2.21, 9.75, repro,
1997-01-23,-4.76, -1.84, 6.20, 2.43, 2.08, 9.11, repro,
1997-01-24,-3.33, -2.51, -2.06, 2.56, 2.31, 9.39, repro,
1997-01-25,-4.35, -4.19, 2.60, 2.39, 2.13, 9.16, repro,
1997-01-26,-5.60, -2.62, 5.50, 2.43, 2.17, 9.25, repro,
1997-01-27,-0.99, -3.86, -8.00, 2.86, 2.38, 10.74, repro,
1997-01-28,-3.93, -2.95, -18.50, 2.39, 2.06, 9.24, repro,
1997-01-29,-3.46, -4.73, -16.21, 2.42, 2.14, 9.29, repro,
1997-01-30,-1.83, -3.49, -4.96, 2.42, 2.14, 9.18, repro,
1997-01-31,-2.42, -4.01, 0.10, 2.42, 2.14, 9.18, repro,
1997-02-01,-5.44, -1.36, 1.57, 2.31, 1.99, 8.69, repro,
1997-02-02,-0.08, -4.41, 17.41, 3.09, 2.68, 10.95, repro,
1997-02-03,-0.77, -4.78, 3.25, 3.11, 2.67, 11.02, repro,
1997-02-04,-0.50, -3.46, 15.83, 3.28, 2.73, 11.84, repro,
1997-02-05,-0.97, -4.61, -3.84, 3.15, 2.70, 11.23, repro,
1997-02-06,-1.85, -3.22, 3.62, 3.07, 2.64, 10.83, repro,
1997-02-07,-1.87, -3.83, -0.10, 3.06, 2.61, 10.67, repro,
1997-02-08,0.58, -4.06, 13.21, 3.02, 2.69, 10.92, repro,
1997-02-09,-0.50, -1.90, 11.83, 3.04, 2.63, 10.82, repro,
1997-02-10,-3.79, -2.68, 9.47, 3.29, 2.70, 11.56, repro,
1997-02-11,-0.37, -3.12, 11.60, 3.10, 2.60, 10.74, repro,
1997-02-12,-1.03, -3.48, 21.92, 2.96, 2.48, 10.30, repro,
1997-02-13,1.04, -4.75, -1.24, 2.99, 2.49, 10.34, repro,
1997-02-14,2.22, -1.74, -2.97, 3.15, 2.75, 14.35, repro,
1997-02-15,-3.23, -2.10, -11.11, 3.40, 2.87, 13.82, repro,
1997-02-16,-1.50, -0.38, 0.94, 3.08, 2.68, 12.56, repro,
1997-02-17,-0.54, -3.31, 5.62, 3.19, 2.87, 13.44, repro,
1997-02-18,-0.66, -6.89, 4.96, 3.34, 2.73, 13.78, repro,
1997-02-19,1.44, -3.38, 5.03, 3.21, 2.71, 13.34, repro,
1997-02-20,2.20, -3.45, -2.08, 3.19, 2.75, 13.14, repro,
1997-02-21,-1.96, -3.11, -5.49, 3.17, 2.72, 13.01, repro,
1997-02-22,-2.09, -3.51, -3.35, 3.18, 2.73, 13.01, repro,
1997-02-23,-1.82, -5.06, -3.76, 3.19, 2.73, 12.98, repro,
1997-02-24,-5.79, -5.83, -13.31, 2.56, 2.26, 9.55, repro,
1997-02-25,-3.68, -6.52, -14.49, 2.50, 2.16, 9.53, repro,
1997-02-26,-7.78, -6.52, 1.99, 2.59, 2.39, 10.52, repro,
1997-02-27,-5.24, -3.99, -0.66, 2.67, 2.25, 9.92, repro,
1997-02-28,-0.29, -4.51, -21.42, 2.71, 2.53, 11.17, repro,
1997-03-01,-1.76, -3.71, -3.06, 2.77, 2.29, 10.16, repro,
1997-03-02,-4.74, -5.86, -2.02, 2.51, 2.16, 10.15, repro,
1997-03-03,-6.48, -2.13, 1.41, 2.40, 2.09, 9.53, repro,
1997-03-04,-4.73, -3.62, -16.38, 2.60, 2.24, 9.95, repro,
1997-03-05,-3.60, -3.78, -4.63, 2.76, 2.37, 10.41, repro,
1997-03-06,-6.21, -4.54, -3.68, 2.64, 2.35, 10.31, repro,
1997-03-07,-5.18, -5.76, 4.33, 2.29, 2.04, 8.97, repro,
1997-03-08,-2.00, -2.39, -0.85, 2.62, 2.32, 10.32, repro,
1997-03-09,-3.15, -0.99, 1.50, 2.77, 2.37, 10.52, repro,
1997-03-10,-5.36, -2.05, -4.56, 2.59, 2.27, 9.47, repro,
1997-03-11,-4.81, -2.76, -2.05, 2.66, 2.48, 10.70, repro,
1997-03-12,-7.28, -6.70, -2.25, 2.51, 2.22, 9.81, repro,
1997-03-13,-4.76, -3.84, -13.54, 2.55, 2.22, 10.15, repro,
1997-03-14,-3.37, -5.36, -8.56, 2.47, 2.07, 9.80, repro,
1997-03-15,-5.18, -4.10, 6.69, 2.38, 2.02, 9.09, repro,
1997-03-16,-5.16, -4.47, 10.54, 2.39, 2.02, 8.54, repro,
1997-03-17,-7.11, -5.74, 7.16, 2.27, 1.98, 8.58, repro,
1997-03-18,-3.03, -4.48, 5.55, 2.49, 2.14, 9.03, repro,
1997-03-19,-3.29, -2.78, 5.21, 2.43, 2.07, 8.81, repro,
1997-03-20,-5.44, -4.50, -0.50, 2.26, 1.92, 8.56, repro,
1997-03-21,-4.54, -4.39, -2.58, 2.27, 1.98, 8.56, repro,
1997-03-22,-7.15, -4.30, -0.67, 2.23, 1.92, 8.41, repro,
1997-03-23,-5.36, -5.23, 1.25, 2.24, 1.90, 8.39, repro,
1997-03-24,-2.85, 0.17, 7.27, 2.54, 2.19, 9.88, repro,
1997-03-25,-2.25, -1.84, 8.67, 2.32, 1.99, 8.51, repro,
1997-03-26,-2.97, -4.15, 5.66, 2.30, 1.94, 8.80, repro,
1997-03-27,-3.79, -3.95, 1.18, 2.45, 2.09, 8.99, repro,
1997-03-28,-7.22, -4.41, 0.01, 2.22, 1.91, 8.41, repro,
1997-03-29,-5.48, -5.01, 5.45, 2.24, 1.90, 8.45, repro,
1997-03-30,-6.83, -5.24, -1.26, 2.23, 1.91, 8.50, repro,
1997-03-31,-5.27, -5.11, 7.60, 2.26, 2.03, 8.73, repro,
1997-04-01,-6.98, -6.16, 0.06, 2.27, 1.97, 8.60, repro,
1997-04-02,-3.90, -5.51, 1.48, 2.52, 2.08, 9.17, repro,
1997-04-03,-6.59, -7.27, -4.16, 2.26, 1.93, 8.44, repro,
1997-04-04,-5.56, -5.29, 12.97, 2.32, 1.94, 8.65, repro,
1997-04-05,-5.95, -3.77, 8.27, 2.35, 1.99, 8.89, repro,
1997-04-06,-1.53, -3.47, 7.13, 2.42, 2.03, 8.85, repro,
1997-04-07,-4.90, -5.24, 4.33, 2.39, 1.98, 9.05, repro,
1997-04-08,-4.66, -1.21, -0.87, 2.49, 2.08, 8.93, repro,
1997-04-09,-4.15, -3.57, 7.36, 2.51, 2.08, 9.21, repro,
1997-04-10,-4.12, -1.20, 9.32, 2.51, 2.10, 8.94, repro,
1997-04-11,-3.68, -5.59, -4.16, 2.25, 1.89, 8.39, repro,
1997-04-12,-6.63, -3.87, 3.94, 2.33, 1.98, 8.62, repro,
1997-04-13,-7.30, -2.86, 9.99, 2.31, 1.97, 8.61, repro,
1997-04-14,-5.87, -3.37, 3.34, 2.31, 1.95, 8.59, repro,
1997-04-15,-3.31, -4.20, 14.47, 2.50, 2.13, 9.08, repro,
1997-04-16,-4.45, -1.95, 10.13, 2.49, 2.16, 9.15, repro,
1997-04-17,-3.94, -6.00, 4.44, 2.27, 1.92, 8.56, repro,
1997-04-18,-3.82, -2.90, 6.47, 2.47, 2.13, 8.98, repro,
1997-04-19,-9.45, -2.59, 7.58, 2.26, 1.95, 8.54, repro,
1997-04-20,-9.38, -2.91, 4.89, 2.32, 1.96, 8.64, repro,
1997-04-21,-3.96, -2.37, -9.98, 2.31, 1.93, 8.66, repro,
1997-04-22,-6.57, -4.14, -7.04, 2.32, 1.96, 8.76, repro,
1997-04-23,1.32, -4.84, 7.11, 2.50, 2.12, 9.20, repro,
1997-04-24,-4.13, -3.55, 2.79, 2.32, 1.97, 8.60, repro,
1997-04-25,-3.95, -5.47, 5.97, 2.52, 2.13, 9.31, repro,
1997-04-26,-2.80, -3.48, 9.06, 2.45, 2.05, 9.02, repro,
1997-04-27,-5.56, -3.54, 3.95, 2.25, 1.92, 8.54, repro,
1997-04-28,-6.83, -5.22, -1.86, 2.55, 2.33, 10.07, repro,
1997-04-29,-8.44, -5.14, 6.45, 2.71, 2.35, 10.12, repro,
1997-04-30,-6.79, -3.83, 4.97, 2.38, 2.04, 8.84, repro,
1997-05-01,-6.73, -6.76, -1.16, 2.38, 2.05, 8.82, repro,
1997-05-02,-4.67, -5.12, 3.84, 2.17, 1.86, 8.21, repro,
1997-05-03,-3.84, -3.60, -1.49, 2.36, 2.02, 8.66, repro,
1997-05-04,-2.71, -4.23, 15.74, 2.35, 2.03, 8.88, repro,
1997-05-05,-3.52, -2.26, 11.58, 2.56, 2.09, 8.95, repro,
1997-05-06,-6.07, -3.80, 3.53, 2.33, 1.97, 8.88, repro,
1997-05-07,-4.28, -2.27, 10.17, 2.41, 2.07, 8.88, repro,
1997-05-08,-6.81, -6.65, 4.96, 2.21, 1.89, 8.42, repro,
1997-05-09,-5.89, -6.05, 0.15, 2.19, 1.88, 8.39, repro,
1997-05-10,-2.75, -1.96, 11.68, 2.51, 2.19, 9.02, repro,
1997-05-11,-6.91, -5.14, 11.37, 2.21, 1.89, 8.39, repro,
1997-05-12,-4.28, -4.91, 6.12, 2.20, 1.88, 8.42, repro,
1997-05-13,-4.79, -5.19, 16.03, 2.19, 1.87, 8.38, repro,
1997-05-14,-7.43, -6.16, 13.81, 2.21, 1.91, 8.48, repro,
1997-05-15,-5.79, -6.56, 19.64, 2.22, 1.90, 8.43, repro,
1997-05-16,-6.31, -4.09, 16.20, 2.25, 1.91, 8.57, repro,
1997-05-17,-5.96, -3.62, 12.57, 2.26, 1.98, 8.73, repro,
1997-05-18,-6.56, -6.38, 6.41, 2.24, 1.92, 8.55, repro,
1997-05-19,-5.04, -8.64, 13.28, 2.31, 2.05, 9.02, repro,
1997-05-20,-5.37, -4.33, 6.30, 2.36, 2.01, 9.04, repro,
1997-05-21,-7.48, -3.48, 9.32, 2.22, 1.95, 8.49, repro,
1997-05-22,-5.77, -3.50, 6.24, 2.23, 1.99, 8.59, repro,
1997-05-23,-6.56, -5.04, 10.14, 2.33, 2.09, 8.94, repro,
1997-05-24,-4.36, -6.54, 13.46, 2.23, 1.98, 8.62, repro,
1997-05-25,-6.85, -5.36, 18.59, 2.29, 2.04, 8.91, repro,
1997-05-26,-6.14, -4.09, 8.63, 2.31, 1.97, 8.88, repro,
1997-05-27,-7.61, -6.59, 13.17, 2.30, 2.14, 9.08, repro,
1997-05-28,-7.75, -6.40, 9.52, 2.32, 2.16, 9.26, repro,
1997-05-29,-6.23, -6.00, 17.94, 2.22, 1.93, 8.50, repro,
1997-05-30,-6.42, -5.45, 13.47, 2.25, 1.94, 8.52, repro,
1997-05-31,-7.16, -4.52, 9.18, 2.22, 1.91, 8.41, repro,
1997-06-01,-8.91, -4.04, 11.06, 2.22, 1.94, 8.59, repro,
1997-06-02,-6.53, -4.57, 20.18, 2.26, 2.00, 8.71, repro,
1997-06-03,-6.93, -4.52, 15.04, 2.21, 1.93, 8.56, repro,
1997-06-04,-5.64, -5.25, 15.09, 2.25, 1.93, 8.53, repro,
1997-06-05,-7.53, -4.45, 13.78, 2.18, 1.88, 8.38, repro,
1997-06-06,-6.35, -5.62, 17.62, 2.23, 1.93, 8.56, repro,
1997-06-07,-6.96, -7.06, 11.42, 2.28, 2.00, 9.06, repro,
1997-06-08,-5.43, -2.98, 17.64, 2.23, 1.93, 8.51, repro,
1997-06-09,-8.99, -3.30, 20.22, 2.53, 2.13, 9.59, repro,
1997-06-10,-5.31, -3.30, 14.46, 2.35, 2.11, 9.15, repro,
1997-06-11,-7.09, -6.36, 9.60, 7.13, 5.30, 31.12, repro,
1997-06-12,-1.29, -4.79, 40.44, 6.17, 4.82, 23.23, repro,
