PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TRNT
Station name,Trants______2004
Begin Date, 2004-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.7642827691 North Latitude, -62.1632953954 East Longitude, -23.42831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-15,1.61, -3.75, 3.25, 1.86, 2.01, 8.08, repro,
2004-05-16,3.15, -4.57, 8.98, 1.90, 2.04, 8.07, repro,
2004-05-17,1.74, -3.27, 11.02, 1.84, 1.98, 8.05, repro,
2004-05-18,2.13, -0.29, 6.78, 1.87, 2.01, 8.08, repro,
2004-05-19,2.80, -1.35, 14.47, 1.89, 2.06, 8.26, repro,
2004-05-20,2.83, -5.22, 3.27, 1.86, 2.02, 8.10, repro,
2004-05-21,3.51, -4.32, 5.34, 1.91, 2.07, 8.19, repro,
2004-05-22,3.91, -7.13, 15.89, 1.85, 2.02, 8.06, repro,
2004-05-23,5.96, -7.19, 13.68, 1.87, 2.03, 8.16, repro,
2004-05-24,1.11, -5.57, 19.07, 1.83, 1.99, 8.02, repro,
2004-05-25,3.19, -2.39, 25.21, 1.88, 2.10, 8.29, repro,
2004-05-26,1.34, -9.71, 19.26, 2.09, 2.24, 9.38, repro,
2004-05-31,4.22, -7.39, 13.27, 1.97, 2.15, 8.56, repro,
2004-06-01,3.36, -6.83, 1.48, 1.95, 2.12, 8.70, repro,
2004-06-02,5.62, -7.96, 4.33, 2.59, 2.90, 11.98, repro,
2004-06-03,0.68, -5.26, -0.55, 1.92, 2.08, 8.39, repro,
2004-06-04,1.40, -3.65, 17.82, 1.87, 2.02, 8.27, repro,
2004-06-05,2.26, -6.57, 13.58, 1.83, 2.00, 8.00, repro,
2004-06-06,4.40, -11.67, -9.56, 1.93, 2.16, 8.72, repro,
2004-06-07,4.21, -7.97, 16.21, 1.90, 2.10, 8.55, repro,
2004-06-08,1.77, -8.40, 17.09, 2.12, 2.29, 9.50, repro,
2004-06-09,2.35, -6.57, 13.90, 1.86, 2.01, 8.10, repro,
2004-06-10,5.92, -4.33, 22.62, 1.88, 2.07, 8.42, repro,
2004-06-11,1.32, -1.93, 16.59, 1.85, 2.05, 8.11, repro,
2004-06-12,3.69, -5.34, 16.07, 1.84, 2.03, 8.23, repro,
2004-06-13,4.56, -6.16, 3.45, 2.09, 2.27, 9.37, repro,
2004-06-18,2.86, -4.70, 36.75, 2.68, 3.16, 12.50, repro,
2004-06-19,3.85, -3.74, 14.17, 1.87, 2.03, 8.22, repro,
2004-06-20,5.51, -3.09, 10.10, 1.88, 2.13, 8.52, repro,
2004-06-21,4.99, -3.51, 24.54, 1.88, 2.06, 8.25, repro,
2004-06-22,5.01, -1.04, 28.98, 1.87, 2.13, 8.52, repro,
2004-06-23,4.66, -2.22, 26.84, 1.88, 2.08, 8.29, repro,
2004-06-24,4.12, 0.41, 11.51, 1.85, 2.02, 8.20, repro,
2004-06-25,7.28, -1.07, 9.49, 2.28, 2.72, 10.92, repro,
2004-06-26,5.65, -2.94, 12.13, 1.94, 2.15, 8.52, repro,
2004-06-27,2.21, -6.86, 13.40, 1.96, 2.09, 9.05, repro,
2004-06-28,4.20, -1.85, 18.61, 1.88, 2.07, 8.30, repro,
2004-06-29,8.93, -3.36, 18.08, 1.95, 2.15, 8.64, repro,
2004-06-30,0.23, -9.87, 3.70, 1.99, 2.12, 8.86, repro,
2004-07-01,2.97, -7.64, 5.55, 1.87, 2.11, 8.37, repro,
2004-07-02,3.23, -4.11, -1.41, 1.85, 2.05, 8.16, repro,
2004-07-03,6.74, -0.89, 9.15, 1.81, 1.99, 7.97, repro,
2004-07-04,6.23, -5.58, 8.82, 1.86, 2.09, 8.38, repro,
2004-07-05,4.40, 0.18, 15.99, 1.84, 2.04, 8.17, repro,
2004-07-06,4.17, -4.08, 1.10, 1.86, 2.01, 8.15, repro,
2004-07-07,2.99, -5.12, 10.42, 1.87, 2.07, 8.24, repro,
2004-07-08,5.16, 0.47, 26.61, 1.82, 2.00, 8.08, repro,
2004-07-09,4.98, 3.46, 28.31, 1.90, 2.12, 8.39, repro,
2004-07-10,5.90, -1.56, 16.18, 1.90, 2.10, 8.43, repro,
2004-07-11,1.24, -0.99, 6.45, 1.87, 2.11, 8.41, repro,
2004-07-12,4.50, -0.87, 13.53, 1.89, 2.11, 8.45, repro,
2004-07-13,3.70, -8.05, 3.47, 1.83, 1.99, 8.13, repro,
2004-07-14,5.35, -3.41, 11.93, 1.83, 1.98, 8.15, repro,
2004-07-15,7.45, -7.03, 18.56, 1.88, 2.06, 8.47, repro,
2004-07-16,5.45, 1.47, 35.62, 1.95, 2.07, 8.81, repro,
2004-07-17,5.57, -7.28, 7.17, 2.07, 2.08, 9.40, repro,
2004-07-18,8.89, -2.26, 17.90, 1.85, 2.01, 8.32, repro,
2004-07-19,7.48, -3.64, 10.61, 1.86, 2.03, 8.29, repro,
2004-07-20,6.51, -4.48, 10.44, 1.93, 2.09, 8.93, repro,
2004-07-21,6.86, -6.81, 9.07, 1.85, 2.02, 8.27, repro,
2004-07-22,3.53, -5.67, 9.90, 1.86, 2.00, 8.19, repro,
2004-07-23,6.66, -8.11, 10.58, 1.88, 2.03, 8.34, repro,
2004-07-24,6.77, -9.48, -10.80, 1.88, 2.08, 8.56, repro,
2004-07-25,7.31, 1.46, 32.61, 2.05, 2.32, 9.70, repro,
2004-07-26,6.94, -4.68, 6.62, 1.88, 2.07, 8.52, repro,
2004-07-27,9.10, -8.32, 7.60, 1.97, 2.13, 8.99, repro,
2004-07-28,0.91, -6.10, 8.53, 1.90, 2.12, 8.58, repro,
2004-07-29,8.35, -9.72, 7.20, 1.83, 1.98, 8.15, repro,
2004-07-30,9.09, -9.64, 9.80, 1.84, 2.02, 8.33, repro,
2004-07-31,8.54, -3.05, 19.50, 1.86, 2.10, 8.48, repro,
2004-08-01,7.65, 1.47, 27.55, 1.84, 2.03, 8.26, repro,
2004-08-02,7.13, -3.75, 11.12, 1.89, 2.14, 8.53, repro,
2004-08-03,9.53, -2.51, 20.73, 3.23, 4.13, 15.63, repro,
2004-08-04,7.80, -4.81, 19.82, 1.90, 2.13, 8.65, repro,
2004-08-05,8.69, -1.46, 13.69, 1.86, 2.04, 8.27, repro,
2004-08-06,9.74, 1.84, 23.90, 1.88, 2.07, 8.35, repro,
2004-08-07,10.42, -5.88, 7.13, 1.84, 2.01, 8.32, repro,
2004-08-08,6.59, -2.44, 17.65, 1.82, 2.00, 8.28, repro,
2004-08-09,8.32, -4.05, 18.19, 1.84, 2.01, 8.33, repro,
2004-08-10,10.23, -0.63, 10.14, 1.92, 2.12, 8.79, repro,
2004-08-11,10.27, -4.34, 7.05, 1.82, 2.01, 8.24, repro,
2004-08-12,10.78, -3.48, -0.48, 1.94, 2.24, 8.64, repro,
2004-08-13,10.95, -1.05, 11.42, 1.93, 2.07, 8.65, repro,
2004-08-14,8.98, -3.49, 14.08, 1.86, 2.05, 8.31, repro,
2004-08-15,10.04, -2.18, -1.04, 1.88, 2.11, 8.50, repro,
2004-08-16,11.80, 4.01, 26.74, 1.95, 2.21, 8.97, repro,
2004-08-17,12.86, -1.55, 11.34, 1.88, 2.08, 8.43, repro,
2004-08-18,10.21, -3.44, 7.34, 1.89, 2.14, 8.40, repro,
2004-08-19,11.73, -4.55, -2.22, 1.84, 2.05, 8.23, repro,
2004-12-15,15.52, 2.46, 59.51, 5.02, 6.30, 27.18, repro,
2004-12-16,14.76, 6.46, 48.65, 2.60, 3.44, 14.80, repro,
2004-12-17,15.18, 6.69, 36.59, 2.69, 3.50, 14.88, repro,
2004-12-18,15.22, 6.36, 48.99, 2.47, 3.43, 14.03, repro,
2004-12-19,17.43, 3.84, 49.18, 2.57, 3.33, 14.11, repro,
2004-12-20,17.25, 2.15, 31.43, 2.56, 3.20, 13.74, repro,
2004-12-21,17.67, -0.30, 39.47, 2.59, 3.40, 14.25, repro,
2004-12-22,19.64, 5.70, 14.01, 2.45, 3.27, 13.80, repro,
2004-12-23,13.78, 5.64, 39.55, 2.59, 3.30, 14.13, repro,
2004-12-24,16.01, 4.22, 39.00, 2.50, 3.41, 13.48, repro,
2004-12-25,16.13, 4.09, 36.78, 2.64, 3.22, 13.65, repro,
2004-12-26,14.02, 7.97, 24.55, 2.75, 3.77, 15.49, repro,
2004-12-27,15.72, 5.65, 27.50, 2.53, 3.63, 14.36, repro,
2004-12-28,16.08, 2.06, 28.18, 2.50, 3.57, 13.80, repro,
2004-12-29,15.85, 4.71, 43.77, 2.83, 3.80, 14.94, repro,
2004-12-30,14.04, -0.34, 37.11, 2.83, 3.83, 14.89, repro,
2004-12-31,18.94, -3.11, 68.24, 2.60, 3.67, 13.90, repro,
2005-03-06,24.24, 9.70, -0.06, 2.89, 4.00, 17.59, repro,
2005-03-07,21.86, 2.24, -14.86, 2.87, 3.91, 17.49, repro,
2005-03-08,19.12, 1.29, -30.21, 2.91, 4.07, 17.89, repro,
2005-03-09,21.56, 7.32, -13.58, 3.19, 4.29, 18.51, repro,
2005-03-10,23.32, 4.99, -22.72, 3.00, 4.11, 17.32, repro,
2005-03-11,21.14, 5.28, -12.27, 3.35, 4.50, 19.43, repro,
2005-09-07,33.09, 7.13, 48.64, 4.07, 4.91, 19.18, repro,
2005-09-08,33.65, 2.43, 58.06, 2.14, 2.72, 10.69, repro,
2005-09-09,33.45, 2.51, 54.98, 2.23, 2.68, 10.98, repro,
2005-09-10,36.36, 0.17, 71.18, 2.26, 2.63, 11.08, repro,
2005-09-11,33.30, -2.15, 54.70, 2.19, 2.46, 10.31, repro,
2005-09-12,31.47, -0.78, 45.49, 2.22, 2.54, 10.67, repro,
2005-09-13,33.16, 2.46, 57.99, 2.20, 2.52, 10.64, repro,
2005-09-14,36.23, 0.25, 58.72, 2.24, 2.56, 10.54, repro,
2005-09-15,37.03, 0.10, 49.73, 2.19, 2.46, 10.39, repro,
2005-09-16,36.99, 5.49, 45.10, 2.40, 3.06, 12.23, repro,
2005-09-17,35.84, 0.21, 58.94, 2.40, 2.76, 12.09, repro,
2005-09-18,38.77, 1.34, 70.70, 2.27, 2.71, 11.71, repro,
2005-09-20,35.74, 0.66, 57.25, 2.37, 2.59, 11.24, repro,
2005-09-21,36.11, -1.22, 55.66, 2.34, 2.65, 11.45, repro,
2005-09-22,35.20, -3.86, 24.36, 2.79, 3.27, 14.19, repro,
2005-09-23,42.42, -1.37, 46.10, 2.86, 3.48, 15.08, repro,
2005-09-25,35.21, 0.91, 41.83, 2.69, 3.25, 14.00, repro,
2005-09-26,34.87, 5.01, 35.38, 2.71, 3.29, 14.29, repro,
2005-09-27,34.67, -0.20, 17.67, 2.73, 3.52, 14.94, repro,
2005-09-28,36.37, 6.10, 51.45, 2.75, 3.52, 15.20, repro,
2005-09-29,33.38, 7.74, 11.05, 2.65, 3.53, 14.48, repro,
2005-09-30,40.58, 3.31, 46.07, 2.71, 3.41, 14.41, repro,
2005-10-01,34.83, 1.95, 4.51, 2.64, 3.54, 14.77, repro,
2005-10-02,33.53, 3.64, -4.56, 3.12, 3.83, 16.96, repro,
2005-10-03,32.65, 3.16, -8.97, 2.70, 3.66, 15.23, repro,
2005-10-04,35.07, 10.86, 6.52, 3.13, 4.44, 17.93, repro,
2005-10-05,31.90, -3.71, -10.24, 3.03, 4.49, 17.18, repro,
2005-10-06,37.35, -0.69, -6.33, 2.94, 4.21, 16.54, repro,
2005-10-07,41.76, 1.67, 14.38, 3.19, 4.78, 19.16, repro,
2005-10-08,38.38, 5.57, 21.37, 4.01, 5.73, 24.70, repro,
2005-10-09,34.42, 4.50, 32.48, 3.81, 5.95, 23.17, repro,
2005-10-11,35.08, 2.02, 19.21, 3.45, 5.34, 20.57, repro,
2005-10-12,35.44, 3.97, 49.69, 3.34, 5.13, 20.22, repro,
2005-10-13,33.76, 10.15, 54.70, 4.03, 7.45, 28.87, repro,
2005-10-14,34.76, 10.21, 54.31, 3.58, 6.37, 22.67, repro,
2005-10-15,30.94, 3.75, 17.33, 4.80, 10.32, 31.83, repro,
2005-10-16,35.16, -2.87, 35.29, 3.95, 6.29, 23.29, repro,
2005-10-17,27.70, 10.98, 48.03, 4.26, 7.56, 24.98, repro,
2005-10-18,34.81, 10.98, 75.33, 3.70, 5.78, 23.52, repro,
2005-10-19,33.62, 8.72, 38.54, 4.07, 5.99, 22.84, repro,
2005-10-20,39.11, 3.33, 68.83, 4.44, 8.24, 26.93, repro,
2005-10-21,32.76, 9.55, 79.69, 3.85, 6.27, 25.20, repro,
2005-10-22,31.03, 6.58, 68.75, 4.31, 6.42, 25.28, repro,
2005-10-23,41.68, 1.33, 32.70, 4.84, 7.62, 30.04, repro,
2005-10-24,32.47, 15.76, 85.88, 4.93, 6.57, 29.11, repro,
2005-10-25,39.90, -6.90, 61.38, 5.07, 8.26, 32.04, repro,
2005-10-26,35.37, -15.66, -53.71, 5.04, 7.80, 32.65, repro,
2005-10-27,26.72, 5.83, 15.53, 8.99, 17.89, 70.66, repro,
2005-10-28,35.73, 20.40, 82.70, 8.23, 12.94, 51.25, repro,
2005-10-29,31.18, -1.72, 2.45, 8.73, 13.56, 64.55, repro,
2005-10-30,38.24, -2.18, 65.75, 13.45, 22.75, 100.47, repro,
2005-10-31,26.13, -4.81, 20.28, 12.97, 20.07, 85.66, repro,
2005-11-02,40.17, -8.80, 8.28, 8.38, 13.15, 57.74, repro,
2005-11-03,41.14, -7.06, 40.91, 11.48, 14.81, 69.35, repro,
2005-11-04,43.82, -10.49, -3.56, 10.83, 18.07, 74.12, repro,
2005-11-05,28.24, -2.05, 28.25, 11.85, 15.50, 76.90, repro,
2005-11-06,31.07, 11.89, 137.97, 14.46, 18.42, 89.28, repro,
2005-11-07,25.87, 28.00, 84.63, 23.26, 45.29, 169.89, repro,
2005-11-08,71.51, 336.13, -124.51, 43.58, 86.02, 297.88, repro,
2006-02-13,25.44, 3.10, 32.74, 3.88, 4.85, 18.68, repro,
2006-02-14,24.45, -1.62, 38.12, 1.79, 2.06, 7.94, repro,
2006-02-15,27.01, -1.27, 40.47, 1.85, 2.11, 8.20, repro,
2006-02-16,23.07, -1.07, 37.42, 1.84, 2.08, 8.22, repro,
2006-02-17,23.85, -1.17, 34.55, 1.82, 2.05, 8.09, repro,
2006-02-18,22.99, 0.49, 21.65, 1.91, 2.09, 8.41, repro,
2006-02-19,26.64, 3.17, 29.80, 1.83, 2.03, 8.03, repro,
2006-02-20,23.72, 3.68, 36.56, 1.82, 2.02, 8.12, repro,
2006-02-21,24.45, 1.69, 47.14, 1.82, 2.01, 8.06, repro,
2006-02-22,22.35, 2.98, 37.90, 1.82, 1.99, 8.00, repro,
2006-02-23,23.54, 3.42, 47.15, 1.82, 2.08, 8.22, repro,
2006-02-24,21.64, -0.53, 36.30, 1.79, 2.00, 8.04, repro,
2006-02-25,20.94, 1.48, 36.95, 1.87, 2.10, 8.38, repro,
2006-02-26,22.06, 1.38, 35.73, 1.80, 2.04, 8.07, repro,
2006-02-27,22.74, 4.64, 48.17, 2.30, 2.63, 10.43, repro,
2006-03-19,46.89, -284.24, 435.74, 762.23, 988.58, 1757.73, repro,
2006-03-20,22.22, -1.66, 39.51, 1.78, 1.93, 7.83, repro,
2006-03-21,21.08, -0.71, 31.61, 1.81, 1.94, 7.87, repro,
2006-03-22,19.11, 2.36, 32.57, 1.84, 2.03, 8.15, repro,
2006-03-23,17.61, -0.23, 30.98, 1.83, 2.02, 8.12, repro,
2006-03-24,20.57, 2.93, 36.88, 1.80, 2.04, 8.05, repro,
2006-03-25,22.36, 2.91, 38.72, 1.84, 2.04, 8.16, repro,
2006-03-26,23.30, 3.48, 39.27, 1.82, 2.08, 8.28, repro,
2006-03-27,20.23, -2.70, 30.29, 1.84, 2.01, 8.15, repro,
2006-03-29,20.55, 0.47, 42.49, 1.79, 2.00, 8.07, repro,
2006-03-30,21.06, -6.51, 26.85, 1.81, 2.07, 8.24, repro,
2006-03-31,21.54, 0.09, 50.47, 1.83, 2.03, 8.21, repro,
2006-04-01,22.66, -5.36, 24.54, 1.86, 2.05, 8.48, repro,
2006-04-03,18.11, -4.95, 30.85, 1.88, 2.06, 8.29, repro,
2006-04-04,18.25, -5.00, 27.26, 1.91, 2.24, 8.57, repro,
2006-04-05,20.32, -4.97, 23.77, 1.94, 2.18, 8.63, repro,
2006-04-06,21.68, -7.48, 40.92, 1.96, 2.22, 8.99, repro,
2006-04-07,19.63, -5.66, 23.48, 1.87, 2.10, 8.56, repro,
2006-04-08,18.42, -6.91, 19.41, 1.80, 2.07, 8.16, repro,
2006-04-09,19.60, 0.78, 39.34, 1.82, 1.99, 8.15, repro,
2006-04-10,19.33, 2.23, 34.40, 1.81, 2.02, 7.98, repro,
2006-04-11,16.06, 0.80, 24.32, 1.80, 2.05, 8.20, repro,
2006-04-12,19.83, -4.16, 29.53, 1.82, 2.11, 8.41, repro,
2006-04-13,20.07, -0.66, 27.57, 1.83, 2.01, 8.21, repro,
2006-04-14,16.39, -2.95, 40.38, 1.83, 2.05, 8.30, repro,
2006-04-15,14.01, -3.81, 12.38, 3.11, 4.01, 16.28, repro,
2006-04-19,18.05, -10.70, 30.75, 9.10, 11.45, 40.23, repro,
2006-04-20,20.55, -6.06, 34.16, 1.84, 2.02, 8.26, repro,
2006-04-21,22.33, -4.04, 39.06, 4.08, 4.67, 18.82, repro,
2006-04-22,14.74, -4.78, 26.14, 1.81, 2.00, 8.17, repro,
2006-04-23,14.28, -4.60, 26.99, 1.79, 2.00, 8.04, repro,
2006-04-24,16.00, -6.10, 29.50, 1.78, 1.98, 8.03, repro,
2006-04-25,16.00, -1.53, 34.01, 1.81, 1.97, 8.12, repro,
2006-04-26,14.47, -2.69, 21.06, 1.76, 1.95, 7.93, repro,
2006-04-27,14.23, -2.11, 24.44, 1.83, 2.01, 8.24, repro,
2006-04-28,15.46, -3.92, 22.74, 1.83, 2.00, 8.30, repro,
2006-04-29,15.10, -1.41, 27.96, 1.84, 2.01, 8.34, repro,
2006-04-30,15.25, 3.14, 37.04, 1.77, 1.95, 7.96, repro,
2006-05-02,13.19, 0.69, 39.75, 1.77, 1.96, 7.97, repro,
2006-05-03,16.30, 0.46, 38.23, 1.80, 1.98, 8.14, repro,
2006-05-04,13.28, -6.03, 38.40, 1.79, 2.00, 8.19, repro,
2006-05-05,11.17, -6.07, 22.36, 1.81, 2.03, 8.17, repro,
2006-05-06,13.04, -1.73, 36.28, 1.78, 1.97, 8.03, repro,
2006-05-07,10.31, -1.11, 23.88, 1.83, 2.06, 8.32, repro,
2006-05-08,10.57, -6.12, 19.66, 1.76, 1.96, 8.04, repro,
2006-05-09,13.57, -6.84, 29.13, 1.80, 2.06, 8.22, repro,
2006-05-10,12.57, -7.57, 20.05, 1.74, 1.97, 7.99, repro,
2006-05-11,12.59, -3.46, 26.25, 1.77, 1.95, 8.00, repro,
2006-05-14,12.00, -7.28, 16.79, 1.74, 1.95, 7.93, repro,
2006-05-15,9.92, -4.70, 20.18, 1.77, 1.95, 7.94, repro,
2006-05-16,11.41, -4.25, 28.26, 1.78, 1.98, 7.99, repro,
2006-05-17,12.62, -5.18, 25.90, 1.80, 2.02, 8.11, repro,
2006-05-26,7.53, -6.83, 19.88, 1.82, 2.09, 8.36, repro,
2006-05-27,9.72, -6.88, 11.92, 1.83, 2.08, 8.29, repro,
2006-05-28,8.35, -6.81, 14.82, 1.80, 2.05, 8.09, repro,
2006-05-29,6.77, -4.90, 14.75, 1.77, 2.04, 8.15, repro,
2006-05-30,8.42, -4.69, 30.29, 1.86, 2.20, 8.72, repro,
2006-05-31,5.59, -4.79, 17.12, 1.85, 2.09, 8.57, repro,
2006-06-01,7.15, -10.55, 13.75, 1.86, 2.22, 8.85, repro,
2006-06-02,4.75, -3.55, 8.78, 1.85, 2.11, 8.33, repro,
2006-06-03,5.80, -2.83, -0.71, 1.89, 2.23, 8.61, repro,
2006-06-04,2.49, -7.24, 11.79, 1.82, 2.10, 8.39, repro,
2006-06-05,3.76, -6.04, 28.56, 1.83, 2.08, 8.41, repro,
2006-06-06,3.09, -3.11, 34.43, 1.82, 2.06, 8.34, repro,
2006-06-07,5.59, -4.97, 20.40, 1.77, 1.99, 8.05, repro,
2006-06-08,1.00, -6.02, 6.17, 1.83, 2.14, 8.53, repro,
2006-06-09,2.16, -1.61, 18.25, 1.77, 2.02, 8.19, repro,
2006-06-10,2.18, -4.99, 17.37, 1.75, 1.98, 8.07, repro,
2006-06-11,1.84, -4.80, 2.12, 1.96, 2.20, 9.07, repro,
2006-06-12,3.16, -3.89, 13.55, 1.84, 2.16, 8.53, repro,
2006-06-13,-1.96, -6.81, 8.30, 1.91, 2.15, 8.92, repro,
2006-06-14,2.45, -3.86, 21.85, 1.79, 2.11, 8.38, repro,
2006-06-15,0.32, -9.59, 27.11, 1.81, 2.03, 8.35, repro,
2006-06-16,4.31, -7.38, 25.58, 1.83, 2.07, 8.27, repro,
2006-06-17,1.62, -6.38, 10.04, 1.80, 2.02, 8.34, repro,
2006-06-18,0.42, -8.10, 19.07, 2.05, 2.26, 9.43, repro,
2006-06-19,3.27, -1.61, 18.10, 1.90, 2.17, 8.88, repro,
2006-06-21,3.36, -9.42, -0.56, 1.82, 2.09, 8.32, repro,
2006-06-22,-1.39, -4.79, -3.70, 1.84, 2.07, 8.34, repro,
2006-06-23,1.42, -6.49, 0.68, 1.84, 2.08, 8.39, repro,
2006-06-24,0.73, -6.24, 9.23, 1.82, 2.08, 8.39, repro,
2006-06-25,2.58, -5.60, 14.22, 1.86, 2.09, 8.58, repro,
2006-06-26,-1.13, -5.62, 25.44, 1.94, 2.22, 8.98, repro,
2006-06-27,0.26, -6.94, 22.11, 2.03, 2.27, 9.52, repro,
2006-06-28,-4.26, -10.00, 3.50, 1.90, 2.14, 8.84, repro,
2006-06-29,-0.83, -10.82, 12.02, 1.79, 2.00, 8.21, repro,
2006-06-30,2.03, -5.78, 26.67, 1.82, 2.06, 8.43, repro,
2006-07-01,-0.89, -8.44, -2.75, 1.87, 2.14, 8.49, repro,
2006-07-02,2.11, -8.86, -3.90, 1.84, 2.06, 8.45, repro,
2006-07-03,-0.81, -11.14, -1.53, 1.82, 2.03, 8.37, repro,
2006-07-04,-2.06, -6.08, 20.07, 1.80, 2.01, 8.28, repro,
2006-07-05,-2.78, -4.39, 9.41, 1.76, 1.99, 8.16, repro,
2006-07-07,-1.89, -4.66, 8.43, 1.80, 2.03, 8.25, repro,
2006-07-08,-3.92, -7.86, 13.04, 1.85, 2.10, 8.47, repro,
2006-07-10,-2.51, -4.85, 21.87, 1.86, 2.08, 8.48, repro,
2006-07-11,-1.00, -3.16, 20.04, 1.78, 2.02, 8.14, repro,
2006-07-12,-1.60, -5.87, 2.11, 1.81, 2.02, 8.25, repro,
2006-07-13,-2.68, -5.08, -1.92, 1.90, 2.17, 8.71, repro,
2006-07-14,-3.01, -6.94, -0.85, 1.82, 2.04, 8.36, repro,
2006-07-15,-0.91, -7.26, 3.81, 1.81, 2.15, 8.35, repro,
2006-07-16,-1.75, -4.44, 14.10, 1.80, 2.06, 8.28, repro,
2006-07-17,-3.01, -0.38, 3.95, 1.89, 2.13, 8.63, repro,
2006-07-18,-3.71, -6.16, -5.76, 1.77, 1.99, 8.10, repro,
2006-07-19,-4.13, -9.99, -7.86, 1.77, 2.13, 8.22, repro,
2006-07-20,-2.08, -6.37, -6.35, 1.78, 2.02, 8.20, repro,
2006-07-21,-3.89, -2.58, 0.43, 1.81, 2.10, 8.42, repro,
2006-07-22,-4.11, -4.94, 0.89, 1.76, 2.02, 8.13, repro,
2006-07-23,-2.74, -1.15, 25.49, 1.78, 2.02, 8.15, repro,
