PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXKM
Station name,Kermit
Begin Date, 2010-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8426038394 North Latitude, -103.1086935797 East Longitude, 848.00561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-09,-1.49, -0.42, 5.24, 1.79, 1.59, 7.13, repro,
2010-11-10,-1.11, -1.09, 8.68, 1.79, 1.61, 7.22, repro,
2010-11-11,-0.12, 0.45, 7.62, 1.77, 1.57, 7.04, repro,
2010-11-12,-1.57, -0.54, 2.59, 1.78, 1.58, 7.11, repro,
2010-11-13,-1.22, -0.69, 7.63, 1.82, 1.60, 7.23, repro,
2010-11-14,-1.25, 1.09, 1.79, 1.82, 1.59, 7.25, repro,
2010-11-15,-0.16, 1.64, 6.26, 1.79, 1.59, 7.16, repro,
2010-11-16,-0.21, 0.51, 10.52, 1.85, 1.63, 7.39, repro,
2010-11-17,-0.46, 1.13, 13.42, 1.89, 1.68, 7.44, repro,
2010-11-18,-1.92, 0.29, 3.10, 1.81, 1.59, 7.20, repro,
2010-11-19,-1.62, 0.13, 3.01, 1.86, 1.60, 7.45, repro,
2010-11-20,-2.82, 0.68, 3.11, 1.79, 1.58, 7.16, repro,
2010-11-21,-0.19, 1.30, -1.44, 1.88, 1.71, 7.54, repro,
2010-11-22,0.42, 0.01, 8.51, 1.87, 1.67, 7.44, repro,
2010-11-23,-1.18, -0.83, 8.57, 1.78, 1.58, 7.08, repro,
2010-11-24,-1.25, -0.42, 4.06, 1.78, 1.59, 7.10, repro,
2010-11-25,-1.93, -0.12, 6.15, 1.80, 1.58, 7.14, repro,
2010-11-26,0.01, -0.20, 5.28, 1.80, 1.60, 7.17, repro,
2010-11-27,-0.89, 0.75, 4.46, 1.83, 1.59, 7.27, repro,
2010-11-28,-0.64, 0.11, 13.44, 1.83, 1.59, 7.27, repro,
2010-11-29,-1.18, -0.33, 11.91, 1.83, 1.59, 7.23, repro,
2010-11-30,-1.89, -0.67, -1.72, 1.79, 1.59, 7.09, repro,
2010-12-01,-2.02, 0.92, -2.04, 1.80, 1.59, 7.13, repro,
2010-12-02,-1.82, 0.65, 0.33, 1.78, 1.58, 7.11, repro,
2010-12-03,-0.88, 0.21, -0.04, 1.83, 1.60, 7.31, repro,
2010-12-04,-0.69, -0.64, -1.52, 1.82, 1.58, 7.26, repro,
2010-12-05,-2.60, -1.52, 0.43, 1.90, 1.65, 7.55, repro,
2010-12-06,-2.24, -1.23, -0.11, 1.85, 1.63, 7.42, repro,
2010-12-07,-0.46, 0.15, 1.34, 1.81, 1.62, 7.21, repro,
2010-12-08,-0.23, -1.02, -4.08, 1.81, 1.59, 7.27, repro,
2010-12-09,-1.29, -0.89, -0.50, 1.80, 1.59, 7.20, repro,
2010-12-10,-1.12, -1.99, 2.98, 1.83, 1.60, 7.33, repro,
2010-12-11,-2.80, -2.29, 6.59, 1.82, 1.65, 7.30, repro,
2010-12-12,-1.32, -1.25, 1.11, 1.82, 1.59, 7.27, repro,
2010-12-13,-1.80, -0.80, 7.84, 1.81, 1.58, 7.18, repro,
2010-12-14,-1.12, -0.91, 5.65, 1.92, 1.64, 7.74, repro,
2010-12-15,-1.50, -0.51, 14.08, 1.86, 1.67, 7.37, repro,
2010-12-16,-1.49, 0.16, 4.20, 1.81, 1.63, 7.26, repro,
2010-12-17,-1.30, -0.41, -3.90, 1.84, 1.62, 7.39, repro,
2010-12-18,-1.33, 0.28, 0.57, 1.77, 1.58, 7.06, repro,
2010-12-19,-1.31, -1.34, 7.60, 1.79, 1.62, 7.12, repro,
2010-12-20,-2.65, -2.70, 4.87, 1.81, 1.62, 7.22, repro,
2010-12-21,-2.85, -0.88, 2.12, 1.81, 1.64, 7.25, repro,
2010-12-22,-0.71, 0.15, 0.25, 1.97, 1.77, 8.01, repro,
2010-12-23,-0.10, -1.11, 4.16, 2.02, 1.84, 8.15, repro,
2010-12-24,-0.68, -0.61, -2.57, 1.97, 1.81, 8.02, repro,
2010-12-25,-3.14, -2.00, -0.20, 1.76, 1.59, 7.03, repro,
2010-12-26,-3.12, -0.30, 2.38, 1.81, 1.63, 7.24, repro,
2010-12-27,-3.98, 0.63, -0.90, 1.80, 1.61, 7.17, repro,
2010-12-28,-1.98, 0.21, 1.04, 1.82, 1.68, 7.37, repro,
2010-12-29,-0.25, 0.06, 8.94, 1.87, 1.72, 7.52, repro,
2010-12-30,-1.78, -1.95, 18.15, 1.85, 1.67, 7.33, repro,
2010-12-31,-3.38, -0.45, 6.14, 1.81, 1.63, 7.14, repro,
2011-01-01,-4.34, -0.30, 5.20, 1.81, 1.64, 7.22, repro,
2011-01-02,-2.48, 0.63, -0.71, 1.92, 1.72, 7.68, repro,
2011-01-03,0.40, 0.57, 4.25, 1.86, 1.66, 7.27, repro,
2011-01-04,-2.12, -0.80, 0.28, 1.84, 1.62, 7.36, repro,
2011-01-05,-2.19, -0.74, 7.91, 1.81, 1.63, 7.17, repro,
2011-01-06,-3.49, 0.37, -3.95, 1.82, 1.67, 7.29, repro,
2011-01-07,-3.25, 1.18, 3.22, 1.81, 1.65, 7.31, repro,
2011-01-08,-2.59, 0.85, 4.71, 1.81, 1.65, 7.30, repro,
2011-01-09,-2.53, -0.05, 11.36, 1.77, 1.59, 7.05, repro,
2011-01-10,-2.08, -0.36, 12.33, 1.84, 1.69, 7.31, repro,
2011-01-11,-2.26, 1.28, -3.13, 1.86, 1.76, 7.56, repro,
2011-01-12,-3.10, 2.13, -9.08, 1.79, 1.60, 7.13, repro,
2011-01-13,-2.06, 1.91, -4.45, 1.80, 1.64, 7.22, repro,
2011-01-14,-1.41, 1.55, -2.42, 1.81, 1.66, 7.29, repro,
2011-01-15,-1.16, -0.06, 2.56, 1.81, 1.66, 7.29, repro,
2011-01-16,-2.13, -0.09, 4.24, 1.79, 1.61, 7.17, repro,
2011-01-17,-1.91, 0.46, 3.10, 1.78, 1.60, 7.14, repro,
2011-01-18,-1.53, 0.58, 10.97, 1.83, 1.65, 7.28, repro,
2011-01-19,-0.86, 0.75, 9.10, 1.84, 1.68, 7.33, repro,
2011-01-20,-1.46, 0.18, 5.10, 1.78, 1.61, 7.13, repro,
2011-01-21,-1.67, 0.07, 6.95, 1.81, 1.66, 7.35, repro,
2011-01-22,-2.70, -0.70, 5.48, 1.81, 1.66, 7.33, repro,
2011-01-23,-1.18, 0.52, 6.93, 1.85, 1.75, 7.62, repro,
2011-01-24,-1.06, 0.80, 1.59, 1.82, 1.68, 7.41, repro,
2011-01-25,-1.27, 0.47, 4.93, 1.82, 1.68, 7.39, repro,
2011-01-26,-2.06, -0.13, 2.70, 1.95, 1.80, 7.83, repro,
2011-01-27,-1.34, -0.81, -1.22, 1.94, 1.81, 7.96, repro,
2011-01-28,-1.79, -0.00, -2.59, 1.78, 1.63, 7.20, repro,
2011-01-29,-1.86, -0.61, -4.14, 1.80, 1.66, 7.34, repro,
2011-01-30,-1.39, 0.20, 1.22, 1.77, 1.60, 7.10, repro,
2011-01-31,-0.59, 1.13, 0.06, 1.82, 1.68, 7.40, repro,
2011-02-01,-1.10, -0.38, 4.00, 1.82, 1.68, 7.40, repro,
2011-02-02,-2.44, 1.96, -6.92, 1.80, 1.64, 7.25, repro,
2011-02-03,-2.58, 2.43, -7.38, 1.80, 1.63, 7.23, repro,
2011-02-04,-1.19, 0.33, -0.14, 1.87, 1.71, 7.50, repro,
2011-02-05,-0.68, 0.37, 5.35, 1.86, 1.72, 7.51, repro,
2011-02-06,-1.28, -0.33, 8.10, 1.89, 1.76, 7.77, repro,
2011-02-07,-1.99, 0.06, -6.35, 1.82, 1.67, 7.34, repro,
2011-02-08,-2.97, 1.15, -0.64, 1.82, 1.67, 7.35, repro,
2011-02-09,-0.56, 1.51, 4.14, 1.82, 1.64, 7.27, repro,
2011-02-10,-1.10, 0.57, 5.77, 1.82, 1.64, 7.30, repro,
2011-02-11,-0.68, -0.68, 7.04, 1.86, 1.74, 7.62, repro,
2011-02-12,-0.91, 0.86, -2.43, 1.82, 1.66, 7.37, repro,
2011-02-13,-0.94, 0.80, -0.54, 1.82, 1.62, 7.31, repro,
2011-02-14,-1.68, 1.09, -4.44, 1.85, 1.67, 7.46, repro,
2011-02-15,-1.89, -0.15, 1.08, 1.91, 1.78, 7.76, repro,
2011-02-16,-1.32, 0.07, 11.77, 1.98, 1.81, 8.10, repro,
2011-02-17,-1.53, -0.47, 14.04, 1.84, 1.68, 7.44, repro,
2011-02-18,-2.22, 1.34, 8.13, 1.83, 1.68, 7.47, repro,
2011-02-19,-1.25, 2.54, -8.30, 1.81, 1.63, 7.30, repro,
2011-02-20,-2.59, 1.72, 0.37, 1.80, 1.61, 7.16, repro,
2011-02-21,-1.80, 0.81, 10.82, 1.80, 1.62, 7.20, repro,
2011-02-22,-1.55, 0.12, 11.13, 1.81, 1.64, 7.28, repro,
2011-02-23,-0.34, -0.31, 5.12, 1.86, 1.68, 7.48, repro,
2011-02-24,0.05, 3.37, 8.54, 1.80, 1.62, 7.26, repro,
2011-02-25,-2.19, 0.15, 3.93, 1.79, 1.60, 7.19, repro,
2011-02-26,-1.88, 1.05, 6.95, 1.79, 1.61, 7.18, repro,
2011-02-27,-1.36, 0.00, 17.01, 1.80, 1.62, 7.23, repro,
2011-02-28,0.90, -0.96, 9.99, 1.78, 1.59, 7.13, repro,
2011-03-01,-0.14, 0.48, 1.89, 1.78, 1.59, 7.14, repro,
2011-03-02,-0.63, 0.85, -3.09, 1.79, 1.60, 7.18, repro,
2011-03-03,-2.04, 0.45, 3.32, 1.79, 1.60, 7.23, repro,
2011-03-04,-0.93, 0.89, 5.81, 1.81, 1.62, 7.27, repro,
2011-03-05,-2.32, -0.10, 3.07, 1.80, 1.61, 7.19, repro,
2011-03-06,-1.09, 1.27, -1.66, 1.78, 1.58, 7.08, repro,
2011-03-07,-1.17, 0.94, 8.71, 1.78, 1.59, 7.09, repro,
2011-03-08,-0.04, 1.03, 6.32, 1.80, 1.60, 7.22, repro,
2011-03-09,-2.15, 0.52, -7.90, 1.80, 1.61, 7.19, repro,
2011-03-10,-1.77, -0.06, 1.39, 1.79, 1.60, 7.16, repro,
2011-03-11,-2.64, 0.85, 4.72, 1.78, 1.59, 7.08, repro,
2011-03-12,-0.85, 0.04, 3.00, 1.79, 1.59, 7.09, repro,
2011-03-13,-0.86, -0.65, -4.36, 1.80, 1.62, 7.17, repro,
2011-03-14,-1.38, 0.17, -3.19, 1.82, 1.64, 7.31, repro,
2011-03-15,-2.52, 1.17, -4.48, 1.84, 1.65, 7.37, repro,
2011-03-16,-1.94, 0.16, 4.12, 1.86, 1.69, 7.42, repro,
2011-03-17,-0.31, 0.33, 4.83, 1.90, 1.70, 7.61, repro,
2011-03-18,-0.68, 0.45, -1.65, 1.86, 1.63, 7.46, repro,
2011-03-19,-2.46, -0.88, -3.25, 1.91, 1.71, 7.65, repro,
2011-03-20,-2.53, 1.62, -3.77, 1.87, 1.68, 7.44, repro,
2011-03-21,-2.06, 1.47, 4.64, 1.92, 1.70, 7.77, repro,
2011-03-22,-3.14, -1.13, 16.15, 1.90, 1.68, 7.56, repro,
2011-03-23,-0.79, -1.34, 11.03, 1.89, 1.67, 7.60, repro,
2011-03-24,-0.99, 0.37, 9.16, 1.86, 1.63, 7.39, repro,
2011-03-25,-1.22, 0.93, 4.79, 1.99, 1.72, 8.11, repro,
2011-03-26,-2.02, 0.48, 7.25, 1.96, 1.69, 7.78, repro,
2011-03-27,-1.92, -0.20, 19.26, 1.88, 1.63, 7.43, repro,
2011-03-28,-2.18, -0.14, 8.26, 1.83, 1.65, 7.33, repro,
2011-03-29,-1.10, 0.04, 8.22, 1.83, 1.65, 7.36, repro,
2011-03-30,-1.16, 0.95, 1.48, 1.82, 1.64, 7.30, repro,
2011-03-31,-1.83, 0.25, 2.99, 1.95, 1.77, 7.87, repro,
2011-04-01,-2.92, 0.23, 4.55, 1.93, 1.71, 7.83, repro,
2011-04-02,-2.13, -1.00, 10.03, 1.87, 1.70, 7.57, repro,
2011-04-03,-3.69, -0.91, 15.95, 1.91, 1.68, 7.77, repro,
2011-04-04,-1.28, -0.18, 10.99, 1.85, 1.70, 7.49, repro,
2011-04-05,-1.01, -0.22, 5.48, 1.83, 1.68, 7.40, repro,
2011-04-06,-1.14, 0.56, 3.90, 1.84, 1.66, 7.42, repro,
2011-04-07,-3.17, -0.40, 5.21, 1.81, 1.63, 7.28, repro,
2011-04-08,-2.15, -1.37, 12.41, 1.83, 1.65, 7.36, repro,
2011-04-09,-3.46, -1.10, 12.66, 1.88, 1.66, 7.57, repro,
2011-04-10,-0.94, 0.19, 9.42, 1.97, 1.83, 7.98, repro,
2011-04-11,-0.96, -0.38, 6.08, 1.92, 1.71, 7.81, repro,
2011-04-12,-1.53, 0.82, -1.50, 1.87, 1.72, 7.65, repro,
2011-04-13,-2.77, -0.27, 0.92, 1.81, 1.62, 7.27, repro,
2011-04-14,-3.96, 0.52, 11.37, 1.83, 1.67, 7.36, repro,
2011-04-15,-2.52, 1.15, 4.53, 1.82, 1.65, 7.33, repro,
2011-04-16,-1.74, 0.62, 7.81, 1.88, 1.65, 7.37, repro,
2011-04-17,-1.35, -0.29, 5.63, 1.81, 1.61, 7.26, repro,
2011-04-18,-2.02, -1.33, 11.32, 1.82, 1.60, 7.22, repro,
2011-04-19,-2.03, -0.60, 16.09, 1.82, 1.61, 7.24, repro,
2011-04-20,-2.82, 0.72, 6.44, 1.81, 1.61, 7.19, repro,
2011-04-21,-0.25, 0.73, 10.12, 1.86, 1.60, 7.46, repro,
2011-04-22,-0.49, 1.53, 5.44, 1.90, 1.70, 7.69, repro,
2011-04-23,-2.54, -0.02, 9.09, 1.78, 1.59, 7.04, repro,
2011-04-24,-2.15, -0.36, 11.20, 1.82, 1.61, 7.26, repro,
2011-04-25,-4.75, -0.14, 11.83, 1.83, 1.62, 7.29, repro,
2011-04-26,-1.92, 0.54, 12.64, 1.79, 1.60, 7.13, repro,
2011-04-27,-2.45, -0.06, 4.63, 1.79, 1.60, 7.14, repro,
2011-04-28,-1.98, 2.48, 2.26, 1.82, 1.62, 7.24, repro,
2011-04-29,-1.45, 0.68, 4.95, 1.78, 1.59, 7.06, repro,
2011-04-30,-2.81, -0.89, 15.74, 1.81, 1.61, 7.21, repro,
2011-05-01,-1.27, -1.22, 7.62, 1.80, 1.62, 7.18, repro,
2011-05-02,-1.44, -1.89, 3.83, 1.79, 1.60, 7.22, repro,
2011-05-03,-2.35, 0.63, -3.36, 1.82, 1.65, 7.32, repro,
2011-05-04,-0.41, 1.48, -4.29, 1.82, 1.64, 7.28, repro,
2011-05-05,-0.62, 1.91, 1.65, 1.87, 1.65, 7.44, repro,
2011-05-06,-0.64, -0.01, 2.01, 1.89, 1.67, 7.53, repro,
2011-05-07,-1.62, -0.65, 15.68, 1.83, 1.65, 7.29, repro,
2011-05-08,-1.82, -0.00, 8.25, 1.83, 1.67, 7.36, repro,
2011-05-09,-1.39, 1.35, 13.17, 1.83, 1.67, 7.35, repro,
2011-05-10,-0.97, 4.25, 6.36, 1.82, 1.65, 7.25, repro,
2011-05-11,-1.01, 1.47, 2.64, 1.87, 1.65, 7.55, repro,
2011-05-12,-2.45, -0.08, 6.89, 1.79, 1.60, 7.10, repro,
2011-05-13,-2.36, 0.44, 10.19, 1.80, 1.61, 7.11, repro,
2011-05-14,-1.58, 1.40, 4.99, 1.89, 1.68, 7.32, repro,
2011-05-15,-0.97, 2.90, -2.29, 1.85, 1.64, 7.29, repro,
2011-05-16,0.14, 1.62, 3.61, 1.84, 1.63, 7.19, repro,
2011-05-17,-1.27, 0.61, 5.92, 1.90, 1.70, 7.45, repro,
2011-05-18,-2.31, -0.13, 14.37, 1.86, 1.69, 7.41, repro,
2011-05-19,-2.35, -0.06, 10.94, 1.86, 1.71, 7.47, repro,
2011-05-20,-1.73, 2.12, 8.24, 1.85, 1.64, 7.27, repro,
2011-05-21,-1.13, 1.59, 6.88, 1.92, 1.72, 7.54, repro,
2011-05-22,-0.89, -0.02, 1.74, 1.87, 1.65, 7.32, repro,
2011-05-23,-0.86, -0.66, 3.91, 1.90, 1.70, 7.57, repro,
2011-05-24,-3.49, 1.03, 6.68, 1.85, 1.69, 7.35, repro,
2011-05-25,-2.13, 0.48, 3.13, 1.84, 1.67, 7.28, repro,
2011-05-26,-1.13, 2.01, 2.92, 1.87, 1.70, 7.41, repro,
2011-05-27,-0.62, 1.94, 8.10, 1.86, 1.68, 7.33, repro,
2011-05-28,-0.72, -0.08, 7.76, 1.87, 1.69, 7.38, repro,
2011-05-29,-3.08, 2.67, 13.26, 1.94, 1.78, 7.67, repro,
2011-05-30,-3.07, 0.94, 5.53, 1.88, 1.71, 7.49, repro,
2011-05-31,-2.99, -3.00, 4.72, 2.16, 2.11, 8.74, repro,
2011-06-01,-0.64, 2.40, -4.74, 1.87, 1.70, 7.47, repro,
2011-06-02,-1.59, 0.64, 8.20, 1.86, 1.69, 7.40, repro,
2011-06-03,-0.91, 1.19, 6.44, 1.84, 1.64, 7.29, repro,
2011-06-04,-2.28, 1.04, 3.73, 1.86, 1.65, 7.39, repro,
2011-06-05,-2.08, 0.03, -3.04, 1.89, 1.69, 7.53, repro,
2011-06-06,-1.57, 0.76, 6.36, 1.85, 1.66, 7.38, repro,
2011-06-07,-1.78, 0.83, 3.38, 1.83, 1.62, 7.21, repro,
2011-06-08,-0.19, -0.08, 1.21, 1.84, 1.63, 7.19, repro,
2011-06-09,-1.12, 0.68, 8.93, 1.84, 1.63, 7.25, repro,
2011-06-10,-3.10, 0.89, 16.19, 1.84, 1.64, 7.29, repro,
2011-06-11,-3.85, 1.76, 17.50, 1.92, 1.73, 7.59, repro,
2011-06-12,0.48, 0.11, 4.21, 1.85, 1.65, 7.31, repro,
2011-06-13,-1.63, -0.60, 8.06, 1.83, 1.61, 7.13, repro,
2011-06-14,-0.49, -1.27, 13.06, 1.82, 1.60, 7.09, repro,
2011-06-15,-1.22, -1.24, 10.11, 1.84, 1.63, 7.21, repro,
2011-06-16,-2.01, 1.20, 18.00, 1.83, 1.62, 7.21, repro,
2011-06-17,-3.36, 1.62, 11.58, 1.87, 1.67, 7.33, repro,
2011-06-18,0.16, -0.20, 9.95, 1.86, 1.66, 7.27, repro,
2011-06-19,-0.82, -0.43, 12.31, 1.84, 1.64, 7.23, repro,
2011-06-20,-0.55, 0.06, 8.83, 1.86, 1.64, 7.33, repro,
2011-06-21,-4.07, 0.05, 8.17, 1.85, 1.63, 7.24, repro,
2011-06-22,-1.79, 0.95, 8.11, 1.84, 1.63, 7.24, repro,
2011-06-23,-0.71, 1.19, 3.04, 1.83, 1.61, 7.13, repro,
2011-06-24,-0.51, -0.51, 10.41, 1.88, 1.67, 7.39, repro,
2011-06-25,-0.83, -0.98, 13.94, 1.83, 1.62, 7.18, repro,
2011-06-26,-2.11, -0.48, 12.69, 1.85, 1.64, 7.27, repro,
2011-06-27,-1.25, 0.59, 2.39, 1.85, 1.63, 7.30, repro,
2011-06-28,-0.10, 0.95, -1.13, 1.85, 1.62, 7.22, repro,
2011-06-29,-1.78, -0.22, 2.56, 1.84, 1.63, 7.18, repro,
2011-06-30,-1.65, 0.78, 6.35, 1.87, 1.65, 7.32, repro,
2011-07-01,-0.28, -0.68, 8.54, 1.84, 1.63, 7.21, repro,
2011-07-02,-1.19, 1.79, -1.84, 1.84, 1.63, 7.19, repro,
2011-07-03,-1.31, 2.01, 11.11, 1.83, 1.62, 7.18, repro,
2011-07-04,-1.44, 0.46, 5.54, 1.84, 1.64, 7.22, repro,
2011-07-05,-0.91, 0.79, 6.44, 1.84, 1.63, 7.17, repro,
2011-07-06,-1.99, 0.24, 4.67, 1.86, 1.65, 7.31, repro,
2011-07-07,-0.00, 1.17, 3.54, 1.84, 1.64, 7.24, repro,
2011-07-08,-1.10, 0.90, 4.84, 1.84, 1.64, 7.24, repro,
2011-07-09,-2.40, 0.20, 9.77, 1.84, 1.63, 7.15, repro,
2011-07-10,-1.07, 1.28, 8.70, 1.83, 1.63, 7.15, repro,
2011-07-11,-1.60, 0.51, 12.39, 1.85, 1.64, 7.23, repro,
2011-07-12,0.53, 2.56, -2.71, 1.88, 1.72, 7.49, repro,
2011-07-13,-1.23, 1.55, 5.28, 1.86, 1.68, 7.33, repro,
2011-07-14,-3.39, 0.52, 6.86, 1.84, 1.63, 7.21, repro,
2011-07-15,-1.43, 1.24, 9.56, 1.86, 1.64, 7.30, repro,
2011-07-16,-1.11, 0.75, 5.18, 1.85, 1.62, 7.18, repro,
2011-07-17,-1.41, 1.35, -0.42, 1.83, 1.62, 7.18, repro,
2011-07-18,-0.90, 1.75, 3.02, 1.86, 1.69, 7.35, repro,
2011-07-19,-1.41, 1.47, 8.45, 1.83, 1.62, 7.15, repro,
2011-07-20,-1.64, 1.69, 8.24, 1.88, 1.70, 7.37, repro,
2011-07-21,-1.89, 0.41, 6.89, 1.88, 1.68, 7.39, repro,
2011-07-22,-2.75, -0.60, 4.59, 1.87, 1.70, 7.40, repro,
2011-07-23,-1.06, 0.32, 4.11, 1.84, 1.64, 7.24, repro,
2011-07-24,-1.17, 1.28, 8.47, 1.82, 1.62, 7.08, repro,
2011-07-25,-1.11, -0.47, 8.93, 1.84, 1.62, 7.15, repro,
2011-07-26,-1.47, 1.54, 7.51, 1.85, 1.64, 7.26, repro,
2011-07-27,-1.38, -0.18, 5.19, 1.86, 1.67, 7.30, repro,
2011-07-28,-0.62, 1.76, 7.08, 1.87, 1.66, 7.32, repro,
2011-07-29,-1.39, -0.85, -0.32, 1.84, 1.65, 7.21, repro,
2011-07-30,3.19, 0.99, 2.29, 1.85, 1.63, 7.12, repro,
2011-07-31,-0.44, -0.05, 6.79, 1.85, 1.62, 7.22, repro,
2011-08-01,-2.79, 0.69, 10.89, 1.84, 1.64, 7.20, repro,
2011-08-02,-0.43, -0.89, 3.48, 1.85, 1.63, 7.26, repro,
2011-08-03,-1.70, 0.60, 9.83, 1.88, 1.71, 7.48, repro,
2011-08-04,-0.53, 0.98, 2.82, 1.84, 1.63, 7.24, repro,
2011-08-05,-1.12, 0.70, 1.91, 1.84, 1.63, 7.21, repro,
2011-08-06,-2.42, -0.51, 12.62, 1.84, 1.63, 7.21, repro,
2011-08-07,-1.55, 0.08, 8.93, 1.84, 1.62, 7.20, repro,
2011-08-08,0.47, 1.76, -1.31, 1.86, 1.64, 7.30, repro,
2011-08-09,-2.74, 1.90, 16.98, 1.83, 1.63, 7.19, repro,
2011-08-10,-1.36, -0.02, 13.06, 1.84, 1.65, 7.20, repro,
2011-08-11,-0.75, 0.36, 10.34, 1.96, 1.79, 7.64, repro,
2011-08-12,-1.30, 0.05, 9.31, 1.91, 1.72, 7.41, repro,
2011-08-13,-0.43, 1.45, -2.87, 1.98, 1.70, 7.66, repro,
2011-08-14,0.03, -1.82, 12.88, 2.00, 1.76, 7.69, repro,
2011-08-15,-2.54, -1.69, 7.21, 1.85, 1.67, 7.31, repro,
2011-08-16,-2.63, -0.56, 10.38, 1.85, 1.66, 7.27, repro,
2011-08-17,-0.01, -1.72, 5.39, 1.87, 1.71, 7.46, repro,
2011-08-18,-1.87, 0.31, 9.95, 1.84, 1.63, 7.19, repro,
2011-08-19,1.33, -0.06, 12.58, 1.84, 1.63, 7.12, repro,
2011-08-20,-1.63, 0.00, 14.27, 1.84, 1.63, 7.20, repro,
2011-08-21,-3.17, 0.26, -2.33, 1.84, 1.65, 7.25, repro,
2011-08-22,-1.65, 1.11, 10.96, 1.85, 1.65, 7.26, repro,
2011-08-23,-0.41, 1.04, 7.14, 1.87, 1.71, 7.39, repro,
2011-08-24,0.69, -0.15, 12.79, 1.84, 1.63, 7.15, repro,
2011-08-25,-0.49, 0.98, 12.29, 1.86, 1.65, 7.27, repro,
2011-08-26,-1.19, -1.67, 12.89, 1.91, 1.71, 7.56, repro,
