PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NCSW
Station name,Swannanoa
Begin Date, 2004-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5961290438 North Latitude, -82.4234030955 East Longitude, 658.50138 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-25,4.21, 3.18, 8.81, 2.00, 1.81, 7.89, repro,
2004-05-26,1.61, 3.08, 7.70, 1.98, 1.75, 7.90, repro,
2004-05-27,2.02, 2.76, 15.08, 2.05, 1.80, 8.20, repro,
2004-05-28,1.61, 0.49, 7.00, 2.05, 1.79, 8.21, repro,
2004-05-29,2.61, 2.77, 0.65, 2.02, 1.79, 8.06, repro,
2004-05-30,2.24, 1.93, 11.04, 2.01, 1.77, 8.00, repro,
2004-05-31,-2.69, 2.15, 14.76, 3.24, 3.07, 13.36, repro,
2004-06-01,3.79, 3.19, 5.93, 2.95, 2.45, 11.78, repro,
2004-06-02,2.20, 3.26, 3.68, 2.00, 1.74, 7.89, repro,
2004-06-03,1.33, 2.89, -6.00, 2.01, 1.75, 8.00, repro,
2004-06-04,4.50, 1.48, -8.00, 2.00, 1.75, 7.92, repro,
2004-06-05,1.91, 3.85, 7.88, 1.98, 1.73, 7.86, repro,
2004-06-06,2.98, 2.49, 5.98, 1.99, 1.75, 7.94, repro,
2004-06-07,2.83, 2.18, 12.11, 2.01, 1.76, 8.10, repro,
2004-06-08,1.05, 3.04, -3.01, 1.99, 1.74, 7.92, repro,
2004-06-09,4.05, 1.30, 5.37, 1.98, 1.74, 7.88, repro,
2004-06-10,2.01, 2.02, 3.60, 2.00, 1.76, 7.97, repro,
2004-06-11,2.42, 4.64, 8.43, 2.01, 1.74, 7.99, repro,
2004-06-12,0.75, 2.85, 12.02, 2.20, 1.90, 9.17, repro,
2004-06-13,0.94, 4.46, 11.50, 2.05, 1.79, 8.26, repro,
2004-06-14,2.44, 3.88, 9.21, 2.04, 1.77, 8.05, repro,
2004-06-15,3.11, 2.37, 2.30, 2.04, 1.84, 8.25, repro,
2004-06-16,3.06, 2.89, -2.11, 2.03, 1.81, 8.20, repro,
2004-06-17,4.40, 2.85, -3.49, 2.14, 1.94, 8.69, repro,
2004-06-18,1.57, 4.44, -0.65, 2.02, 1.83, 8.25, repro,
2004-06-19,2.11, 3.68, 14.61, 2.01, 1.77, 8.14, repro,
2004-06-20,3.84, 1.19, 2.22, 2.04, 1.77, 8.14, repro,
2004-06-21,2.58, 3.39, 12.16, 1.99, 1.74, 7.94, repro,
2004-06-22,1.89, 4.13, 5.50, 2.03, 1.75, 8.08, repro,
2004-06-23,1.45, 1.30, 9.30, 2.04, 1.80, 8.17, repro,
2004-06-24,2.39, 4.36, 5.53, 2.00, 1.77, 8.04, repro,
2004-06-25,2.69, 1.62, -8.16, 2.01, 1.83, 8.06, repro,
2004-06-26,4.45, 2.34, 0.22, 2.07, 1.82, 8.31, repro,
2004-06-27,1.98, 2.81, -3.80, 2.01, 1.79, 8.10, repro,
2004-06-28,4.50, 2.41, -1.37, 1.99, 1.73, 7.86, repro,
2004-06-29,0.08, 3.72, 1.44, 2.05, 1.82, 8.27, repro,
2004-06-30,2.06, 2.71, -9.56, 2.09, 1.86, 8.35, repro,
2004-07-01,1.10, 2.31, 1.14, 2.00, 1.74, 7.91, repro,
2004-07-02,2.96, 2.25, 5.35, 2.04, 1.75, 7.99, repro,
2004-07-03,3.02, 3.25, 6.91, 2.00, 1.73, 7.92, repro,
2004-07-04,3.21, 4.55, 2.62, 2.07, 1.82, 8.12, repro,
2004-07-05,0.61, 3.49, 10.86, 2.04, 1.76, 8.13, repro,
2004-07-06,1.88, 2.11, 6.51, 2.13, 1.85, 8.47, repro,
2004-07-07,3.72, 3.68, 1.81, 2.11, 1.86, 8.45, repro,
2004-07-08,3.28, 3.88, 11.32, 2.05, 1.75, 8.13, repro,
2004-07-09,1.59, 5.16, 4.99, 2.04, 1.81, 8.13, repro,
2004-07-10,3.80, 5.75, -2.38, 2.00, 1.75, 7.99, repro,
2004-07-11,0.50, 2.53, 0.70, 2.11, 1.86, 8.54, repro,
2004-07-12,1.94, 1.49, 1.53, 2.08, 1.81, 8.24, repro,
2004-07-13,4.55, 3.25, -6.12, 2.07, 1.82, 8.39, repro,
2004-07-14,8.36, 4.33, 3.63, 2.09, 1.82, 8.25, repro,
2004-07-15,5.24, 4.93, 2.23, 2.01, 1.75, 8.01, repro,
2004-07-16,3.10, 2.78, 11.54, 2.10, 1.78, 8.21, repro,
2004-07-17,2.53, 4.18, 10.46, 2.05, 1.76, 8.17, repro,
2004-07-18,2.16, 4.22, 2.36, 1.99, 1.72, 7.82, repro,
2004-07-19,2.49, 3.81, 1.52, 2.04, 1.77, 8.11, repro,
2004-07-20,4.52, 6.73, 7.24, 2.00, 1.74, 7.91, repro,
2004-07-21,-0.45, 1.58, 7.35, 1.98, 1.74, 7.94, repro,
2004-07-22,0.01, 2.87, 8.70, 2.19, 1.76, 8.37, repro,
2004-07-23,3.11, 3.14, 6.09, 2.00, 1.72, 7.87, repro,
2004-07-24,3.82, 3.31, -7.78, 2.13, 1.87, 8.55, repro,
2004-07-25,2.91, 5.14, -0.38, 2.01, 1.74, 7.87, repro,
2004-07-26,2.84, 2.94, -4.47, 1.97, 1.73, 7.86, repro,
2004-07-27,3.52, 3.34, -5.91, 2.12, 1.81, 8.34, repro,
2004-07-28,2.88, 2.18, -5.82, 1.98, 1.70, 7.83, repro,
2004-07-29,5.86, 1.76, -1.74, 1.97, 1.71, 7.81, repro,
2004-07-30,0.48, 1.70, 7.23, 1.98, 1.70, 7.80, repro,
2004-07-31,3.52, 3.87, -0.36, 1.97, 1.73, 7.88, repro,
2004-08-01,3.34, 4.57, 17.64, 2.04, 1.79, 8.20, repro,
2004-08-02,0.44, 4.55, -1.36, 2.01, 1.73, 8.06, repro,
2004-08-03,3.71, 3.68, 11.89, 2.01, 1.75, 7.96, repro,
2004-08-04,2.38, 3.20, 4.29, 1.98, 1.74, 7.85, repro,
2004-08-05,1.71, 3.42, 6.75, 2.03, 1.76, 8.11, repro,
2004-08-06,6.24, 1.30, 0.52, 1.99, 1.73, 7.99, repro,
2004-08-07,2.94, 3.78, -4.52, 1.98, 1.71, 7.90, repro,
2004-08-08,4.98, 2.42, -10.74, 1.97, 1.69, 7.76, repro,
2004-08-09,2.00, 4.29, 2.34, 1.96, 1.68, 7.69, repro,
2004-08-10,3.39, 1.95, -1.17, 1.97, 1.69, 7.76, repro,
2004-08-11,3.52, 1.32, -2.97, 2.18, 1.86, 8.84, repro,
2004-08-12,4.64, 1.41, -1.20, 2.17, 1.90, 8.83, repro,
2004-08-13,4.28, 3.11, -2.85, 2.02, 1.73, 8.03, repro,
2004-08-14,3.05, 2.78, -2.81, 2.05, 1.75, 8.04, repro,
2004-08-15,3.79, 2.12, 0.07, 1.97, 1.70, 7.76, repro,
2004-08-16,3.65, 2.06, 1.38, 2.04, 1.78, 8.06, repro,
2004-08-17,5.16, 1.79, -5.25, 2.06, 1.78, 8.13, repro,
2004-08-18,1.94, 0.22, 7.19, 2.19, 1.91, 8.59, repro,
2004-08-19,2.95, 3.45, 2.61, 1.98, 1.69, 7.81, repro,
2004-08-20,1.06, 3.85, 3.99, 1.98, 1.70, 7.79, repro,
2004-08-21,0.35, 3.72, 3.45, 2.01, 1.71, 7.90, repro,
2004-08-22,2.25, 2.41, 3.09, 1.97, 1.70, 7.77, repro,
2004-08-23,4.53, 0.12, 1.07, 2.06, 1.80, 8.13, repro,
2004-08-24,4.44, 4.09, -1.77, 2.07, 1.78, 8.15, repro,
2004-08-25,4.88, 3.35, 8.29, 2.11, 1.78, 8.38, repro,
2004-08-26,3.35, 3.66, 6.62, 1.99, 1.68, 7.71, repro,
2004-08-27,2.58, 1.22, 3.54, 2.06, 1.84, 8.31, repro,
2004-08-28,2.65, 3.16, 7.73, 2.21, 1.82, 8.61, repro,
2004-08-29,1.11, 3.55, 13.55, 2.13, 1.74, 8.40, repro,
2004-08-30,5.46, 2.83, -6.15, 2.16, 1.79, 8.65, repro,
2004-08-31,0.87, 2.18, 11.65, 2.37, 1.87, 9.03, repro,
2004-09-01,3.86, 2.43, 11.35, 2.02, 1.71, 7.87, repro,
2004-09-02,3.57, 2.08, 4.67, 2.06, 1.72, 8.14, repro,
2004-09-03,2.01, 0.86, 5.05, 2.08, 1.76, 8.12, repro,
2004-09-04,1.21, 2.31, 2.74, 2.11, 1.76, 8.24, repro,
2004-09-05,2.13, 3.30, -3.49, 2.05, 1.71, 8.06, repro,
2004-09-06,2.42, 4.35, -0.37, 2.01, 1.72, 7.89, repro,
2004-09-07,3.05, 3.24, 3.63, 2.01, 1.73, 7.99, repro,
2004-09-08,2.33, 4.14, 3.14, 2.09, 1.77, 8.30, repro,
2004-09-09,1.47, 1.75, 16.85, 2.08, 1.73, 8.14, repro,
2004-09-10,3.86, 2.64, -9.33, 2.30, 1.86, 9.05, repro,
2004-09-11,4.84, 3.61, -1.80, 1.98, 1.69, 7.79, repro,
2004-09-12,1.55, 4.24, -12.21, 1.97, 1.69, 7.74, repro,
2004-09-13,2.65, 3.51, -6.07, 2.02, 1.75, 8.03, repro,
2004-09-14,4.10, 4.48, -1.59, 1.99, 1.71, 7.89, repro,
2004-09-15,2.03, 3.44, 6.82, 2.03, 1.71, 8.03, repro,
2004-09-16,0.52, 4.27, -12.14, 2.02, 1.73, 8.01, repro,
2004-09-17,7.00, 3.69, -4.70, 2.67, 2.46, 10.71, repro,
2004-09-18,5.23, -1.58, 6.48, 2.05, 1.71, 8.08, repro,
2004-09-19,3.54, 2.72, -9.64, 1.97, 1.68, 7.78, repro,
2004-09-20,2.15, 2.42, -3.65, 1.98, 1.69, 7.85, repro,
2004-09-21,1.31, 0.40, -6.68, 1.98, 1.69, 7.85, repro,
2004-09-22,0.68, 2.60, 2.12, 2.05, 1.70, 8.03, repro,
2004-09-24,2.63, 3.27, -3.24, 2.05, 1.69, 8.01, repro,
2004-09-25,3.23, 1.91, 0.03, 2.03, 1.69, 7.96, repro,
2004-09-26,3.30, 2.53, 4.76, 1.97, 1.68, 7.79, repro,
2004-09-27,2.68, 0.70, 21.81, 2.02, 1.71, 8.00, repro,
2004-09-28,1.18, 1.09, 26.36, 1.99, 1.70, 7.89, repro,
2004-09-29,1.44, 1.10, -1.24, 1.97, 1.70, 7.84, repro,
2004-09-30,2.65, 2.22, 6.95, 1.97, 1.68, 7.78, repro,
2004-10-01,1.30, 2.30, 3.70, 1.97, 1.70, 7.87, repro,
2004-10-02,0.49, 3.67, 8.97, 1.95, 1.67, 7.68, repro,
2004-10-03,1.99, 1.25, 2.56, 2.01, 1.72, 8.04, repro,
2004-10-04,0.87, 2.44, -1.89, 1.95, 1.68, 7.73, repro,
2004-10-05,1.32, 0.09, -4.94, 2.32, 1.92, 9.05, repro,
2004-10-06,2.43, 1.32, -9.29, 1.97, 1.68, 7.78, repro,
2004-10-07,0.64, 2.11, 3.75, 1.97, 1.69, 7.81, repro,
2004-10-08,1.13, 0.54, 4.26, 2.05, 1.71, 8.11, repro,
2004-10-09,3.45, 1.12, 10.67, 2.09, 1.78, 8.36, repro,
2004-10-10,1.32, 2.78, 0.92, 2.02, 1.71, 7.91, repro,
2004-10-11,3.00, 2.60, 3.65, 2.04, 1.70, 7.95, repro,
2004-10-12,1.64, 1.56, -6.79, 2.05, 1.72, 8.03, repro,
2004-10-13,1.13, -0.44, 9.15, 2.08, 1.78, 8.30, repro,
2004-10-14,2.14, -0.30, 13.30, 1.96, 1.68, 7.80, repro,
2004-10-15,1.50, -1.86, 16.76, 2.01, 1.72, 7.97, repro,
2004-10-16,2.61, -0.46, 7.81, 2.00, 1.70, 7.84, repro,
2004-10-17,3.00, 0.47, 3.99, 2.00, 1.70, 7.88, repro,
2004-10-18,0.51, 1.29, 1.08, 2.02, 1.76, 8.01, repro,
2004-10-19,-0.48, 0.88, 11.45, 2.07, 1.82, 8.36, repro,
2004-10-20,3.03, 0.85, 7.00, 2.04, 1.78, 8.23, repro,
2004-10-21,0.34, 1.60, 6.43, 2.05, 1.75, 8.12, repro,
2004-10-22,1.66, 0.32, 4.72, 2.01, 1.74, 7.99, repro,
2004-10-23,1.00, -0.30, 6.99, 2.05, 1.78, 8.18, repro,
2004-10-24,2.20, 1.69, 8.24, 2.02, 1.76, 8.13, repro,
2004-10-25,3.98, 0.83, 12.53, 2.00, 1.73, 7.90, repro,
2004-10-26,0.40, 0.95, 2.01, 2.13, 1.90, 8.41, repro,
2004-10-27,1.23, 0.11, 1.92, 2.04, 1.71, 8.07, repro,
2004-10-28,2.76, -0.54, 2.88, 2.10, 1.84, 8.35, repro,
2004-10-29,1.99, 1.52, 8.84, 2.03, 1.76, 8.16, repro,
2004-10-30,0.65, -0.99, 16.68, 2.09, 1.79, 8.37, repro,
2004-10-31,-1.56, 1.10, 11.13, 2.04, 1.75, 8.08, repro,
2004-11-01,1.15, 1.17, -6.21, 2.06, 1.74, 8.02, repro,
2004-11-02,-4.17, 2.35, 5.79, 2.00, 1.71, 8.06, repro,
2004-11-03,1.83, 0.41, 4.32, 2.05, 1.77, 8.17, repro,
2004-11-04,0.31, 2.47, 17.15, 2.10, 1.77, 8.25, repro,
2004-11-05,1.32, 2.56, 6.97, 2.14, 1.80, 8.49, repro,
2004-11-06,4.22, -1.24, 5.18, 2.15, 1.81, 8.52, repro,
2004-11-07,2.72, -1.07, 1.47, 2.06, 1.72, 8.12, repro,
2004-11-08,1.03, 0.09, 2.80, 2.11, 1.82, 8.54, repro,
2004-11-09,2.26, -0.12, -6.22, 2.02, 1.68, 7.93, repro,
2004-11-10,1.64, 0.24, -7.94, 2.01, 1.75, 7.92, repro,
2004-11-11,1.85, -0.21, -8.27, 2.08, 1.77, 8.20, repro,
2004-11-12,1.64, -0.16, 1.95, 2.04, 1.74, 8.12, repro,
2004-11-13,1.51, -0.06, -3.39, 1.98, 1.69, 7.96, repro,
2004-11-14,1.30, -2.31, -7.53, 2.10, 1.81, 8.38, repro,
2004-11-15,1.74, 0.40, -16.34, 2.01, 1.71, 7.97, repro,
2004-11-16,3.59, -1.82, -3.58, 1.98, 1.67, 7.85, repro,
2004-11-17,3.53, -0.67, -2.57, 1.99, 1.67, 7.92, repro,
2004-11-18,0.74, -0.09, -3.49, 2.02, 1.75, 8.15, repro,
2004-11-19,0.89, 1.33, -7.97, 2.06, 1.74, 8.18, repro,
2004-11-20,-0.00, 0.75, 5.89, 2.04, 1.75, 8.15, repro,
2004-11-21,3.84, -0.63, -2.58, 2.07, 1.76, 8.18, repro,
2004-11-22,-0.26, 0.68, 11.94, 2.03, 1.73, 8.05, repro,
2004-11-23,2.12, 0.27, 11.32, 2.00, 1.74, 8.11, repro,
2004-11-24,4.56, 2.20, -3.90, 2.09, 1.81, 8.56, repro,
2004-11-25,1.36, -2.12, 3.28, 2.15, 1.78, 8.55, repro,
2004-11-26,0.47, 0.52, 2.83, 2.19, 1.88, 8.74, repro,
2004-11-27,2.99, -2.48, 7.72, 2.23, 1.84, 8.76, repro,
2004-11-28,1.48, -0.55, 8.43, 2.04, 1.70, 8.19, repro,
2004-11-29,3.31, -0.69, -6.94, 1.98, 1.67, 7.85, repro,
2004-11-30,0.41, -1.71, -1.68, 1.98, 1.66, 7.84, repro,
2004-12-01,2.64, 1.98, 11.43, 2.02, 1.77, 8.16, repro,
2004-12-02,2.28, -0.50, 0.01, 2.01, 1.74, 8.06, repro,
2004-12-03,1.87, -0.32, 2.50, 2.02, 1.74, 8.05, repro,
2004-12-04,3.81, -1.26, -1.34, 2.02, 1.75, 8.05, repro,
2004-12-05,2.87, -1.67, -0.31, 1.96, 1.64, 7.73, repro,
2004-12-06,0.15, 2.05, 6.82, 2.12, 1.73, 8.28, repro,
2004-12-07,-2.86, 1.53, -4.27, 2.20, 1.90, 8.72, repro,
2004-12-08,0.52, -0.11, 6.04, 2.02, 1.72, 8.13, repro,
2004-12-09,0.84, -0.46, 11.79, 2.23, 1.92, 9.01, repro,
2004-12-10,1.46, -1.11, 3.23, 2.25, 1.82, 8.66, repro,
2004-12-11,1.60, -1.11, 10.20, 2.06, 1.79, 8.15, repro,
2004-12-12,2.33, -2.21, 4.24, 2.16, 1.86, 8.45, repro,
2004-12-13,1.94, -1.33, -3.01, 2.04, 1.73, 7.99, repro,
2004-12-14,4.09, -1.93, -4.56, 2.10, 1.79, 8.28, repro,
2004-12-15,2.18, -2.21, -2.25, 2.07, 1.76, 8.25, repro,
2004-12-16,2.67, -0.38, -18.10, 2.07, 1.84, 8.44, repro,
2004-12-17,0.97, 0.64, -14.50, 2.01, 1.69, 7.90, repro,
2004-12-18,2.25, 0.10, -8.82, 1.98, 1.66, 7.75, repro,
2004-12-19,2.18, -1.32, -0.52, 1.98, 1.66, 7.78, repro,
2004-12-20,4.21, -3.41, -1.96, 2.02, 1.72, 7.95, repro,
2004-12-21,0.29, -1.33, 4.40, 2.08, 1.76, 8.16, repro,
2004-12-22,0.27, 0.72, -11.56, 2.07, 1.78, 8.18, repro,
2004-12-23,2.31, 0.18, -9.43, 2.05, 1.71, 7.95, repro,
2004-12-24,2.24, -1.81, -1.78, 2.11, 1.72, 8.13, repro,
2004-12-25,3.39, -2.21, -6.02, 2.03, 1.74, 8.03, repro,
2004-12-26,4.15, -2.64, 2.29, 2.17, 1.89, 8.54, repro,
2004-12-27,3.12, -0.53, -8.66, 2.05, 1.77, 8.15, repro,
2004-12-28,2.11, 0.71, -11.14, 2.18, 1.87, 8.61, repro,
2004-12-29,1.85, 1.87, -5.77, 2.15, 1.83, 8.57, repro,
2004-12-30,1.90, 0.53, -0.17, 2.11, 1.85, 8.42, repro,
2004-12-31,1.65, 0.30, -6.96, 2.08, 1.87, 8.32, repro,
2005-01-01,4.04, 0.05, -12.11, 2.09, 1.87, 8.31, repro,
2005-01-02,4.34, -0.76, -10.61, 2.11, 1.86, 8.47, repro,
2005-01-03,2.65, 0.76, -7.64, 2.00, 1.77, 8.07, repro,
2005-01-04,1.89, 3.78, -13.13, 2.10, 1.91, 8.48, repro,
2005-01-05,2.81, -0.03, 0.46, 2.08, 1.82, 8.23, repro,
2005-01-06,-0.29, 0.12, -0.79, 2.22, 1.94, 8.70, repro,
2005-01-07,-0.37, -0.64, -6.29, 2.10, 1.84, 8.44, repro,
2005-01-08,-0.53, 2.16, -2.79, 2.12, 1.89, 8.44, repro,
2005-01-09,3.49, -0.32, -14.45, 2.04, 1.79, 8.15, repro,
2005-01-10,-0.05, -0.12, -10.58, 2.12, 1.87, 8.44, repro,
2005-01-11,3.48, -1.44, -7.49, 2.09, 1.80, 8.27, repro,
2005-01-12,3.07, -0.38, -0.36, 2.02, 1.77, 8.08, repro,
2005-01-13,1.37, 2.02, -17.53, 2.05, 1.76, 8.12, repro,
2005-01-14,6.02, -1.42, -9.90, 2.02, 1.79, 8.14, repro,
2005-01-15,3.96, -1.63, -17.22, 2.04, 1.79, 8.19, repro,
2005-01-16,6.35, -0.41, -22.31, 2.09, 1.79, 8.27, repro,
2005-01-17,3.56, -2.18, -24.74, 1.98, 1.72, 7.93, repro,
2005-01-18,2.11, -0.77, -19.60, 1.98, 1.73, 7.90, repro,
2005-01-19,3.08, -1.50, -8.16, 2.03, 1.81, 8.22, repro,
2005-01-20,4.13, -1.38, -11.07, 2.07, 1.81, 8.18, repro,
2005-01-21,4.61, 0.29, -8.37, 1.98, 1.72, 7.99, repro,
2005-01-22,3.64, -2.67, 3.90, 2.04, 1.75, 8.10, repro,
2005-01-23,7.60, -8.52, 0.67, 2.04, 1.74, 8.03, repro,
2005-01-24,2.06, -1.85, -4.05, 2.00, 1.73, 7.89, repro,
2005-01-25,5.25, 0.63, -2.95, 2.19, 1.90, 8.71, repro,
2005-01-26,2.44, 1.45, -3.85, 3.62, 2.99, 13.50, repro,
2005-01-27,4.49, 0.80, -6.61, 1.98, 1.72, 7.92, repro,
2005-01-28,2.91, -1.09, -6.70, 2.10, 1.79, 8.40, repro,
2005-01-29,3.83, -2.75, -5.01, 1.96, 1.71, 7.82, repro,
2005-01-30,1.82, -3.07, 3.52, 1.96, 1.71, 7.84, repro,
2005-01-31,2.18, -0.76, -4.39, 2.01, 1.72, 7.96, repro,
2005-02-01,2.81, 0.13, -2.53, 1.97, 1.73, 7.92, repro,
2005-02-02,1.92, -0.83, 2.89, 1.97, 1.71, 7.90, repro,
2005-02-03,2.38, -0.74, -9.55, 1.98, 1.74, 7.90, repro,
2005-02-04,5.73, 1.90, -7.96, 1.96, 1.69, 7.76, repro,
2005-02-05,3.63, -0.44, -5.91, 1.93, 1.69, 7.76, repro,
2005-02-06,2.82, -0.15, -4.94, 1.96, 1.69, 7.82, repro,
2005-02-07,2.61, -0.25, -0.88, 1.98, 1.72, 7.92, repro,
2005-02-08,2.07, -0.34, -4.43, 1.99, 1.71, 7.96, repro,
2005-02-09,3.43, -0.33, -3.53, 1.99, 1.72, 8.02, repro,
2005-02-10,6.37, -2.27, 1.46, 1.95, 1.70, 7.77, repro,
2005-02-11,7.08, -4.46, 8.63, 1.95, 1.70, 7.79, repro,
2005-02-12,7.21, -2.80, -0.01, 1.96, 1.67, 7.76, repro,
2005-02-13,2.75, -1.32, 4.36, 1.96, 1.71, 7.86, repro,
2005-02-14,2.02, 0.60, 6.74, 1.95, 1.70, 7.78, repro,
2005-02-15,2.38, 1.41, 2.68, 1.96, 1.71, 7.83, repro,
2005-02-16,0.30, 0.03, 13.78, 1.98, 1.75, 8.00, repro,
2005-02-17,1.26, 2.33, 1.56, 1.99, 1.74, 8.04, repro,
2005-02-18,6.03, -4.98, -1.11, 1.98, 1.78, 8.14, repro,
2005-02-19,4.88, -1.97, -4.32, 1.96, 1.73, 7.85, repro,
2005-02-20,3.94, -0.02, -7.89, 1.95, 1.73, 7.83, repro,
2005-02-21,2.81, 1.17, -1.29, 2.00, 1.76, 8.05, repro,
2005-02-22,4.09, 1.00, 2.20, 2.01, 1.79, 8.17, repro,
2005-02-23,1.48, 1.46, 3.14, 2.01, 1.84, 8.17, repro,
2005-02-24,1.32, -0.80, -0.86, 1.95, 1.73, 7.79, repro,
2005-02-25,3.73, 0.57, -7.75, 1.96, 1.75, 7.81, repro,
2005-02-26,4.69, -0.54, -10.41, 1.97, 1.76, 7.92, repro,
2005-02-27,2.79, -2.25, 2.09, 2.38, 2.25, 10.04, repro,
2005-02-28,3.88, -4.55, 7.28, 1.99, 1.75, 7.96, repro,
2005-03-01,3.49, -3.10, 1.93, 2.01, 1.87, 8.35, repro,
2005-03-02,5.04, -2.71, -3.20, 1.99, 1.81, 8.09, repro,
2005-03-03,5.34, -2.57, -1.55, 2.01, 1.83, 8.29, repro,
2005-03-04,3.50, 0.17, 3.38, 1.96, 1.76, 7.88, repro,
2005-03-05,4.68, -3.16, 0.46, 1.98, 1.78, 8.04, repro,
