PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P458
Station name,HLFContourMT2007
Begin Date, 2007-06-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.7656874559 North Latitude, -111.3015106703 East Longitude, 2393.88922 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-23,2.01, 1.19, 12.70, 2.29, 1.66, 7.34, repro,
2007-09-24,2.46, 4.01, 13.60, 2.42, 1.78, 8.11, repro,
2007-09-25,3.37, 3.40, 13.29, 2.20, 1.60, 7.12, repro,
2007-09-26,5.21, 0.62, 17.08, 2.31, 1.61, 7.20, repro,
2007-09-27,3.81, 2.62, 12.44, 2.22, 1.60, 7.14, repro,
2007-09-28,3.94, 4.02, 12.99, 2.17, 1.60, 7.13, repro,
2007-09-29,5.75, 2.58, 18.96, 2.18, 1.60, 7.11, repro,
2007-09-30,4.96, 3.13, 16.49, 2.36, 1.69, 7.44, repro,
2007-10-01,3.12, 3.01, 11.79, 2.24, 1.64, 7.21, repro,
2007-10-02,3.85, 1.76, 10.95, 2.33, 1.73, 7.62, repro,
2007-10-03,2.33, 3.60, 23.25, 2.20, 1.63, 7.17, repro,
2007-10-04,3.62, 3.58, 15.70, 2.24, 1.68, 7.43, repro,
2007-10-05,5.30, 1.47, 18.77, 2.25, 1.65, 7.27, repro,
2007-10-06,4.34, 3.22, 21.22, 2.24, 1.64, 7.23, repro,
2007-10-07,4.70, 3.31, 15.95, 2.50, 1.71, 7.66, repro,
2007-10-08,4.91, 1.58, 6.66, 2.50, 1.76, 7.86, repro,
2007-10-09,3.11, 2.06, 11.91, 2.57, 1.86, 7.99, repro,
2007-10-10,2.89, 1.79, 8.46, 2.44, 1.71, 7.71, repro,
2007-10-11,4.27, 3.84, 15.37, 2.35, 1.70, 7.45, repro,
2007-10-12,4.76, 2.76, 16.30, 2.38, 1.73, 7.57, repro,
2007-10-13,4.33, 2.61, 18.52, 2.17, 1.59, 7.03, repro,
2007-10-14,4.33, 2.51, 12.86, 2.17, 1.60, 7.06, repro,
2007-10-15,4.67, 2.75, 9.92, 2.27, 1.69, 7.39, repro,
2007-10-16,4.37, 3.32, 16.23, 2.18, 1.61, 7.10, repro,
2007-10-17,3.53, 4.41, 22.16, 2.26, 1.69, 7.37, repro,
2007-10-18,4.77, 4.83, 16.37, 2.24, 1.64, 7.20, repro,
2007-10-19,4.27, 1.19, 16.45, 2.17, 1.59, 7.05, repro,
2007-10-20,3.57, 0.71, 19.33, 2.19, 1.63, 7.14, repro,
2007-10-21,4.73, 2.90, 11.64, 2.18, 1.60, 7.11, repro,
2007-10-22,2.75, 3.65, 7.16, 2.15, 1.60, 7.05, repro,
2007-10-23,4.75, 2.32, 5.53, 2.24, 1.64, 7.21, repro,
2007-10-24,4.59, 2.01, 1.53, 2.27, 1.68, 7.42, repro,
2007-10-25,3.48, 1.27, 5.44, 2.20, 1.63, 7.19, repro,
2007-10-26,4.04, 2.62, 6.97, 2.20, 1.62, 7.22, repro,
2007-10-27,4.39, 2.85, 6.28, 2.21, 1.64, 7.26, repro,
2007-10-28,3.02, 4.23, 11.39, 2.18, 1.58, 7.05, repro,
2007-10-29,2.87, 1.75, 6.02, 2.17, 1.58, 7.02, repro,
2007-10-30,1.03, 1.38, 0.49, 2.18, 1.58, 7.07, repro,
2007-10-31,3.54, 2.70, 9.70, 2.18, 1.58, 7.02, repro,
2007-11-01,3.99, 0.39, 5.69, 2.13, 1.55, 6.88, repro,
2007-11-02,3.24, 2.51, 9.48, 2.14, 1.55, 6.91, repro,
2007-11-03,4.81, -0.93, 2.82, 2.15, 1.55, 6.94, repro,
2007-11-04,3.16, 0.13, 7.42, 2.14, 1.55, 6.91, repro,
2007-11-05,3.36, 1.75, 5.29, 2.16, 1.57, 6.96, repro,
2007-11-06,4.14, 4.08, 5.74, 2.18, 1.65, 7.35, repro,
2007-11-07,3.74, -0.04, 5.72, 2.14, 1.56, 6.91, repro,
2007-11-08,3.31, -0.10, 7.18, 2.19, 1.59, 7.06, repro,
2007-11-09,4.17, 1.80, 5.54, 2.19, 1.59, 7.06, repro,
2007-11-10,3.08, -0.65, 2.95, 2.12, 1.54, 6.80, repro,
2007-11-11,1.58, 4.31, 10.03, 2.14, 1.55, 6.93, repro,
2007-11-12,0.86, 3.28, 12.04, 2.12, 1.55, 6.87, repro,
2007-11-13,3.51, 0.73, 16.42, 2.14, 1.55, 6.88, repro,
2007-11-14,2.94, 0.47, 9.99, 2.17, 1.57, 6.98, repro,
2007-11-15,3.62, 1.46, 3.43, 2.16, 1.56, 6.90, repro,
2007-11-16,2.90, -1.59, 7.51, 2.17, 1.58, 6.99, repro,
2007-11-17,2.50, 0.27, 9.45, 2.14, 1.56, 6.90, repro,
2007-11-18,1.22, 2.44, 13.93, 2.15, 1.57, 6.93, repro,
2007-11-19,3.40, 4.67, 10.11, 2.15, 1.56, 6.92, repro,
2007-11-20,2.63, 2.67, 11.62, 2.24, 1.66, 7.26, repro,
2007-11-21,3.37, 2.04, 5.89, 2.28, 1.73, 7.53, repro,
2007-11-22,3.44, 2.14, 4.62, 2.19, 1.62, 7.04, repro,
2007-11-23,3.94, 2.14, 11.83, 2.25, 1.71, 7.45, repro,
2007-11-24,4.21, 1.88, 11.36, 2.23, 1.66, 7.22, repro,
2007-11-25,3.97, 0.64, 9.02, 2.23, 1.66, 7.25, repro,
2007-11-26,2.91, 1.17, 7.88, 2.42, 1.77, 7.88, repro,
2007-11-27,3.13, 1.67, 9.69, 2.22, 1.67, 7.24, repro,
2007-11-28,3.77, 2.04, 2.82, 2.23, 1.66, 7.20, repro,
2007-11-29,3.47, 1.68, 8.28, 2.33, 1.72, 7.52, repro,
2007-11-30,3.93, 2.14, 7.45, 2.25, 1.68, 7.33, repro,
2007-12-01,4.06, 2.65, 15.43, 2.41, 1.79, 8.00, repro,
2007-12-02,2.57, -0.95, -1.02, 2.44, 1.80, 8.03, repro,
2007-12-03,0.91, 0.53, 1.36, 2.55, 1.89, 8.39, repro,
2007-12-04,3.71, 1.23, -8.45, 2.45, 1.89, 8.17, repro,
2007-12-05,3.14, -2.73, 3.25, 2.55, 1.92, 8.42, repro,
2007-12-06,3.05, -0.74, 6.94, 2.54, 1.92, 8.39, repro,
2007-12-07,4.19, 1.94, 12.70, 2.55, 1.93, 8.48, repro,
2007-12-08,3.43, 2.70, 13.31, 2.34, 1.74, 7.55, repro,
2007-12-09,3.85, 2.61, 9.49, 2.74, 2.19, 9.34, repro,
2007-12-10,2.58, 2.37, 11.16, 2.29, 1.72, 7.40, repro,
2007-12-11,2.51, 0.77, 8.32, 2.35, 1.74, 7.69, repro,
2007-12-12,3.33, 0.12, 6.81, 2.38, 1.71, 7.67, repro,
2007-12-13,1.85, 0.73, 4.46, 2.30, 1.67, 7.30, repro,
2007-12-14,3.62, 1.77, 7.74, 2.21, 1.60, 7.06, repro,
2007-12-15,1.81, 0.91, 10.68, 2.26, 1.65, 7.14, repro,
2007-12-16,1.54, 1.17, 6.77, 2.27, 1.65, 7.19, repro,
2007-12-17,-1.07, 0.70, 8.84, 2.26, 1.65, 7.24, repro,
2007-12-18,-0.10, -0.89, 12.95, 2.21, 1.63, 7.15, repro,
2007-12-19,-0.33, -0.82, 15.06, 2.35, 1.71, 7.71, repro,
2007-12-20,0.73, -0.19, 17.26, 2.20, 1.59, 7.02, repro,
2007-12-21,3.67, 0.71, 8.74, 2.39, 1.72, 7.66, repro,
2007-12-22,2.85, 1.37, 8.54, 2.39, 1.75, 7.68, repro,
2007-12-23,1.03, 1.76, 7.32, 2.29, 1.72, 7.54, repro,
2007-12-24,1.69, 1.03, 14.45, 2.36, 1.78, 7.71, repro,
2007-12-25,3.19, 1.90, 10.43, 2.27, 1.68, 7.30, repro,
2007-12-26,1.94, 2.42, 12.90, 2.23, 1.59, 7.00, repro,
2007-12-27,1.36, 1.47, 16.16, 2.23, 1.62, 7.12, repro,
2007-12-29,-2.48, 1.02, 19.44, 2.26, 1.65, 7.33, repro,
2008-01-02,4.91, 0.65, -0.99, 4.62, 3.51, 16.44, repro,
2008-01-03,1.55, 0.76, 3.23, 2.16, 1.55, 6.86, repro,
2008-01-04,-1.55, -0.09, 10.08, 2.16, 1.55, 6.87, repro,
2008-01-05,1.79, 1.23, 15.16, 2.17, 1.56, 6.93, repro,
2008-01-06,1.38, 0.29, 17.66, 2.16, 1.54, 6.79, repro,
2008-01-07,2.87, 0.91, 16.11, 2.16, 1.55, 6.84, repro,
2008-01-08,1.72, 0.56, 10.56, 2.20, 1.56, 6.95, repro,
2008-01-09,2.20, 1.19, 9.31, 2.19, 1.55, 6.90, repro,
2008-01-10,1.81, -0.13, 11.86, 2.15, 1.56, 6.91, repro,
2008-01-11,1.34, -0.48, 9.29, 2.16, 1.55, 6.89, repro,
2008-01-12,1.93, 2.80, 18.10, 3.58, 2.67, 11.83, repro,
2008-01-13,3.66, 1.40, 3.11, 2.99, 2.13, 9.48, repro,
2008-01-14,2.50, 0.90, 5.32, 2.12, 1.55, 6.81, repro,
2008-01-15,1.86, 0.03, 11.17, 2.97, 2.18, 9.47, repro,
2008-01-16,2.57, 1.20, 7.87, 2.39, 1.68, 7.63, repro,
2008-01-17,1.75, -0.00, 11.51, 2.23, 1.59, 7.11, repro,
2008-01-18,3.33, 0.63, 11.82, 3.23, 2.44, 10.81, repro,
2008-01-19,1.08, 1.76, 7.70, 2.25, 1.62, 7.27, repro,
2008-01-24,6.26, 2.20, 13.08, 6.55, 5.10, 20.67, repro,
2008-01-25,1.42, -0.22, 12.69, 5.30, 3.57, 16.03, repro,
2008-02-11,3.49, -2.02, -7.21, 4.84, 3.71, 16.33, repro,
2008-02-12,2.59, 1.18, 4.12, 2.12, 1.54, 6.89, repro,
2008-02-13,4.67, 0.80, -3.60, 5.44, 3.44, 16.09, repro,
2008-02-14,3.89, 0.19, 3.80, 3.47, 2.65, 11.93, repro,
2008-02-15,2.37, 1.04, 2.63, 2.17, 1.58, 7.03, repro,
2008-02-16,2.60, -0.20, 3.99, 2.14, 1.54, 6.86, repro,
2008-02-17,2.61, 1.05, 5.51, 2.14, 1.56, 6.91, repro,
2008-02-18,2.81, 1.01, 3.39, 2.14, 1.55, 6.88, repro,
2008-02-19,3.26, 1.01, 5.92, 2.15, 1.56, 6.92, repro,
2008-02-20,3.16, 1.74, 6.38, 2.15, 1.55, 6.89, repro,
2008-02-21,2.18, 1.58, 11.35, 2.15, 1.55, 6.90, repro,
2008-02-22,2.42, 1.73, 8.69, 2.13, 1.56, 6.88, repro,
2008-02-23,3.20, 2.33, 6.61, 2.20, 1.59, 7.07, repro,
2008-02-24,2.13, 1.78, 5.40, 2.14, 1.55, 6.85, repro,
2008-02-25,2.34, 0.80, -2.28, 2.15, 1.55, 6.86, repro,
2008-02-26,2.47, 1.79, -4.83, 2.16, 1.56, 6.92, repro,
2008-02-27,1.68, 2.32, -0.36, 2.15, 1.57, 6.95, repro,
2008-02-28,3.11, -0.71, -0.74, 2.18, 1.61, 7.10, repro,
2008-02-29,2.00, 2.46, -3.79, 2.15, 1.55, 6.89, repro,
2008-03-01,0.97, 1.80, 6.79, 2.19, 1.58, 7.04, repro,
2008-03-02,1.60, 0.71, 5.44, 2.17, 1.59, 7.05, repro,
2008-03-03,0.17, 0.42, 3.52, 2.14, 1.56, 6.92, repro,
2008-03-04,1.88, -0.16, -4.15, 2.14, 1.55, 6.88, repro,
2008-03-05,3.64, 2.01, -1.09, 2.24, 1.66, 7.23, repro,
2008-03-06,1.85, 1.64, 1.19, 2.19, 1.57, 7.01, repro,
2008-03-07,1.58, 1.92, 2.47, 2.15, 1.54, 6.86, repro,
2008-03-08,1.31, 1.20, 7.02, 2.27, 1.66, 7.41, repro,
2008-03-09,2.47, 1.53, 2.21, 2.18, 1.59, 7.08, repro,
2008-03-10,2.06, 1.27, 1.55, 2.14, 1.56, 6.90, repro,
2008-03-11,1.88, 1.53, -0.28, 2.15, 1.55, 6.90, repro,
2008-03-12,2.32, -0.59, 4.24, 2.19, 1.58, 7.04, repro,
2008-03-13,1.43, 0.72, 8.89, 2.23, 1.61, 7.19, repro,
2008-03-14,1.72, 1.65, 8.76, 2.18, 1.59, 7.12, repro,
2008-03-15,2.86, 1.65, 4.77, 2.18, 1.59, 7.10, repro,
2008-03-16,3.36, 1.57, 6.51, 2.23, 1.64, 7.30, repro,
2008-03-17,2.36, 2.21, 10.62, 2.29, 1.70, 7.54, repro,
2008-03-18,1.84, -1.39, 5.72, 2.25, 1.66, 7.35, repro,
2008-03-19,3.30, 2.04, 8.17, 2.16, 1.58, 7.01, repro,
2008-03-20,2.44, 0.01, -2.32, 2.17, 1.59, 7.06, repro,
2008-03-21,2.49, 0.85, -3.35, 2.19, 1.59, 7.12, repro,
2008-03-22,3.17, 1.37, -2.99, 2.22, 1.64, 7.30, repro,
2008-03-23,1.20, 2.19, -1.39, 2.23, 1.63, 7.24, repro,
2008-03-24,1.07, 0.32, 7.57, 2.16, 1.58, 6.97, repro,
2008-03-25,0.94, 1.55, 15.11, 2.20, 1.62, 7.06, repro,
2008-03-26,1.81, 1.22, 5.20, 2.22, 1.63, 7.10, repro,
2008-03-27,4.01, 0.40, -0.40, 2.22, 1.63, 7.13, repro,
2008-03-28,2.73, 1.51, 4.90, 2.20, 1.58, 6.99, repro,
2008-03-29,1.88, 0.63, 9.58, 2.17, 1.56, 6.94, repro,
2008-03-30,3.18, 1.69, 6.11, 2.15, 1.55, 6.86, repro,
2008-03-31,1.72, 1.99, 7.08, 2.15, 1.55, 6.88, repro,
2008-04-01,0.63, 0.20, 4.80, 2.16, 1.55, 6.90, repro,
2008-04-02,1.76, 2.12, 6.59, 2.23, 1.55, 6.97, repro,
2008-04-03,2.48, 1.70, 8.52, 2.17, 1.56, 6.92, repro,
2008-04-04,1.87, 1.60, 9.65, 2.15, 1.54, 6.84, repro,
2008-04-05,2.51, -0.12, 6.75, 2.15, 1.54, 6.87, repro,
2008-04-06,1.73, 1.66, 9.68, 2.16, 1.55, 6.88, repro,
2008-04-07,1.81, 2.45, 9.37, 2.16, 1.55, 6.94, repro,
2008-04-08,2.03, 1.90, 8.06, 2.17, 1.54, 6.90, repro,
2008-04-09,2.13, 2.00, 13.50, 2.15, 1.55, 6.86, repro,
2008-04-10,1.78, 1.77, 13.35, 2.16, 1.55, 6.86, repro,
2008-04-11,1.42, 1.25, 5.51, 2.16, 1.54, 6.85, repro,
2008-04-12,2.58, 1.10, -1.62, 2.18, 1.55, 6.96, repro,
2008-04-13,1.21, 1.58, -0.65, 2.17, 1.54, 6.92, repro,
2008-04-14,-0.27, -0.60, 1.21, 2.16, 1.54, 6.88, repro,
2008-04-15,3.50, 0.65, 6.48, 2.18, 1.60, 6.98, repro,
2008-04-16,2.64, -0.57, 6.66, 2.21, 1.61, 7.10, repro,
2008-04-17,1.56, 0.83, 1.79, 2.16, 1.55, 6.87, repro,
2008-04-18,2.57, -0.24, -6.53, 2.19, 1.55, 6.98, repro,
2008-04-19,3.47, 2.02, -8.85, 2.16, 1.53, 6.87, repro,
2008-04-20,1.91, -0.58, -1.65, 2.17, 1.54, 6.87, repro,
2008-04-21,1.54, -0.35, -3.72, 2.17, 1.54, 6.87, repro,
2008-04-22,3.48, 1.14, -6.86, 2.18, 1.54, 6.90, repro,
2008-04-23,-0.16, -1.32, -8.98, 2.24, 1.60, 7.15, repro,
2008-04-24,0.41, -0.21, -8.41, 2.20, 1.57, 7.05, repro,
2008-04-25,0.91, -0.55, -1.58, 2.23, 1.56, 6.98, repro,
2008-04-26,3.39, -0.47, -6.06, 2.26, 1.57, 7.00, repro,
2008-04-27,2.41, 0.62, -8.02, 2.29, 1.58, 7.07, repro,
2008-04-28,2.02, -1.13, -8.93, 2.28, 1.58, 7.07, repro,
2008-04-29,1.57, -1.45, -13.49, 2.45, 1.73, 7.85, repro,
2008-04-30,2.11, -0.34, 3.82, 2.27, 1.61, 7.25, repro,
2008-05-01,3.21, -0.43, -0.52, 2.24, 1.58, 7.06, repro,
2008-05-02,2.80, -0.43, -4.21, 2.22, 1.57, 7.02, repro,
2008-05-03,1.89, -0.17, -1.44, 2.24, 1.58, 7.06, repro,
2008-05-04,1.79, 0.76, 2.94, 2.19, 1.55, 6.94, repro,
2008-05-05,1.86, 0.89, 0.24, 2.24, 1.58, 7.11, repro,
2008-05-06,3.62, -2.35, -1.84, 2.24, 1.57, 7.02, repro,
2008-05-07,2.74, 1.01, -3.69, 2.18, 1.54, 6.85, repro,
2008-05-08,1.46, 1.31, 0.87, 2.19, 1.54, 6.88, repro,
2008-05-09,1.29, 0.89, 2.21, 2.19, 1.55, 6.91, repro,
2008-05-10,2.27, 1.64, 3.29, 2.20, 1.55, 6.95, repro,
2008-05-11,2.55, -0.13, 3.14, 2.21, 1.55, 6.95, repro,
2008-05-12,0.09, 1.10, 10.26, 2.24, 1.57, 6.99, repro,
2008-05-13,1.67, 0.77, 3.42, 2.19, 1.54, 6.83, repro,
2008-05-14,4.69, 0.52, -2.16, 2.19, 1.54, 6.88, repro,
2008-05-15,2.40, 0.05, 4.31, 2.19, 1.55, 6.94, repro,
2008-05-16,3.81, 0.48, -7.15, 2.19, 1.54, 6.90, repro,
2008-05-17,3.08, 1.72, -3.14, 2.21, 1.55, 6.94, repro,
2008-05-18,1.64, 0.31, -5.84, 2.24, 1.57, 7.04, repro,
2008-05-19,1.57, 0.53, -1.32, 2.18, 1.54, 6.92, repro,
2008-05-20,4.18, 1.07, 3.49, 2.19, 1.55, 6.96, repro,
2008-05-21,1.47, 1.10, 2.67, 2.18, 1.55, 6.98, repro,
2008-05-22,3.51, 3.49, 7.33, 2.22, 1.57, 7.09, repro,
2008-05-23,3.10, 2.89, 6.01, 2.22, 1.59, 7.14, repro,
2008-05-24,3.66, 1.97, -4.48, 2.21, 1.59, 7.00, repro,
2008-05-25,1.83, 4.14, 1.64, 2.18, 1.54, 6.90, repro,
2008-05-26,3.04, 3.67, 2.64, 2.18, 1.56, 6.99, repro,
2008-05-27,2.24, 4.39, -3.38, 2.19, 1.54, 6.97, repro,
2008-05-28,2.82, 4.07, -1.93, 2.18, 1.54, 6.91, repro,
2008-05-29,1.71, 3.48, -0.75, 2.21, 1.59, 7.03, repro,
2008-05-30,1.33, 4.86, 4.20, 2.18, 1.54, 6.94, repro,
2008-05-31,1.35, 3.97, -0.15, 2.18, 1.54, 6.95, repro,
2008-06-01,2.42, 5.15, -3.26, 2.19, 1.55, 6.98, repro,
2008-06-02,0.79, 4.51, -5.82, 2.18, 1.55, 7.00, repro,
2008-06-03,2.16, 1.05, -1.03, 2.24, 1.59, 7.15, repro,
2008-06-04,1.67, 5.31, 4.17, 2.18, 1.55, 6.96, repro,
2008-06-05,2.48, 4.73, 8.46, 2.17, 1.54, 6.92, repro,
2008-06-06,1.62, 2.64, 1.54, 2.21, 1.58, 7.04, repro,
2008-06-07,2.17, 2.05, 0.79, 2.24, 1.62, 7.15, repro,
