PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P681
Station name,MedicineLgID2006
Begin Date, 2006-07-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3997758356 North Latitude, -112.6364742981 East Longitude, 1976.06901 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-03,1.25, -0.00, 1.92, 2.22, 1.65, 7.44, repro,
2006-09-04,1.45, -0.26, 3.65, 2.27, 1.68, 7.56, repro,
2006-09-05,0.88, -1.27, 1.84, 2.29, 1.70, 7.69, repro,
2006-09-06,-0.40, -0.91, 8.89, 2.22, 1.66, 7.43, repro,
2006-09-07,0.72, -1.34, 6.69, 2.24, 1.70, 7.60, repro,
2006-09-08,0.71, 0.76, 7.05, 2.26, 1.72, 7.73, repro,
2006-09-09,1.82, 1.07, -1.59, 2.24, 1.68, 7.61, repro,
2006-09-10,2.51, 0.59, 3.11, 2.20, 1.62, 7.33, repro,
2006-09-11,0.89, 0.22, 3.15, 2.19, 1.63, 7.32, repro,
2006-09-12,2.27, 0.40, 4.87, 2.18, 1.62, 7.28, repro,
2006-09-13,0.78, 1.50, 13.04, 2.19, 1.62, 7.29, repro,
2006-09-14,0.58, -2.12, 9.39, 2.32, 1.69, 7.67, repro,
2006-09-15,2.93, 1.45, 6.84, 2.25, 1.59, 7.33, repro,
2006-09-16,2.75, 1.57, 3.02, 2.16, 1.58, 7.12, repro,
2006-09-17,2.00, 3.61, 6.60, 2.16, 1.58, 7.13, repro,
2006-09-18,1.83, 3.82, 11.37, 2.15, 1.57, 7.08, repro,
2006-09-19,0.85, 1.91, 4.36, 2.16, 1.59, 7.15, repro,
2006-09-20,2.34, 1.77, 3.31, 2.17, 1.57, 7.10, repro,
2006-09-21,1.79, 2.49, 16.66, 2.24, 1.64, 7.34, repro,
2006-09-22,-5.51, 3.96, 28.24, 2.25, 1.65, 7.39, repro,
2006-09-23,2.09, 4.09, 5.56, 2.21, 1.62, 7.26, repro,
2006-09-24,1.95, 3.36, 1.76, 2.27, 1.64, 7.62, repro,
2006-09-25,1.12, 3.18, 1.67, 2.24, 1.60, 7.41, repro,
2006-09-26,3.85, 1.90, -1.47, 2.16, 1.57, 7.11, repro,
2006-09-27,3.05, 1.97, -3.45, 2.17, 1.57, 7.10, repro,
2006-09-28,3.02, 1.37, 2.50, 2.23, 1.63, 7.32, repro,
2006-09-29,2.81, 1.81, 7.28, 2.20, 1.62, 7.27, repro,
2006-09-30,1.72, 2.01, 13.75, 2.17, 1.61, 7.22, repro,
2006-10-01,3.21, 3.44, 6.38, 2.19, 1.60, 7.26, repro,
2006-10-02,1.69, 1.44, 2.75, 2.28, 1.70, 7.44, repro,
2006-10-03,2.19, 2.86, -2.31, 2.24, 1.69, 7.44, repro,
2006-10-04,1.93, 3.09, -0.96, 2.22, 1.64, 7.33, repro,
2006-10-05,-1.73, 3.32, 3.49, 2.18, 1.60, 7.20, repro,
2006-10-06,1.48, 2.20, 0.37, 2.20, 1.60, 7.28, repro,
2006-10-07,1.68, 3.37, -3.87, 2.37, 1.74, 7.85, repro,
2006-10-08,2.55, 4.52, 0.35, 2.23, 1.64, 7.38, repro,
2006-10-09,-0.12, 4.73, 2.51, 2.23, 1.65, 7.37, repro,
2006-10-10,2.71, 5.09, 0.74, 2.19, 1.63, 7.33, repro,
2006-10-11,1.66, 4.68, 5.05, 2.23, 1.69, 7.52, repro,
2006-10-12,1.53, 4.11, 9.12, 2.19, 1.61, 7.23, repro,
2006-10-13,1.66, 3.18, 3.70, 2.14, 1.59, 7.13, repro,
2006-10-14,3.62, 3.84, 3.34, 2.16, 1.64, 7.26, repro,
2006-10-15,2.95, 2.89, 10.74, 2.16, 1.62, 7.18, repro,
2006-10-16,2.63, 4.74, 13.94, 2.17, 1.62, 7.22, repro,
2006-10-17,1.51, 3.99, 13.79, 2.19, 1.67, 7.50, repro,
2006-10-18,0.82, 4.79, 6.09, 2.14, 1.62, 7.17, repro,
2006-10-19,1.43, 4.13, 6.34, 2.35, 1.73, 7.75, repro,
2006-10-20,-0.46, 6.64, 6.77, 2.30, 1.74, 7.87, repro,
2006-10-21,2.27, 3.58, 4.54, 2.42, 1.83, 8.28, repro,
2006-10-22,1.35, 4.75, 0.64, 2.20, 1.70, 7.53, repro,
2006-10-23,1.96, 5.24, -1.03, 2.21, 1.68, 7.47, repro,
2006-10-24,1.13, 4.34, 6.52, 2.44, 1.81, 8.16, repro,
2006-10-25,1.23, 2.68, 4.60, 2.41, 1.80, 7.94, repro,
2006-10-26,0.21, 4.15, -0.34, 2.25, 1.73, 7.58, repro,
2006-10-27,1.18, 5.27, -2.43, 2.17, 1.66, 7.39, repro,
2006-10-28,-0.18, 4.63, -0.44, 2.29, 1.72, 7.75, repro,
2006-10-29,1.62, 5.14, 9.59, 2.18, 1.67, 7.41, repro,
2006-10-30,2.71, 5.40, 4.98, 2.10, 1.60, 7.06, repro,
2006-10-31,2.25, 4.83, 2.85, 2.18, 1.68, 7.39, repro,
2006-11-01,1.94, 5.34, -2.83, 2.35, 1.81, 7.92, repro,
2006-11-02,0.92, 6.77, 3.63, 2.14, 1.64, 7.27, repro,
2006-11-03,1.39, 6.11, -0.16, 2.18, 1.66, 7.40, repro,
2006-11-04,1.11, 4.62, -1.07, 2.23, 1.67, 7.49, repro,
2006-11-05,1.37, 5.25, -1.21, 2.19, 1.65, 7.30, repro,
2006-11-06,0.88, 5.47, -7.52, 2.09, 1.58, 7.00, repro,
2006-11-07,1.88, 5.20, 9.20, 2.30, 1.74, 7.60, repro,
2006-11-08,-0.71, 3.66, 3.21, 2.26, 1.66, 7.43, repro,
2006-11-09,1.14, 5.44, 8.33, 2.31, 1.73, 7.65, repro,
2006-11-10,1.60, 5.39, -1.26, 2.18, 1.61, 7.19, repro,
2006-11-11,-0.32, 5.54, 5.31, 2.23, 1.66, 7.37, repro,
2006-11-12,2.25, 5.80, -3.00, 2.28, 1.72, 7.59, repro,
2006-11-13,1.18, 5.22, 8.55, 2.25, 1.67, 7.42, repro,
2006-11-14,1.53, 4.34, 7.36, 2.15, 1.58, 7.18, repro,
2006-11-15,1.37, 6.14, -1.53, 2.13, 1.58, 7.11, repro,
2006-11-16,1.64, 6.30, 4.51, 2.11, 1.59, 7.13, repro,
2006-11-17,1.89, 5.66, 2.60, 2.09, 1.56, 7.00, repro,
2006-11-18,0.28, 6.46, -0.05, 2.11, 1.57, 7.08, repro,
2006-11-19,0.02, 6.32, -3.06, 2.11, 1.59, 7.13, repro,
2006-11-20,-2.32, 5.86, 0.53, 2.12, 1.59, 7.12, repro,
2006-11-21,-0.01, 4.71, -2.72, 2.11, 1.59, 7.07, repro,
2006-11-22,0.67, 4.96, -1.90, 2.11, 1.58, 7.06, repro,
2006-11-23,-0.11, 5.24, 1.18, 2.13, 1.61, 7.14, repro,
2006-11-24,2.59, 6.01, 6.69, 2.17, 1.65, 7.44, repro,
2006-11-25,0.32, 5.07, 2.27, 2.12, 1.59, 7.14, repro,
2006-11-26,1.92, 6.27, 4.86, 2.15, 1.60, 7.11, repro,
2006-11-27,-0.58, 4.24, -0.93, 2.21, 1.64, 7.26, repro,
2006-11-28,1.94, 6.01, 8.04, 2.10, 1.57, 6.98, repro,
2006-11-29,-0.22, 4.77, 3.19, 2.11, 1.59, 7.11, repro,
2006-11-30,-1.43, 5.11, -0.22, 2.11, 1.60, 7.13, repro,
2006-12-01,-0.40, 5.44, 0.19, 2.11, 1.58, 7.04, repro,
2006-12-02,1.04, 5.34, -4.60, 2.10, 1.58, 6.99, repro,
2006-12-03,-0.20, 5.04, -5.68, 2.12, 1.59, 7.03, repro,
2006-12-04,-0.05, 5.71, -6.40, 2.16, 1.60, 7.14, repro,
2006-12-05,0.85, 4.62, -3.30, 2.19, 1.70, 7.47, repro,
2006-12-06,-0.25, 6.03, -4.07, 2.23, 1.72, 7.55, repro,
2006-12-07,-0.49, 6.75, -6.05, 2.16, 1.63, 7.26, repro,
2006-12-08,-0.50, 5.95, -0.95, 2.17, 1.65, 7.35, repro,
2006-12-09,0.03, 6.31, 6.23, 2.20, 1.63, 7.31, repro,
2006-12-10,-1.25, 5.73, 3.60, 2.27, 1.65, 7.46, repro,
2006-12-11,-1.39, 6.28, 0.70, 2.15, 1.59, 7.16, repro,
2006-12-12,0.97, 6.99, 6.33, 2.20, 1.63, 7.31, repro,
2006-12-13,0.89, 8.32, 4.81, 2.15, 1.63, 7.27, repro,
2006-12-14,2.64, 6.68, 9.73, 2.15, 1.65, 7.29, repro,
2006-12-15,-1.10, 6.54, -0.31, 2.21, 1.68, 7.44, repro,
2006-12-16,1.45, 7.47, 5.15, 2.22, 1.71, 7.52, repro,
2006-12-17,0.79, 6.92, 1.44, 2.38, 1.79, 8.07, repro,
2006-12-18,1.09, 5.31, 0.07, 2.36, 1.76, 8.20, repro,
2006-12-19,1.69, 5.49, 2.37, 2.28, 1.73, 7.77, repro,
2006-12-20,0.61, 6.01, -0.43, 2.29, 1.72, 7.66, repro,
2006-12-21,0.44, 5.33, -1.27, 2.14, 1.66, 7.29, repro,
2006-12-22,-0.43, 4.30, -2.96, 2.69, 2.10, 9.48, repro,
2006-12-23,0.32, 4.68, -2.50, 2.24, 1.67, 7.61, repro,
2006-12-24,0.08, 5.73, -6.87, 2.12, 1.60, 7.11, repro,
2006-12-25,2.00, 5.92, -7.33, 2.25, 1.71, 7.58, repro,
2006-12-26,1.18, 6.05, -1.59, 2.17, 1.64, 7.33, repro,
2006-12-27,0.85, 7.23, 8.33, 2.17, 1.67, 7.43, repro,
2006-12-28,0.87, 4.66, 0.60, 2.64, 2.04, 9.48, repro,
2006-12-29,0.69, 6.16, -11.82, 2.35, 1.84, 8.22, repro,
2006-12-30,0.91, 6.64, -8.13, 2.22, 1.71, 7.65, repro,
2006-12-31,0.23, 6.19, -2.23, 2.42, 1.82, 8.35, repro,
2007-01-01,-1.80, 5.85, -1.29, 2.44, 1.85, 8.41, repro,
2007-01-02,0.16, 6.61, -3.47, 2.38, 1.82, 8.20, repro,
2007-01-03,1.16, 6.95, 5.54, 2.11, 1.64, 7.26, repro,
2007-01-04,-0.49, 6.21, 5.93, 2.17, 1.68, 7.47, repro,
2007-01-05,-0.05, 4.52, 5.54, 2.15, 1.68, 7.38, repro,
2007-01-06,1.63, 4.63, -0.39, 2.17, 1.67, 7.34, repro,
2007-01-07,0.07, 5.07, -6.61, 2.17, 1.63, 7.18, repro,
2007-01-08,-0.01, 5.12, -11.46, 2.19, 1.65, 7.28, repro,
2007-01-09,0.50, 5.94, -12.37, 2.14, 1.59, 7.05, repro,
2007-01-10,-1.86, 5.43, -2.16, 2.20, 1.63, 7.17, repro,
2007-01-11,2.19, 5.80, -1.01, 2.17, 1.63, 7.20, repro,
2007-01-12,1.44, 7.09, -5.34, 2.13, 1.59, 7.06, repro,
2007-01-13,1.81, 6.23, -4.20, 2.10, 1.57, 6.95, repro,
2007-01-14,0.16, 5.80, -12.60, 2.11, 1.58, 6.96, repro,
2007-01-15,-0.41, 6.60, -12.73, 2.11, 1.57, 6.96, repro,
2007-01-16,1.60, 5.59, -9.37, 2.14, 1.58, 7.00, repro,
2007-01-17,1.99, 5.76, -3.96, 2.12, 1.62, 7.06, repro,
2007-01-18,0.12, 5.60, -13.87, 2.13, 1.63, 7.15, repro,
2007-01-19,0.54, 5.74, -9.64, 2.15, 1.61, 7.21, repro,
2007-01-20,0.42, 6.87, -4.90, 2.16, 1.61, 7.22, repro,
2007-01-21,-0.79, 5.35, -6.97, 2.09, 1.58, 6.98, repro,
2007-01-22,-0.74, 6.15, -4.56, 2.07, 1.57, 6.95, repro,
2007-01-23,-0.61, 5.43, -11.13, 2.09, 1.58, 6.98, repro,
2007-01-24,-0.23, 6.84, -13.19, 2.10, 1.58, 6.97, repro,
2007-01-25,0.06, 5.88, -13.59, 2.15, 1.60, 7.07, repro,
2007-01-26,1.20, 4.52, -11.35, 2.08, 1.58, 6.99, repro,
2007-01-27,1.96, 5.66, -10.69, 2.07, 1.58, 6.91, repro,
2007-01-28,0.12, 5.35, -10.54, 2.09, 1.57, 6.96, repro,
2007-01-29,1.16, 5.11, -10.29, 2.14, 1.61, 7.14, repro,
2007-01-30,0.39, 5.89, -8.35, 2.10, 1.57, 6.95, repro,
2007-01-31,1.62, 6.62, 2.98, 2.08, 1.56, 6.87, repro,
2007-02-01,-0.47, 5.23, -2.24, 2.10, 1.61, 7.07, repro,
2007-02-02,1.77, 3.77, -0.01, 2.13, 1.58, 7.05, repro,
2007-02-03,2.70, 4.90, -10.63, 2.14, 1.59, 7.10, repro,
2007-02-04,-0.33, 4.65, -8.08, 2.12, 1.59, 7.02, repro,
2007-02-05,0.93, 5.92, -12.74, 2.09, 1.58, 6.93, repro,
2007-02-06,2.33, 6.37, -8.28, 2.13, 1.59, 7.07, repro,
2007-02-07,3.79, 6.75, -8.40, 2.14, 1.63, 7.12, repro,
2007-02-08,0.21, 6.29, -8.70, 2.13, 1.62, 7.11, repro,
2007-02-09,0.32, 6.08, -8.73, 2.20, 1.66, 7.41, repro,
2007-02-10,0.51, 6.27, -4.00, 2.11, 1.58, 7.00, repro,
2007-02-11,2.05, 6.23, -0.72, 2.08, 1.55, 6.88, repro,
2007-02-12,2.26, 5.28, -8.52, 2.08, 1.56, 6.91, repro,
2007-02-13,2.34, 6.50, -10.83, 2.14, 1.57, 7.04, repro,
2007-02-14,-0.48, 6.19, -5.74, 2.11, 1.56, 6.96, repro,
2007-02-15,0.81, 5.86, -3.45, 2.10, 1.57, 6.99, repro,
2007-02-16,2.80, 4.91, -2.70, 2.16, 1.59, 7.11, repro,
2007-02-17,1.23, 4.43, -8.34, 2.12, 1.60, 7.05, repro,
2007-02-18,-1.26, 4.96, -1.71, 2.08, 1.56, 6.92, repro,
2007-02-19,0.94, 4.60, 3.64, 2.10, 1.56, 6.94, repro,
2007-02-20,1.10, 5.82, 9.07, 2.12, 1.59, 7.10, repro,
2007-02-21,-0.96, 4.54, -2.72, 2.10, 1.57, 6.98, repro,
2007-02-22,-2.06, 4.02, -6.68, 2.09, 1.56, 6.91, repro,
2007-02-23,1.74, 5.88, 1.04, 2.18, 1.65, 7.27, repro,
2007-02-24,1.58, 5.45, -0.65, 2.08, 1.57, 6.89, repro,
2007-02-25,1.07, 6.12, 1.79, 2.11, 1.57, 7.01, repro,
2007-02-26,2.15, 6.52, 5.12, 2.08, 1.57, 6.94, repro,
2007-02-27,1.74, 6.66, 4.06, 2.10, 1.56, 6.95, repro,
2007-02-28,1.56, 6.28, 3.00, 2.07, 1.55, 6.85, repro,
2007-03-01,1.93, 6.26, 1.97, 2.16, 1.64, 7.21, repro,
2007-03-02,0.81, 6.90, 0.79, 2.16, 1.66, 7.36, repro,
2007-03-03,1.20, 6.69, -7.58, 2.15, 1.63, 7.29, repro,
2007-03-04,1.44, 6.46, -11.54, 2.13, 1.61, 7.16, repro,
2007-03-05,0.58, 6.68, -7.59, 2.15, 1.61, 7.18, repro,
2007-03-06,1.23, 5.61, -9.47, 2.16, 1.60, 7.16, repro,
2007-03-07,0.90, 4.78, -5.65, 2.15, 1.61, 7.20, repro,
2007-03-08,0.00, 6.51, 5.64, 2.15, 1.62, 7.25, repro,
2007-03-09,1.58, 5.22, -0.96, 2.15, 1.60, 7.15, repro,
2007-03-10,1.45, 5.78, -3.74, 2.17, 1.64, 7.27, repro,
2007-03-11,1.49, 4.78, -11.82, 2.17, 1.60, 7.19, repro,
2007-03-12,2.35, 4.79, -11.76, 2.20, 1.64, 7.32, repro,
2007-03-13,4.29, 7.40, -5.63, 2.13, 1.58, 7.11, repro,
2007-03-14,3.20, 4.72, -9.12, 2.12, 1.57, 7.01, repro,
2007-03-15,1.52, 4.43, -6.60, 2.14, 1.60, 7.12, repro,
2007-03-16,0.06, 4.54, -11.99, 2.14, 1.59, 7.05, repro,
2007-03-17,2.71, 5.10, -5.17, 2.13, 1.57, 7.01, repro,
2007-03-18,1.72, 7.56, 4.98, 2.11, 1.56, 6.99, repro,
2007-03-19,0.77, 5.27, -6.65, 2.12, 1.57, 6.97, repro,
2007-03-20,-1.77, 3.37, -0.41, 2.17, 1.58, 7.03, repro,
2007-03-21,-0.49, 4.07, 5.19, 2.21, 1.61, 7.16, repro,
2007-03-22,0.78, 4.36, -0.87, 2.15, 1.59, 7.15, repro,
2007-03-23,0.92, 5.55, 2.43, 2.16, 1.59, 7.14, repro,
2007-03-24,0.72, 4.69, -3.95, 2.14, 1.58, 7.11, repro,
2007-03-25,-0.53, 2.19, 0.79, 2.13, 1.61, 7.15, repro,
2007-03-26,0.56, 4.15, -2.78, 2.09, 1.54, 6.90, repro,
2007-03-27,5.16, 4.33, -9.01, 2.15, 1.54, 6.96, repro,
2007-03-28,-2.12, 5.00, -0.62, 2.22, 1.59, 7.26, repro,
2007-03-29,-4.41, 4.64, -4.63, 2.15, 1.58, 7.16, repro,
2007-03-30,2.22, 4.91, -10.74, 2.11, 1.58, 6.97, repro,
2007-03-31,1.24, 4.63, -6.53, 2.10, 1.56, 6.93, repro,
2007-04-01,1.89, 5.05, 1.75, 2.10, 1.54, 6.90, repro,
2007-04-02,2.40, 4.90, -0.92, 2.11, 1.54, 6.91, repro,
2007-04-03,3.33, 5.67, -9.45, 2.17, 1.60, 7.20, repro,
2007-04-04,2.35, 3.58, -13.63, 2.15, 1.59, 7.12, repro,
2007-04-05,3.22, 5.28, -9.63, 2.22, 1.64, 7.30, repro,
2007-04-06,3.44, 5.73, -11.48, 2.18, 1.61, 7.24, repro,
2007-04-07,4.23, 5.80, -3.51, 2.18, 1.60, 7.16, repro,
2007-04-08,1.92, 4.92, -0.55, 2.13, 1.55, 6.99, repro,
2007-04-09,1.94, 4.89, 3.52, 2.12, 1.54, 6.92, repro,
2007-04-10,1.33, 4.89, 6.28, 2.14, 1.58, 7.06, repro,
2007-04-11,1.56, 5.62, 1.02, 2.12, 1.56, 7.02, repro,
2007-04-12,1.38, 5.61, 1.75, 2.12, 1.55, 6.98, repro,
2007-04-13,1.72, 6.15, -6.26, 2.15, 1.56, 7.05, repro,
2007-04-14,1.13, 6.05, -2.84, 2.15, 1.57, 7.06, repro,
2007-04-15,1.03, 4.65, -0.15, 2.12, 1.55, 6.96, repro,
2007-04-16,2.19, 4.90, -4.00, 2.12, 1.55, 6.97, repro,
2007-04-17,2.85, 4.86, -2.87, 2.15, 1.56, 7.08, repro,
2007-04-18,1.74, 4.75, -0.23, 2.14, 1.54, 6.98, repro,
2007-04-19,3.18, 5.13, -0.31, 2.11, 1.54, 6.96, repro,
2007-04-20,1.55, 4.31, -6.18, 2.14, 1.56, 7.01, repro,
2007-04-21,3.01, 5.05, -2.86, 2.14, 1.55, 7.01, repro,
2007-04-22,2.35, 4.68, 2.32, 2.15, 1.55, 7.02, repro,
2007-04-23,-1.12, 4.77, 3.81, 2.15, 1.56, 6.99, repro,
2007-04-24,1.76, 5.21, -4.80, 2.16, 1.58, 7.09, repro,
2007-04-25,2.09, 5.11, -6.03, 2.15, 1.58, 7.06, repro,
2007-04-26,3.65, 3.60, -4.80, 2.17, 1.58, 7.15, repro,
2007-04-27,1.33, 4.18, -5.54, 2.15, 1.56, 7.04, repro,
2007-04-28,1.56, 4.27, -7.00, 2.14, 1.55, 7.01, repro,
2007-04-29,1.37, 1.59, -9.77, 2.14, 1.54, 6.96, repro,
2007-04-30,1.40, 4.18, -4.90, 2.14, 1.54, 6.97, repro,
2007-05-01,1.79, 3.31, -4.21, 2.15, 1.56, 7.03, repro,
2007-05-02,3.57, 2.34, -6.56, 2.25, 1.63, 7.41, repro,
2007-05-03,0.66, 1.13, -4.12, 2.20, 1.57, 7.17, repro,
2007-05-04,2.33, 2.62, -4.16, 2.14, 1.53, 6.92, repro,
2007-05-05,1.92, 3.88, -6.95, 2.17, 1.58, 7.09, repro,
2007-05-06,-0.06, 0.77, -12.73, 2.15, 1.54, 6.97, repro,
2007-05-07,1.04, 0.92, -1.32, 2.15, 1.54, 6.97, repro,
2007-05-08,3.53, 2.27, -7.61, 2.14, 1.54, 6.98, repro,
2007-05-09,2.72, 1.94, -7.35, 2.12, 1.54, 6.94, repro,
2007-05-10,-0.14, 0.15, -17.15, 2.23, 1.61, 7.35, repro,
2007-05-11,-0.63, -0.68, -9.48, 2.24, 1.61, 7.33, repro,
2007-05-12,-1.43, 1.07, -10.75, 2.15, 1.54, 6.95, repro,
2007-05-13,-0.12, 1.64, -6.86, 2.20, 1.58, 7.19, repro,
2007-05-14,2.72, 1.11, -11.46, 2.14, 1.56, 7.02, repro,
2007-05-15,3.60, 1.59, -10.53, 2.13, 1.53, 6.90, repro,
2007-05-16,2.68, 1.63, -10.63, 2.14, 1.54, 6.97, repro,
2007-05-17,1.82, 1.35, -5.95, 2.18, 1.59, 7.14, repro,
2007-05-18,3.96, 0.75, -4.12, 2.17, 1.59, 7.13, repro,
2007-05-19,1.24, -0.83, -9.78, 2.20, 1.58, 7.14, repro,
2007-05-20,1.92, 0.57, -10.16, 2.17, 1.57, 7.05, repro,
2007-05-21,1.48, 0.17, 3.86, 2.13, 1.53, 6.87, repro,
2007-05-22,0.85, 2.58, 1.17, 2.15, 1.54, 6.93, repro,
2007-05-23,1.35, 4.17, -5.80, 2.19, 1.58, 7.07, repro,
2007-05-24,2.16, 2.83, -3.58, 2.20, 1.57, 7.07, repro,
2007-05-25,1.88, 3.98, -5.33, 2.14, 1.54, 6.90, repro,
2007-05-26,3.23, 2.21, -7.39, 2.17, 1.57, 6.99, repro,
2007-05-27,1.83, -0.55, -8.11, 2.21, 1.59, 7.14, repro,
2007-05-28,0.62, 0.37, -2.99, 2.14, 1.54, 6.88, repro,
2007-05-29,1.97, 3.50, -6.51, 2.14, 1.55, 6.92, repro,
2007-05-30,3.44, 1.89, -11.45, 2.18, 1.56, 6.97, repro,
2007-05-31,2.96, 1.10, -2.30, 2.17, 1.58, 7.03, repro,
2007-06-01,3.58, 1.44, -7.09, 2.12, 1.54, 6.86, repro,
2007-06-02,3.86, 0.63, -11.80, 2.13, 1.55, 6.93, repro,
2007-06-03,1.17, 0.45, -2.49, 2.14, 1.55, 6.93, repro,
2007-06-04,3.24, 0.47, -2.37, 2.13, 1.55, 6.93, repro,
2007-06-05,1.52, 0.42, -0.53, 2.18, 1.57, 7.10, repro,
2007-06-06,2.82, 1.10, 11.43, 2.11, 1.54, 6.85, repro,
2007-06-07,-2.23, 2.37, 7.67, 2.12, 1.55, 6.89, repro,
2007-06-08,2.43, 2.41, -4.75, 2.13, 1.56, 6.92, repro,
2007-06-09,1.90, 2.76, -4.44, 2.16, 1.59, 7.09, repro,
2007-06-10,3.80, 3.39, 0.32, 2.11, 1.54, 6.87, repro,
2007-06-11,1.40, 1.19, -5.25, 2.19, 1.63, 7.30, repro,
2007-06-12,1.84, 2.68, -2.23, 2.16, 1.62, 7.18, repro,
2007-06-13,2.94, 0.88, -12.76, 2.16, 1.59, 7.00, repro,
2007-06-14,1.80, -1.94, -10.18, 2.16, 1.61, 7.08, repro,
2007-06-15,4.34, 2.56, -1.61, 2.12, 1.54, 6.91, repro,
2007-06-16,1.05, 0.93, -13.09, 2.11, 1.56, 6.94, repro,
