PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIKR
Station name,Wicker84K_AK2008
Begin Date, 2008-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.5527278385 North Latitude, -150.9222121342 East Longitude, 1188.76484 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-14,-2.39, 1.06, 10.65, 2.23, 1.53, 7.34, repro,
2008-10-15,-1.54, 1.97, 11.08, 2.27, 1.54, 7.65, repro,
2008-10-16,-2.00, 1.14, 7.84, 2.32, 1.55, 7.70, repro,
2008-10-17,-2.33, 1.88, 3.15, 2.24, 1.53, 7.38, repro,
2008-10-18,-0.88, 1.17, 6.92, 2.23, 1.53, 7.36, repro,
2008-10-19,-0.98, -0.19, 6.35, 2.24, 1.54, 7.39, repro,
2008-10-20,0.56, -0.32, 0.98, 2.31, 1.56, 7.53, repro,
2008-10-21,1.30, -0.65, 2.26, 2.25, 1.52, 7.37, repro,
2008-10-22,0.44, 0.10, 5.92, 2.24, 1.53, 7.36, repro,
2008-10-23,0.74, -0.30, 11.74, 2.22, 1.52, 7.27, repro,
2008-10-24,-0.14, 0.13, 14.31, 2.23, 1.53, 7.38, repro,
2008-10-25,-0.79, -0.65, 2.60, 2.24, 1.53, 7.37, repro,
2008-10-26,-1.02, -0.04, -1.65, 2.24, 1.53, 7.42, repro,
2008-10-27,-0.58, -0.46, -1.47, 2.25, 1.53, 7.38, repro,
2008-10-28,-0.46, -0.05, 0.97, 2.31, 1.57, 7.50, repro,
2008-10-29,-0.17, 0.31, 6.05, 2.38, 1.65, 7.78, repro,
2008-10-30,-0.82, 0.94, -0.16, 2.26, 1.54, 7.42, repro,
2008-10-31,-0.27, -0.21, -0.28, 2.34, 1.61, 7.77, repro,
2008-11-01,-0.84, 0.70, 2.01, 2.29, 1.55, 7.56, repro,
2008-11-02,-1.35, -0.01, 8.85, 2.27, 1.55, 7.51, repro,
2008-11-03,-1.16, -0.44, 4.27, 2.31, 1.57, 7.58, repro,
2008-11-04,-0.56, -0.39, 3.82, 2.28, 1.55, 7.53, repro,
2008-11-05,1.30, -0.85, -0.51, 2.35, 1.57, 7.74, repro,
2008-11-06,-0.77, 0.14, -0.12, 2.35, 1.57, 7.75, repro,
2008-11-07,-1.14, -0.23, 4.17, 2.35, 1.58, 7.76, repro,
2008-11-08,-1.36, 0.02, 4.30, 2.39, 1.63, 7.95, repro,
2008-11-09,-1.41, 0.83, 5.05, 2.35, 1.58, 7.71, repro,
2008-11-10,-1.08, 0.33, 15.69, 2.28, 1.56, 7.62, repro,
2008-11-11,-0.78, 0.59, 16.47, 2.46, 1.70, 8.61, repro,
2008-11-12,-2.22, 0.74, 13.99, 2.30, 1.55, 7.59, repro,
2008-11-13,-0.92, 1.63, 3.69, 2.33, 1.57, 7.70, repro,
2008-11-14,-1.70, 0.70, 3.16, 2.35, 1.61, 7.96, repro,
2008-11-15,0.03, 0.14, -4.84, 2.29, 1.58, 7.62, repro,
2008-11-16,-2.03, 0.47, -3.96, 2.35, 1.60, 7.94, repro,
2008-11-17,-0.10, 0.61, -10.69, 2.37, 1.60, 7.91, repro,
2008-11-18,-0.65, 0.10, -7.23, 2.45, 1.69, 8.54, repro,
2008-11-19,0.48, -0.02, -14.81, 2.42, 1.67, 8.17, repro,
2008-11-20,1.70, -0.51, -9.24, 2.31, 1.58, 7.65, repro,
2008-11-21,2.24, -0.72, 0.15, 2.47, 1.72, 8.30, repro,
2008-11-22,-0.16, 0.16, 11.97, 2.45, 1.69, 8.56, repro,
2008-11-23,-0.85, 0.16, 4.15, 2.45, 1.66, 8.33, repro,
2008-11-24,-0.47, 0.81, 12.51, 2.44, 1.69, 8.44, repro,
2008-11-25,-1.07, 0.04, 10.66, 2.37, 1.61, 8.01, repro,
2008-11-26,-0.91, -0.06, 1.75, 2.29, 1.56, 7.52, repro,
2008-11-27,-1.25, 0.43, 1.51, 2.36, 1.62, 8.04, repro,
2008-11-28,-2.61, 1.47, 7.47, 2.35, 1.61, 7.96, repro,
2008-11-29,-0.80, 1.38, 5.80, 2.38, 1.62, 7.96, repro,
2008-11-30,-1.15, 0.78, 3.26, 2.30, 1.59, 7.69, repro,
2008-12-01,-0.40, -0.34, -5.65, 2.25, 1.53, 7.35, repro,
2008-12-02,0.37, -0.36, -6.59, 2.29, 1.56, 7.62, repro,
2008-12-03,-1.05, 0.42, -5.52, 2.26, 1.56, 7.57, repro,
2008-12-04,-2.16, 0.85, 3.76, 2.53, 1.72, 8.76, repro,
2008-12-05,-1.39, 0.47, 7.11, 2.33, 1.60, 7.76, repro,
2008-12-06,-1.32, 0.37, 5.56, 2.40, 1.66, 8.22, repro,
2008-12-07,-0.67, 0.46, 4.92, 2.41, 1.66, 8.19, repro,
2008-12-08,-1.64, 1.18, 2.67, 2.37, 1.63, 8.09, repro,
2008-12-09,-2.73, 1.19, 5.67, 2.37, 1.62, 7.69, repro,
2008-12-10,-3.03, -0.69, 7.47, 2.32, 1.59, 7.71, repro,
2008-12-11,-1.94, 0.12, -3.51, 2.29, 1.58, 7.83, repro,
2008-12-12,-0.65, 0.25, -8.00, 2.56, 1.75, 8.61, repro,
2008-12-13,-1.74, 0.62, -14.60, 2.39, 1.63, 8.04, repro,
2008-12-14,-1.27, 0.38, -12.61, 2.28, 1.56, 7.58, repro,
2008-12-15,-1.99, -0.29, -10.95, 2.28, 1.56, 7.63, repro,
2008-12-16,-1.23, 0.15, -11.73, 2.21, 1.53, 7.30, repro,
2008-12-17,-0.77, 0.66, -9.97, 2.27, 1.55, 7.52, repro,
2008-12-18,-1.45, -0.69, -4.81, 2.26, 1.53, 7.40, repro,
2008-12-19,-0.61, 0.00, -7.16, 2.35, 1.59, 7.58, repro,
2008-12-20,-1.03, 0.48, -9.95, 2.31, 1.58, 7.55, repro,
2008-12-21,-1.17, 0.59, -7.72, 2.24, 1.53, 7.34, repro,
2008-12-22,-0.71, 0.57, 1.54, 2.24, 1.53, 7.36, repro,
2008-12-23,-1.19, 0.49, 4.72, 2.26, 1.53, 7.36, repro,
2008-12-24,0.75, -0.89, 6.81, 2.26, 1.52, 7.38, repro,
2008-12-25,-0.87, -1.00, 6.17, 2.25, 1.53, 7.38, repro,
2008-12-26,-0.38, -0.20, 8.46, 2.24, 1.53, 7.36, repro,
2008-12-27,0.29, -1.32, 1.84, 2.25, 1.53, 7.33, repro,
2008-12-28,-0.55, -1.50, -2.07, 2.27, 1.53, 7.38, repro,
2008-12-29,0.23, 0.52, -7.95, 2.28, 1.54, 7.49, repro,
2008-12-30,-0.26, -0.80, -6.74, 2.25, 1.52, 7.34, repro,
2008-12-31,-0.78, 0.17, -7.22, 2.25, 1.54, 7.37, repro,
2009-01-01,-2.02, 0.01, -4.35, 2.29, 1.55, 7.53, repro,
2009-01-02,-0.64, -0.40, -4.67, 2.26, 1.53, 7.37, repro,
2009-01-03,0.36, -0.25, -1.57, 2.28, 1.53, 7.43, repro,
2009-01-04,-1.66, -0.12, 2.69, 2.25, 1.52, 7.38, repro,
2009-01-05,-1.91, -1.01, 7.24, 2.24, 1.53, 7.40, repro,
2009-01-06,-1.37, -0.76, -4.17, 2.30, 1.58, 7.60, repro,
2009-01-07,-1.01, -0.80, -4.06, 2.28, 1.52, 7.40, repro,
2009-01-08,-0.99, -0.87, 1.37, 2.29, 1.56, 7.42, repro,
2009-01-09,-1.24, -0.81, -2.71, 2.29, 1.56, 7.44, repro,
2009-01-10,-1.42, -0.61, -5.58, 2.25, 1.54, 7.49, repro,
2009-01-11,-1.48, -0.44, -8.43, 2.36, 1.63, 7.93, repro,
2009-01-12,-2.43, -0.41, -1.87, 2.43, 1.67, 8.20, repro,
2009-01-13,-1.34, -0.74, -5.12, 2.32, 1.58, 7.96, repro,
2009-01-14,-0.74, -0.67, -0.68, 2.30, 1.56, 7.62, repro,
2009-01-15,-2.21, 0.61, 13.42, 2.29, 1.55, 7.54, repro,
2009-01-16,-2.37, -0.84, 8.28, 2.29, 1.56, 7.57, repro,
2009-01-17,-2.13, -0.26, 2.78, 2.27, 1.54, 7.51, repro,
2009-01-18,-1.78, -0.81, 1.13, 2.30, 1.56, 7.64, repro,
2009-01-19,-0.54, -1.43, -3.55, 2.34, 1.62, 7.85, repro,
2009-01-20,0.17, -0.52, -10.32, 2.43, 1.65, 8.13, repro,
2009-01-21,-0.40, -0.70, -10.69, 2.38, 1.63, 7.95, repro,
2009-01-22,-1.27, -0.15, -8.90, 2.34, 1.57, 7.75, repro,
2009-01-23,-0.52, -0.02, -10.65, 2.43, 1.66, 8.20, repro,
2009-01-24,-1.57, -0.54, -4.71, 2.29, 1.56, 7.60, repro,
2009-01-25,-1.06, -0.68, -6.91, 2.29, 1.54, 7.50, repro,
2009-01-26,-1.18, -0.56, -2.72, 2.25, 1.53, 7.36, repro,
2009-01-27,0.36, -1.44, 5.58, 2.29, 1.54, 7.58, repro,
2009-01-28,0.66, -1.03, -0.52, 2.26, 1.53, 7.44, repro,
2009-01-29,1.06, -1.05, 1.15, 2.25, 1.52, 7.40, repro,
2009-01-30,-0.51, -1.05, 6.83, 2.24, 1.52, 7.35, repro,
2009-01-31,-0.64, -1.20, 5.08, 2.25, 1.52, 7.36, repro,
2009-02-01,-0.34, -1.11, -2.28, 2.25, 1.53, 7.41, repro,
2009-02-02,-0.64, -1.47, -1.01, 2.24, 1.52, 7.35, repro,
2009-02-03,-0.77, -0.69, -1.40, 2.31, 1.56, 7.55, repro,
2009-02-04,0.51, -0.85, 2.29, 2.27, 1.54, 7.47, repro,
2009-02-05,-1.47, -0.71, 3.47, 2.30, 1.55, 7.48, repro,
2009-02-06,-1.88, 0.30, 2.97, 2.34, 1.59, 7.61, repro,
2009-02-07,-0.18, -1.26, -0.48, 2.31, 1.55, 7.50, repro,
2009-02-08,-1.14, -0.84, 2.37, 2.25, 1.52, 7.39, repro,
2009-02-09,-0.39, -1.21, -0.73, 2.24, 1.53, 7.43, repro,
2009-02-10,-0.75, -0.87, -2.97, 2.23, 1.52, 7.36, repro,
2009-02-11,-1.65, -1.10, -4.60, 2.32, 1.56, 7.55, repro,
2009-02-12,-2.06, -0.29, -4.90, 2.32, 1.55, 7.53, repro,
2009-02-13,0.80, -0.36, -6.48, 2.25, 1.53, 7.41, repro,
2009-02-14,-0.25, -0.18, -7.50, 2.27, 1.56, 7.57, repro,
2009-02-15,-1.79, -0.53, 2.01, 2.26, 1.53, 7.44, repro,
2009-02-16,-1.65, -0.03, 2.61, 2.25, 1.52, 7.42, repro,
2009-02-17,-0.48, -0.58, 5.13, 2.28, 1.54, 7.55, repro,
2009-02-18,-1.39, 0.20, -8.03, 2.25, 1.52, 7.40, repro,
2009-02-19,-0.89, 0.13, -9.73, 2.24, 1.53, 7.41, repro,
2009-02-20,-1.42, -0.02, -8.42, 2.24, 1.53, 7.41, repro,
2009-02-21,-0.30, 0.10, -19.02, 2.24, 1.53, 7.38, repro,
2009-02-22,-0.12, 0.01, -10.18, 2.28, 1.53, 7.46, repro,
2009-02-23,-1.91, 0.16, -9.51, 2.31, 1.55, 7.57, repro,
2009-02-24,-1.35, -1.09, -7.76, 2.62, 2.04, 8.04, repro,
2009-02-25,-3.26, -1.84, -14.15, 315.51, 409.44, 665.31, repro,
2009-02-26,-1.73, -0.63, -5.03, 2.29, 1.55, 7.49, repro,
2009-02-27,-2.55, 0.01, -13.61, 2.36, 1.59, 7.65, repro,
2009-02-28,-1.10, 0.72, -9.78, 2.26, 1.53, 7.41, repro,
2009-03-01,-1.39, -0.08, -7.98, 2.24, 1.54, 7.40, repro,
2009-03-02,-2.17, 0.02, -8.71, 2.24, 1.53, 7.34, repro,
2009-03-03,-1.21, 0.34, -6.33, 2.28, 1.58, 7.52, repro,
2009-03-04,-1.28, 0.86, -11.68, 2.26, 1.54, 7.40, repro,
2009-03-05,-2.65, 3.02, -11.26, 2.26, 1.52, 7.38, repro,
2009-03-06,-1.64, 1.83, -6.78, 2.32, 1.58, 7.56, repro,
2009-03-07,-2.47, 2.46, -18.25, 2.23, 1.54, 7.41, repro,
2009-03-08,-2.05, 2.46, -25.05, 2.25, 1.54, 7.42, repro,
2009-03-09,-2.16, 1.06, -14.49, 2.27, 1.54, 7.44, repro,
2009-03-10,-3.12, 0.89, -14.55, 2.30, 1.57, 7.54, repro,
2009-03-11,-2.12, 0.84, -12.16, 2.31, 1.54, 7.51, repro,
2009-03-12,-2.55, 0.98, -11.12, 2.24, 1.54, 7.43, repro,
2009-03-13,-1.96, 1.64, -4.85, 2.26, 1.54, 7.46, repro,
2009-03-14,-1.64, 0.88, -3.75, 2.27, 1.54, 7.45, repro,
2009-03-15,-1.40, 0.93, -5.51, 2.26, 1.54, 7.45, repro,
2009-03-16,-1.53, 1.07, -7.61, 2.26, 1.52, 7.40, repro,
2009-03-17,-1.81, 0.78, -5.77, 2.25, 1.54, 7.46, repro,
2009-03-18,-3.08, 0.89, -8.83, 2.23, 1.53, 7.40, repro,
2009-03-19,-1.67, 0.58, -9.66, 2.24, 1.54, 7.41, repro,
2009-03-20,-1.55, 0.39, -12.63, 2.26, 1.53, 7.41, repro,
2009-03-21,-1.44, 0.23, -8.83, 2.29, 1.55, 7.51, repro,
2009-03-22,-1.04, 1.11, -5.41, 2.27, 1.53, 7.46, repro,
2009-03-23,-2.50, 0.96, -7.05, 2.24, 1.54, 7.40, repro,
2009-03-24,-2.44, 0.74, -6.02, 2.25, 1.55, 7.47, repro,
2009-03-25,-2.68, 1.52, -9.37, 2.25, 1.53, 7.39, repro,
2009-03-26,-3.18, 1.18, 1.44, 2.26, 1.53, 7.41, repro,
2009-03-27,-2.07, 0.84, -0.36, 2.30, 1.54, 7.60, repro,
2009-03-28,-3.04, 1.44, -4.10, 2.25, 1.53, 7.44, repro,
2009-03-29,-2.89, 1.01, -4.11, 2.25, 1.55, 7.49, repro,
2009-03-30,-4.14, 1.67, 5.34, 2.27, 1.54, 7.50, repro,
2009-03-31,-3.38, 1.36, -2.75, 2.26, 1.54, 7.47, repro,
2009-04-01,-3.80, 1.13, -2.91, 2.30, 1.55, 7.55, repro,
2009-04-02,-4.31, 2.05, -9.64, 2.32, 1.57, 7.60, repro,
2009-04-03,-4.49, 1.45, -9.39, 2.31, 1.57, 7.56, repro,
2009-04-04,-3.59, 1.03, -11.15, 2.25, 1.54, 7.46, repro,
2009-04-05,-2.94, 0.86, -13.82, 2.27, 1.55, 7.50, repro,
2009-04-06,-2.27, 1.08, -11.54, 2.27, 1.53, 7.46, repro,
2009-04-07,-3.31, 1.39, -7.34, 2.26, 1.54, 7.49, repro,
2009-04-08,-3.04, 1.47, -5.89, 2.24, 1.53, 7.44, repro,
2009-04-09,-3.39, 1.68, -5.70, 2.25, 1.54, 7.47, repro,
2009-04-10,-3.09, 1.61, -0.50, 2.25, 1.53, 7.50, repro,
2009-04-11,-2.66, 1.22, -0.99, 2.25, 1.53, 7.43, repro,
2009-04-12,-3.26, 1.47, -0.61, 2.27, 1.53, 7.47, repro,
2009-04-13,-3.93, 1.28, -7.97, 2.23, 1.54, 7.43, repro,
2009-04-14,-3.44, 1.60, -9.13, 2.26, 1.54, 7.48, repro,
2009-04-15,-3.73, 1.23, -9.95, 2.26, 1.54, 7.51, repro,
2009-04-16,-3.53, 1.28, -8.08, 2.25, 1.54, 7.48, repro,
2009-04-17,-3.23, 0.77, -10.00, 2.25, 1.53, 7.42, repro,
2009-04-18,-2.88, 1.26, -7.91, 2.25, 1.54, 7.48, repro,
2009-04-19,-2.58, 1.66, -11.10, 2.24, 1.53, 7.49, repro,
2009-04-20,-3.62, 1.68, -13.28, 2.26, 1.52, 7.46, repro,
2009-04-21,-3.49, 0.83, -12.85, 2.27, 1.54, 7.53, repro,
2009-04-22,-4.20, 1.55, -11.30, 2.24, 1.52, 7.41, repro,
2009-04-23,-2.88, 1.87, -11.69, 2.25, 1.52, 7.46, repro,
2009-04-24,-1.35, 2.79, -6.23, 2.27, 1.58, 7.59, repro,
2009-04-25,-2.23, 1.41, -11.75, 2.26, 1.54, 7.52, repro,
2009-04-26,-4.08, 2.29, -16.60, 2.26, 1.53, 7.52, repro,
2009-04-27,-3.91, 1.61, -15.81, 2.23, 1.52, 7.41, repro,
2009-04-28,-2.38, 1.10, -19.77, 2.23, 1.53, 7.43, repro,
2009-04-29,-3.42, 1.63, -17.57, 2.31, 1.58, 7.54, repro,
2009-04-30,-2.94, 1.95, -19.21, 2.31, 1.58, 7.60, repro,
2009-05-01,-3.61, 1.66, -18.20, 2.26, 1.53, 7.49, repro,
2009-05-02,-2.55, 1.44, -12.99, 2.24, 1.53, 7.46, repro,
2009-05-03,-2.36, 1.41, -6.60, 2.22, 1.52, 7.42, repro,
2009-05-04,-1.40, 0.55, -4.39, 2.23, 1.52, 7.42, repro,
2009-05-05,-1.98, 1.13, -1.62, 2.28, 1.54, 7.54, repro,
2009-05-06,-2.82, 1.28, -3.39, 2.29, 1.55, 7.62, repro,
2009-05-07,-2.59, 1.74, -5.12, 2.31, 1.56, 7.68, repro,
2009-05-08,-1.34, 0.97, -14.61, 2.29, 1.56, 7.61, repro,
2009-05-09,-1.85, 1.78, -15.21, 2.21, 1.52, 7.38, repro,
2009-05-10,-3.50, 1.70, -19.60, 2.22, 1.53, 7.42, repro,
2009-05-11,-1.16, 0.63, -15.77, 2.26, 1.54, 7.51, repro,
2009-05-12,-1.22, 1.51, -12.19, 2.30, 1.55, 7.68, repro,
2009-05-13,-2.53, 1.67, -8.50, 2.25, 1.53, 7.51, repro,
2009-05-14,-2.56, 0.88, -5.02, 2.23, 1.54, 7.50, repro,
2009-05-15,-2.06, 0.86, -6.04, 2.23, 1.53, 7.41, repro,
2009-05-16,-2.63, 1.53, -10.02, 2.24, 1.53, 7.50, repro,
2009-05-17,-2.18, 1.29, -14.30, 2.26, 1.54, 7.50, repro,
2009-05-18,-2.30, 1.74, -9.69, 2.25, 1.53, 7.50, repro,
2009-05-19,-2.58, 1.35, -5.15, 2.29, 1.56, 7.65, repro,
2009-05-20,-2.98, 1.11, -4.67, 2.24, 1.53, 7.48, repro,
2009-05-21,-3.38, 1.22, -5.39, 2.23, 1.52, 7.39, repro,
2009-05-22,-2.20, 1.13, -13.71, 2.26, 1.54, 7.52, repro,
2009-05-23,-2.53, 1.91, -8.43, 2.26, 1.53, 7.49, repro,
2009-05-24,-3.21, 1.11, -11.00, 2.30, 1.55, 7.64, repro,
2009-05-25,-1.30, -0.03, -10.11, 2.23, 1.53, 7.50, repro,
2009-05-26,-0.86, 0.75, -5.88, 2.24, 1.53, 7.50, repro,
2009-05-27,-2.17, 0.85, -8.51, 2.24, 1.53, 7.48, repro,
2009-05-28,-2.00, 1.49, -8.54, 2.25, 1.54, 7.48, repro,
2009-05-29,-2.43, 0.18, -6.38, 2.25, 1.53, 7.49, repro,
2009-05-30,-1.80, 1.35, -11.70, 2.23, 1.53, 7.47, repro,
2009-05-31,-2.69, 0.37, -9.11, 2.23, 1.53, 7.48, repro,
2009-06-01,-0.92, 0.98, -10.30, 2.24, 1.53, 7.47, repro,
2009-06-02,-1.39, 0.95, -9.15, 2.23, 1.53, 7.47, repro,
2009-06-03,-2.56, 0.53, -11.72, 2.26, 1.54, 7.52, repro,
2009-06-04,-2.96, 0.98, -11.30, 2.26, 1.53, 7.51, repro,
2009-06-05,-3.19, 0.89, -3.03, 2.26, 1.53, 7.54, repro,
2009-06-06,-2.48, -0.05, -5.09, 2.29, 1.54, 7.64, repro,
2009-06-07,-1.61, 0.31, -5.64, 2.24, 1.53, 7.52, repro,
2009-06-08,-2.36, -0.00, -5.38, 2.24, 1.53, 7.49, repro,
2009-06-09,-3.36, -0.33, 2.47, 2.26, 1.54, 7.56, repro,
2009-06-10,-2.91, -0.41, -4.40, 2.24, 1.52, 7.49, repro,
2009-06-11,-1.98, -0.00, -7.13, 2.25, 1.52, 7.52, repro,
2009-06-12,-1.91, 0.14, -0.66, 2.25, 1.52, 7.54, repro,
2009-06-13,-1.40, 0.01, 2.05, 2.24, 1.53, 7.50, repro,
2009-06-14,-1.15, -0.99, -0.35, 2.30, 1.59, 7.69, repro,
2009-06-15,0.37, -1.51, 2.03, 2.25, 1.53, 7.50, repro,
2009-06-16,-1.60, -1.09, 2.19, 2.25, 1.52, 7.48, repro,
2009-06-17,-1.24, -1.15, 6.56, 2.24, 1.52, 7.51, repro,
2009-06-18,-2.13, -0.79, 3.08, 2.27, 1.53, 7.58, repro,
2009-06-19,-1.35, -0.06, 6.02, 2.25, 1.53, 7.53, repro,
2009-06-20,-3.32, -0.80, 2.90, 2.26, 1.53, 7.49, repro,
2009-06-21,-2.46, -0.91, 5.50, 2.24, 1.52, 7.47, repro,
2009-06-22,-1.75, -0.31, 9.09, 2.26, 1.52, 7.50, repro,
2009-06-23,-2.02, -0.54, 2.54, 2.25, 1.52, 7.55, repro,
2009-06-24,-1.40, 0.60, 1.92, 2.25, 1.52, 7.54, repro,
2009-06-25,-1.87, 0.58, 1.05, 2.25, 1.52, 7.50, repro,
2009-06-26,-2.68, -1.62, 0.08, 2.28, 1.54, 7.62, repro,
2009-06-27,-1.64, -1.29, -0.13, 2.28, 1.54, 7.61, repro,
2009-06-28,-1.90, -1.33, -4.16, 2.31, 1.54, 7.67, repro,
2009-06-29,-2.21, -1.21, -3.20, 2.31, 1.54, 7.71, repro,
2009-06-30,-2.26, -0.66, -2.55, 2.29, 1.54, 7.66, repro,
2009-07-01,-1.40, -0.76, -7.38, 2.27, 1.54, 7.63, repro,
2009-07-02,-0.87, -0.63, -1.66, 2.25, 1.53, 7.50, repro,
2009-07-03,-1.88, -0.78, -0.39, 2.26, 1.51, 7.44, repro,
2009-07-04,-0.58, -0.25, -2.22, 2.27, 1.53, 7.57, repro,
2009-07-05,-1.31, -1.11, -3.38, 2.25, 1.52, 7.57, repro,
2009-07-06,-1.34, -0.72, 1.19, 2.24, 1.52, 7.51, repro,
2009-07-07,-0.85, -0.20, -1.62, 2.24, 1.53, 7.57, repro,
2009-07-08,-2.67, -0.77, -1.77, 2.27, 1.53, 7.54, repro,
2009-07-09,-1.77, -0.40, 2.60, 2.27, 1.53, 7.55, repro,
2009-07-10,-1.17, -1.18, -2.51, 2.26, 1.53, 7.58, repro,
2009-07-11,-1.00, -1.05, -0.31, 2.25, 1.53, 7.55, repro,
2009-07-12,-0.35, 0.35, -1.53, 2.23, 1.52, 7.53, repro,
2009-07-13,-2.23, 0.30, 3.39, 2.27, 1.53, 7.59, repro,
2009-07-14,-1.46, 0.32, 1.84, 2.27, 1.52, 7.54, repro,
2009-07-15,-0.61, -2.14, 2.31, 2.25, 1.52, 7.49, repro,
2009-07-16,-0.85, -0.50, -0.51, 2.26, 1.52, 7.56, repro,
2009-07-17,-1.31, 0.77, 0.96, 2.26, 1.52, 7.52, repro,
2009-07-18,-1.16, 0.41, 8.73, 2.24, 1.52, 7.56, repro,
2009-07-19,-1.75, 1.47, 1.26, 2.30, 1.53, 7.65, repro,
2009-07-20,-1.90, 0.49, -1.47, 2.28, 1.53, 7.55, repro,
2009-07-21,-0.55, 0.86, 4.09, 2.27, 1.52, 7.54, repro,
2009-07-22,-0.36, 1.65, 9.66, 2.47, 1.65, 8.32, repro,
2009-07-23,-2.38, 0.53, 15.30, 2.25, 1.52, 7.53, repro,
2009-07-24,-1.94, -0.24, 8.68, 2.29, 1.55, 7.81, repro,
2009-07-25,-2.46, 1.11, 1.73, 2.35, 1.57, 7.71, repro,
2009-07-26,-0.79, 0.16, 0.97, 2.34, 1.56, 7.63, repro,
2009-07-27,-1.36, 0.90, -3.65, 2.28, 1.53, 7.60, repro,
