PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WLHG
Station name,Little_Horse_2_G
Begin Date, 2015-08-12
End Date, 2019-07-18
Release Date, 2019-10-02
Reference position, 36.1521117065 North Latitude, -118.3131113881 East Longitude, 2646.27369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-28,0.33, -5.23, -1.03, 2.00, 1.58, 7.29, repro,
2015-09-29,0.03, -5.48, -6.97, 1.99, 1.64, 7.40, repro,
2015-09-30,0.74, -5.30, -3.55, 2.01, 1.65, 7.45, repro,
2015-10-01,0.26, -5.20, -2.84, 2.01, 1.64, 7.42, repro,
2015-10-02,0.34, -5.40, -8.33, 1.96, 1.60, 7.26, repro,
2015-10-03,0.22, -4.49, -8.23, 1.94, 1.57, 7.16, repro,
2015-10-04,-2.79, -5.60, -0.34, 1.96, 1.59, 7.20, repro,
2015-10-05,-0.32, -3.40, -6.31, 1.93, 1.55, 7.11, repro,
2015-10-06,1.71, -4.86, -14.13, 1.97, 1.59, 7.29, repro,
2015-10-07,0.93, -3.93, -12.42, 1.94, 1.57, 7.19, repro,
2015-10-08,0.47, -6.61, 3.78, 1.94, 1.57, 7.14, repro,
2015-10-09,2.28, -5.17, -0.19, 1.94, 1.57, 7.15, repro,
2015-10-10,0.61, -5.09, -4.47, 1.94, 1.57, 7.15, repro,
2015-10-11,0.89, -5.39, -7.83, 1.96, 1.60, 7.29, repro,
2015-10-12,-0.21, -5.59, 1.61, 1.95, 1.59, 7.28, repro,
2015-10-13,0.62, -6.42, -0.03, 1.95, 1.58, 7.21, repro,
2015-10-14,0.94, -7.25, 0.79, 1.95, 1.58, 7.17, repro,
2015-10-15,2.67, -5.97, -12.69, 2.46, 2.15, 9.37, repro,
2015-10-16,0.18, -7.30, -16.22, 1.94, 1.59, 7.16, repro,
2015-10-17,0.87, -4.66, -10.86, 1.92, 1.56, 7.09, repro,
2015-10-18,-1.47, -4.44, -3.60, 1.94, 1.58, 7.21, repro,
2015-10-19,0.36, -6.34, 5.45, 1.95, 1.59, 7.23, repro,
2015-10-20,0.11, -6.45, 3.70, 1.96, 1.59, 7.21, repro,
2015-10-21,0.27, -7.27, -6.77, 1.96, 1.61, 7.28, repro,
2015-10-22,0.31, -6.16, -8.26, 1.98, 1.64, 7.36, repro,
2015-10-23,1.02, -6.18, -5.86, 1.95, 1.60, 7.27, repro,
2015-10-24,-0.34, -6.04, -2.51, 1.96, 1.61, 7.34, repro,
2015-10-25,0.48, -5.75, 1.21, 1.95, 1.60, 7.24, repro,
2015-10-26,0.09, -6.14, -5.53, 1.95, 1.62, 7.26, repro,
2015-10-27,0.02, -4.66, -2.42, 1.97, 1.65, 7.41, repro,
2015-10-28,1.00, -6.01, -11.33, 1.96, 1.63, 7.33, repro,
2015-10-29,-0.56, -5.00, 4.95, 1.97, 1.65, 7.41, repro,
2015-10-30,1.12, -5.29, 7.32, 1.98, 1.66, 7.47, repro,
2015-10-31,1.19, -5.72, 5.49, 1.97, 1.64, 7.36, repro,
2015-11-01,0.33, -5.68, -2.09, 1.97, 1.63, 7.35, repro,
2015-11-02,0.45, -7.04, -15.52, 1.98, 1.65, 7.42, repro,
2015-11-03,0.43, -6.13, -6.08, 1.95, 1.65, 7.34, repro,
2015-11-04,-1.37, -4.62, -7.49, 1.97, 1.66, 7.48, repro,
2015-11-05,2.00, -7.32, -6.33, 1.98, 1.65, 7.41, repro,
2015-11-06,0.69, -6.95, -9.27, 1.99, 1.66, 7.49, repro,
2015-11-07,0.80, -7.30, -6.02, 1.96, 1.64, 7.41, repro,
2015-11-08,2.77, -7.16, -2.21, 1.97, 1.67, 7.43, repro,
2015-11-09,0.79, -6.80, -3.34, 1.98, 1.67, 7.45, repro,
2015-11-10,-0.20, -6.46, -0.94, 2.01, 1.68, 7.56, repro,
2015-11-11,1.11, -7.79, -4.04, 2.01, 1.68, 7.53, repro,
2015-11-12,0.98, -6.87, -7.18, 1.99, 1.67, 7.49, repro,
2015-11-13,1.49, -6.99, -6.67, 1.98, 1.68, 7.52, repro,
2015-11-14,0.88, -6.50, -8.18, 1.98, 1.68, 7.52, repro,
2015-11-15,0.66, -6.47, -7.29, 1.98, 1.66, 7.45, repro,
2015-11-16,0.10, -5.99, -0.83, 2.00, 1.67, 7.54, repro,
2015-11-17,1.88, -6.50, -5.50, 1.99, 1.66, 7.48, repro,
2015-11-18,1.74, -8.10, -0.39, 2.00, 1.67, 7.53, repro,
2015-11-19,1.76, -8.01, -2.93, 1.91, 1.59, 7.21, repro,
2015-11-20,0.78, -6.74, -7.92, 1.96, 1.64, 7.30, repro,
2015-11-21,1.15, -7.48, -4.04, 1.92, 1.60, 7.22, repro,
2015-11-22,2.42, -6.63, 0.34, 1.92, 1.59, 7.20, repro,
2015-11-23,1.69, -6.41, -5.10, 1.91, 1.59, 7.21, repro,
2015-11-24,1.51, -7.03, 0.53, 1.91, 1.59, 7.22, repro,
2015-11-25,1.32, -8.55, 1.74, 1.91, 1.58, 7.15, repro,
2015-11-26,1.99, -7.27, -12.35, 1.91, 1.59, 7.20, repro,
2015-11-27,1.55, -8.01, -8.61, 1.92, 1.59, 7.20, repro,
2015-11-28,3.18, -7.91, -5.51, 1.91, 1.58, 7.15, repro,
2015-11-29,2.86, -8.13, -4.32, 1.93, 1.59, 7.22, repro,
2015-11-30,2.18, -7.80, -6.67, 1.92, 1.59, 7.16, repro,
2015-12-01,2.38, -6.48, -13.37, 1.90, 1.58, 7.12, repro,
2015-12-02,1.79, -7.42, -6.43, 1.92, 1.59, 7.21, repro,
2015-12-03,1.60, -7.11, -4.02, 1.93, 1.60, 7.28, repro,
2015-12-04,2.47, -7.41, -10.15, 1.92, 1.61, 7.27, repro,
2015-12-05,1.81, -7.51, -12.66, 1.90, 1.57, 7.20, repro,
2015-12-06,2.42, -6.30, -14.32, 1.90, 1.56, 7.14, repro,
2015-12-07,1.38, -7.55, -6.98, 1.93, 1.62, 7.34, repro,
2015-12-08,0.30, -5.67, -0.88, 1.95, 1.62, 7.41, repro,
2015-12-09,2.13, -6.84, -0.92, 1.94, 1.62, 7.41, repro,
2015-12-10,1.28, -8.66, -0.02, 1.95, 1.67, 7.46, repro,
2015-12-11,1.00, -7.07, 1.40, 1.98, 1.72, 7.56, repro,
2015-12-12,0.08, -8.36, -1.45, 1.94, 1.61, 7.32, repro,
2015-12-13,1.51, -8.40, 1.46, 1.92, 1.61, 7.29, repro,
2015-12-14,0.31, -6.97, 3.92, 1.90, 1.57, 7.13, repro,
2015-12-15,3.09, -7.72, -8.25, 1.90, 1.57, 7.14, repro,
2015-12-16,2.04, -8.68, -4.32, 1.90, 1.58, 7.19, repro,
2015-12-17,2.57, -8.68, -9.24, 1.97, 1.61, 7.39, repro,
2015-12-18,2.79, -7.57, -11.44, 1.96, 1.58, 7.32, repro,
2015-12-19,2.38, -7.52, -0.86, 1.92, 1.55, 7.11, repro,
2015-12-20,3.04, -6.72, 2.48, 1.90, 1.57, 7.14, repro,
2015-12-21,1.92, -8.24, -5.10, 1.90, 1.57, 7.12, repro,
2015-12-22,-0.56, -10.21, 23.24, 1.90, 1.56, 7.11, repro,
2015-12-23,-0.92, -9.89, 13.20, 1.91, 1.56, 7.11, repro,
2015-12-24,2.33, -8.64, 7.81, 1.90, 1.55, 7.06, repro,
2015-12-25,2.60, -9.45, -1.60, 1.90, 1.56, 7.10, repro,
2015-12-26,2.12, -7.77, -8.13, 1.91, 1.57, 7.13, repro,
2015-12-27,0.52, -8.08, -13.70, 1.89, 1.56, 7.08, repro,
2015-12-28,1.50, -8.56, -9.52, 1.88, 1.54, 6.96, repro,
2015-12-29,0.95, -9.10, -7.19, 1.90, 1.55, 7.07, repro,
2015-12-30,1.70, -9.42, -7.04, 1.89, 1.56, 7.08, repro,
2015-12-31,2.51, -8.50, -5.94, 1.92, 1.56, 7.16, repro,
2016-01-01,2.38, -8.84, -9.49, 1.91, 1.56, 7.15, repro,
2016-01-02,1.56, -7.75, -9.48, 1.92, 1.61, 7.17, repro,
2016-01-03,1.99, -8.84, -3.94, 1.90, 1.55, 7.07, repro,
2016-01-04,2.92, -9.24, -4.95, 1.89, 1.55, 7.10, repro,
2016-01-05,1.99, -9.23, -3.32, 1.89, 1.55, 7.00, repro,
2016-01-06,1.92, -8.29, -8.34, 1.90, 1.55, 7.08, repro,
2016-01-07,0.40, -8.13, 2.19, 1.93, 1.59, 7.18, repro,
2016-01-08,0.98, -8.89, -1.50, 1.96, 1.65, 7.38, repro,
2016-01-09,1.24, -9.06, -13.99, 1.92, 1.60, 7.18, repro,
2016-01-10,1.68, -7.78, -10.22, 1.91, 1.56, 7.07, repro,
2016-01-11,1.49, -9.27, -10.51, 1.91, 1.56, 7.13, repro,
2016-01-12,2.38, -8.26, -12.05, 1.90, 1.56, 7.08, repro,
2016-01-13,0.85, -8.35, -0.78, 1.91, 1.56, 7.08, repro,
2016-01-14,1.16, -9.45, -2.61, 1.89, 1.56, 7.03, repro,
2016-01-15,0.77, -8.80, -1.54, 1.94, 1.59, 7.11, repro,
2016-01-16,0.68, -9.77, -6.94, 1.90, 1.55, 7.03, repro,
2016-01-17,2.33, -9.20, -8.92, 1.90, 1.55, 7.03, repro,
2016-01-18,1.48, -9.09, -6.20, 1.95, 1.61, 7.25, repro,
2016-01-19,2.73, -8.03, -7.12, 1.89, 1.55, 7.01, repro,
2016-01-20,1.84, -9.18, -10.48, 1.91, 1.56, 7.08, repro,
2016-01-21,2.32, -9.60, -13.16, 1.91, 1.55, 7.03, repro,
2016-01-22,1.07, -9.60, -12.70, 1.91, 1.55, 7.05, repro,
2016-01-23,1.92, -10.05, -16.60, 1.92, 1.56, 7.09, repro,
2016-01-24,1.25, -9.48, -15.59, 1.91, 1.56, 7.07, repro,
2016-01-25,2.69, -9.23, -9.39, 1.93, 1.59, 7.21, repro,
2016-01-26,1.75, -9.94, -10.06, 1.95, 1.58, 7.24, repro,
2016-01-27,2.47, -9.79, -12.75, 1.93, 1.57, 7.16, repro,
2016-01-28,2.17, -10.26, -11.00, 1.94, 1.59, 7.27, repro,
2016-01-29,3.50, -8.21, -11.42, 1.99, 1.59, 7.34, repro,
2016-01-30,2.49, -9.26, 4.05, 1.94, 1.59, 7.25, repro,
2016-01-31,3.86, -8.24, 0.63, 2.00, 1.61, 7.39, repro,
2016-02-01,1.90, -8.54, -0.42, 1.94, 1.58, 7.23, repro,
2016-02-02,1.77, -7.52, -4.70, 1.94, 1.60, 7.29, repro,
2016-02-03,2.24, -7.52, -5.97, 1.92, 1.59, 7.23, repro,
2016-02-04,2.36, -6.60, -14.12, 1.93, 1.59, 7.23, repro,
2016-02-05,4.68, -6.54, -20.36, 1.92, 1.58, 7.15, repro,
2016-02-06,3.69, -6.02, -18.51, 1.94, 1.58, 7.22, repro,
2016-02-07,3.82, -6.79, -18.49, 1.92, 1.57, 7.15, repro,
2016-02-08,7.00, -7.54, -18.98, 1.92, 1.56, 7.13, repro,
2016-02-09,7.32, -12.54, -14.62, 1.92, 1.57, 7.12, repro,
2016-02-10,6.32, -14.36, -13.73, 1.92, 1.57, 7.12, repro,
2016-02-11,8.58, -16.00, -13.14, 1.92, 1.57, 7.09, repro,
2016-02-12,7.82, -17.71, -13.11, 1.93, 1.56, 7.16, repro,
2016-02-13,6.17, -19.44, -8.52, 1.94, 1.57, 7.21, repro,
2016-02-14,6.77, -19.62, -9.68, 1.92, 1.56, 7.15, repro,
2016-02-15,7.53, -18.42, -16.02, 1.92, 1.57, 7.13, repro,
2016-02-16,6.72, -20.41, -14.77, 1.95, 1.58, 7.26, repro,
2016-02-17,6.46, -21.65, -6.85, 1.96, 1.57, 7.19, repro,
2016-02-18,1.96, -19.50, 9.88, 1.94, 1.59, 7.25, repro,
2016-02-19,4.91, -21.23, -8.36, 1.93, 1.56, 7.17, repro,
2016-02-20,6.16, -20.22, -0.41, 1.94, 1.57, 7.17, repro,
2016-02-21,4.38, -19.97, -9.28, 1.93, 1.58, 7.19, repro,
2016-02-22,2.85, -20.27, -7.35, 1.94, 1.57, 7.18, repro,
2016-02-23,4.58, -20.20, -10.82, 1.92, 1.57, 7.11, repro,
2016-02-24,3.95, -20.70, -14.02, 1.95, 1.57, 7.19, repro,
2016-02-25,4.02, -20.04, -14.30, 1.91, 1.56, 7.07, repro,
2016-02-26,4.35, -19.77, -14.88, 1.96, 1.60, 7.33, repro,
2016-02-27,3.34, -21.16, -14.11, 1.95, 1.61, 7.30, repro,
2016-02-28,2.68, -21.79, -12.91, 1.97, 1.64, 7.36, repro,
2016-02-29,2.31, -21.50, -14.23, 1.98, 1.63, 7.40, repro,
2016-03-01,2.19, -21.43, -9.43, 1.92, 1.58, 7.12, repro,
2016-03-02,1.77, -22.12, -8.62, 1.92, 1.58, 7.12, repro,
2016-03-03,2.62, -21.78, -10.12, 1.94, 1.59, 7.16, repro,
2016-03-04,1.43, -21.30, -5.80, 1.97, 1.64, 7.40, repro,
2016-03-05,1.79, -20.23, -10.03, 1.96, 1.60, 7.24, repro,
2016-03-06,0.56, -22.80, -7.92, 1.98, 1.62, 7.32, repro,
2016-03-07,1.33, -23.56, 0.26, 1.96, 1.63, 7.29, repro,
2016-03-08,2.60, -23.01, 2.44, 2.01, 1.65, 7.45, repro,
2016-03-09,2.14, -22.48, -15.22, 1.94, 1.59, 7.16, repro,
2016-03-10,2.22, -21.43, -9.65, 1.90, 1.56, 6.92, repro,
2016-03-11,1.56, -21.60, -7.80, 1.90, 1.56, 7.00, repro,
2016-03-12,-0.17, -22.29, -2.72, 1.87, 1.54, 6.81, repro,
2016-03-13,1.10, -21.29, -2.52, 1.87, 1.54, 6.85, repro,
2016-03-14,1.25, -23.15, 7.10, 1.91, 1.61, 7.03, repro,
2016-03-15,0.72, -22.69, -14.60, 1.93, 1.62, 7.05, repro,
2016-03-16,0.93, -22.43, -8.54, 1.96, 1.66, 7.14, repro,
2016-03-17,1.17, -22.00, -6.01, 1.96, 1.62, 7.17, repro,
2016-03-18,-0.34, -21.98, -7.36, 1.99, 1.64, 7.33, repro,
2016-03-19,0.87, -22.61, -9.12, 1.93, 1.59, 7.09, repro,
2016-03-20,1.09, -23.29, -11.29, 1.89, 1.56, 6.92, repro,
2016-03-21,0.20, -23.17, -8.03, 1.91, 1.57, 7.05, repro,
2016-03-22,-0.71, -23.36, 5.32, 1.90, 1.55, 6.87, repro,
2016-03-23,0.05, -25.36, -9.83, 1.90, 1.57, 7.03, repro,
2016-03-24,1.34, -24.82, -10.24, 1.88, 1.55, 6.89, repro,
2016-03-25,1.39, -25.63, -6.60, 1.88, 1.56, 6.89, repro,
2016-03-26,1.82, -26.03, -12.27, 1.89, 1.56, 6.97, repro,
2016-03-27,2.08, -26.49, -12.13, 1.90, 1.56, 6.91, repro,
2016-03-28,-1.05, -25.76, 0.66, 1.91, 1.57, 7.01, repro,
2016-03-29,0.82, -27.18, -0.77, 1.91, 1.57, 7.04, repro,
2016-03-30,0.91, -29.56, -5.60, 1.87, 1.55, 6.86, repro,
2016-03-31,2.55, -28.48, -10.10, 1.89, 1.57, 6.96, repro,
2016-04-01,1.49, -29.53, -3.95, 1.88, 1.55, 6.86, repro,
2016-04-02,1.41, -29.22, -6.14, 1.91, 1.58, 7.04, repro,
2016-04-03,0.92, -30.22, -7.01, 1.88, 1.56, 6.90, repro,
2016-04-04,1.88, -30.45, -6.93, 1.86, 1.55, 6.87, repro,
2016-04-05,3.13, -30.71, -9.08, 1.90, 1.59, 7.05, repro,
2016-04-06,2.89, -30.57, -13.50, 1.90, 1.57, 7.00, repro,
2016-04-07,3.29, -32.59, -10.60, 1.92, 1.63, 7.17, repro,
2016-04-08,2.66, -32.13, -8.84, 1.90, 1.57, 6.95, repro,
2016-04-09,2.22, -33.09, -4.07, 1.87, 1.56, 6.90, repro,
2016-04-10,2.63, -32.67, -17.14, 1.88, 1.56, 6.95, repro,
2016-04-11,4.40, -32.91, -4.78, 1.90, 1.57, 6.97, repro,
2016-04-12,4.09, -33.40, -10.41, 1.91, 1.58, 7.03, repro,
2016-04-13,1.89, -34.06, -8.63, 1.90, 1.57, 6.99, repro,
2016-04-14,2.24, -33.49, -2.76, 1.89, 1.57, 6.97, repro,
2016-04-15,3.70, -34.69, -5.83, 1.86, 1.54, 6.80, repro,
2016-04-16,3.94, -35.38, -8.66, 1.90, 1.57, 6.98, repro,
2016-04-17,4.54, -34.11, -4.15, 1.92, 1.58, 7.03, repro,
2016-04-18,4.15, -35.43, -3.73, 1.90, 1.57, 7.00, repro,
2016-04-19,4.79, -34.82, -0.17, 1.93, 1.59, 7.20, repro,
2016-04-20,3.47, -34.91, -5.08, 1.92, 1.58, 7.13, repro,
2016-04-21,4.05, -34.15, -8.39, 1.90, 1.59, 6.99, repro,
2016-04-22,2.82, -35.97, -3.95, 1.96, 1.62, 7.25, repro,
2016-04-23,2.90, -36.06, -4.29, 1.89, 1.58, 7.03, repro,
2016-04-24,2.74, -36.33, -3.33, 1.90, 1.57, 7.01, repro,
2016-04-25,1.44, -34.54, 2.50, 1.87, 1.55, 6.89, repro,
2016-04-26,3.74, -37.26, -3.41, 1.88, 1.55, 6.88, repro,
2016-04-27,3.55, -36.26, -7.72, 1.89, 1.55, 6.90, repro,
2016-04-28,3.00, -35.75, -2.48, 1.90, 1.59, 7.00, repro,
2016-04-29,3.66, -35.99, -9.95, 1.89, 1.57, 7.02, repro,
2016-04-30,2.99, -34.54, -2.01, 1.88, 1.57, 6.99, repro,
2016-05-01,5.16, -36.40, -3.16, 1.88, 1.57, 6.96, repro,
2016-05-02,4.84, -37.67, -7.20, 1.93, 1.58, 7.09, repro,
2016-05-03,5.08, -35.85, -11.20, 1.92, 1.59, 7.14, repro,
2016-05-04,3.90, -38.56, -5.08, 1.94, 1.58, 7.08, repro,
2016-05-05,2.97, -37.90, -4.75, 1.97, 1.59, 7.29, repro,
2016-05-06,2.98, -38.03, -4.05, 1.99, 1.63, 7.44, repro,
2016-05-07,3.47, -36.94, -2.91, 1.93, 1.61, 7.11, repro,
2016-05-08,2.74, -37.30, -6.06, 1.93, 1.62, 7.12, repro,
2016-05-09,2.69, -37.18, -5.50, 1.90, 1.59, 6.97, repro,
2016-05-10,3.63, -37.43, -2.50, 1.89, 1.57, 6.92, repro,
2016-05-11,4.09, -35.66, -11.13, 1.93, 1.56, 6.92, repro,
2016-05-12,4.34, -37.45, -9.13, 1.90, 1.60, 7.04, repro,
2016-05-13,2.56, -38.08, -8.51, 1.91, 1.58, 7.03, repro,
2016-05-14,1.64, -37.01, -5.01, 1.91, 1.59, 7.05, repro,
2016-05-15,3.17, -37.21, -3.64, 1.88, 1.56, 6.95, repro,
2016-05-16,2.85, -36.44, -1.14, 1.88, 1.56, 6.95, repro,
2016-05-17,2.20, -37.47, -1.40, 1.89, 1.58, 7.01, repro,
2016-05-18,4.32, -35.95, -16.19, 1.90, 1.59, 7.01, repro,
2016-05-19,3.78, -37.33, -8.65, 1.92, 1.60, 7.12, repro,
2016-05-20,3.92, -37.02, 4.17, 1.88, 1.58, 6.95, repro,
2016-05-21,3.73, -39.50, -7.28, 1.90, 1.59, 7.04, repro,
2016-05-22,3.41, -38.27, -0.69, 1.89, 1.58, 7.03, repro,
2016-05-23,3.38, -38.02, -5.51, 1.97, 1.68, 7.42, repro,
2016-05-24,2.37, -37.56, -9.73, 1.90, 1.59, 7.02, repro,
2016-05-25,3.60, -37.17, -2.10, 1.88, 1.59, 6.97, repro,
2016-05-26,3.29, -38.73, 0.25, 1.92, 1.58, 7.05, repro,
2016-05-27,3.68, -38.38, 0.27, 1.96, 1.61, 7.20, repro,
2016-05-28,2.03, -37.99, -4.65, 1.89, 1.58, 7.01, repro,
2016-05-29,1.49, -38.19, -4.50, 1.88, 1.58, 6.97, repro,
2016-05-30,4.05, -38.79, -7.49, 1.89, 1.58, 6.95, repro,
2016-05-31,5.15, -38.69, -8.49, 1.91, 1.59, 7.02, repro,
2016-06-01,4.09, -38.92, -3.62, 1.88, 1.59, 6.99, repro,
2016-06-02,4.24, -39.37, -2.15, 1.89, 1.58, 6.97, repro,
2016-06-03,3.08, -38.75, -2.16, 1.94, 1.70, 7.40, repro,
2016-06-04,3.23, -38.88, -4.29, 1.89, 1.58, 6.96, repro,
2016-06-05,1.65, -37.43, -0.70, 1.90, 1.59, 6.99, repro,
2016-06-06,3.80, -38.64, -10.21, 1.89, 1.58, 6.93, repro,
2016-06-08,3.23, -37.28, -2.79, 1.89, 1.58, 6.98, repro,
2016-06-09,3.36, -38.47, 2.66, 1.90, 1.58, 6.98, repro,
2016-06-10,2.65, -38.24, 1.87, 1.89, 1.58, 6.95, repro,
2016-06-11,3.21, -40.98, -5.51, 1.91, 1.60, 7.05, repro,
2016-06-12,3.94, -38.92, -6.02, 1.90, 1.59, 6.99, repro,
2016-06-13,4.60, -38.45, -8.17, 1.89, 1.58, 6.95, repro,
2016-06-14,3.77, -39.07, 2.82, 1.91, 1.59, 7.05, repro,
2016-06-15,2.53, -39.62, 2.73, 1.90, 1.59, 7.02, repro,
2016-06-16,3.69, -39.50, -1.66, 1.89, 1.59, 6.98, repro,
2016-06-17,4.26, -39.08, -3.08, 1.92, 1.60, 7.10, repro,
2016-06-19,4.89, -38.17, -4.32, 1.88, 1.57, 6.92, repro,
2016-06-20,3.25, -39.70, 5.84, 1.92, 1.59, 7.05, repro,
2016-06-21,3.66, -38.85, 2.58, 1.89, 1.59, 6.98, repro,
2016-06-22,2.76, -39.86, 1.38, 1.90, 1.58, 6.99, repro,
2016-06-23,3.20, -38.97, 8.11, 1.92, 1.63, 7.08, repro,
2016-06-25,2.65, -38.41, 3.28, 1.91, 1.59, 7.03, repro,
2016-06-26,2.81, -39.48, 4.98, 1.91, 1.57, 6.95, repro,
2016-06-27,3.38, -40.56, 2.76, 1.92, 1.59, 7.07, repro,
2016-06-30,3.11, -42.43, 1.18, 1.90, 1.58, 6.97, repro,
2016-07-01,1.72, -40.48, 3.01, 1.90, 1.57, 6.97, repro,
2016-07-02,5.83, -40.34, 4.75, 1.91, 1.59, 7.00, repro,
2016-07-03,3.60, -42.44, 5.86, 1.95, 1.59, 7.14, repro,
2016-07-04,3.51, -39.06, 8.68, 1.98, 1.67, 7.34, repro,
2016-07-05,3.36, -40.95, 5.01, 1.89, 1.58, 6.94, repro,
2016-07-06,2.84, -39.81, 1.54, 1.91, 1.63, 7.07, repro,
2016-07-07,4.38, -39.57, 7.17, 1.91, 1.58, 7.01, repro,
2016-07-08,3.15, -40.10, -2.63, 1.96, 1.61, 7.13, repro,
2016-07-09,3.61, -41.34, 5.32, 1.89, 1.58, 6.98, repro,
2016-07-10,3.60, -40.79, 9.14, 1.89, 1.59, 7.01, repro,
2016-07-11,3.45, -41.83, 8.87, 1.88, 1.58, 6.92, repro,
2016-07-12,2.91, -40.03, 8.19, 1.90, 1.57, 6.97, repro,
2016-07-13,3.48, -40.57, 4.11, 1.92, 1.58, 7.03, repro,
2016-07-14,3.97, -40.77, 5.68, 1.92, 1.59, 7.01, repro,
2016-07-15,4.58, -40.08, 6.82, 1.89, 1.60, 7.05, repro,
2016-07-16,3.26, -39.74, 3.35, 1.90, 1.59, 7.02, repro,
2016-07-17,3.86, -40.47, 5.69, 1.89, 1.56, 6.90, repro,
2016-07-18,3.51, -39.50, 8.72, 1.90, 1.58, 7.02, repro,
2016-07-19,3.55, -40.36, 2.72, 1.91, 1.59, 7.05, repro,
