PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ASKY
Station name,Astrup_Kystland
Begin Date, 2007-08-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 75.7261286101 North Latitude, -58.2573486482 East Longitude, 687.35951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-14,-0.35, -0.44, -0.51, 2.01, 1.53, 9.93, repro,
2007-09-15,-0.25, -0.44, 3.71, 2.06, 1.56, 10.48, repro,
2007-09-16,1.48, -0.09, 1.03, 2.03, 1.54, 10.06, repro,
2007-09-17,-0.27, -1.16, 8.18, 2.00, 1.55, 9.95, repro,
2007-09-18,0.21, -0.96, 3.24, 2.01, 1.49, 9.90, repro,
2007-09-19,0.65, -1.64, 6.25, 1.99, 1.49, 9.72, repro,
2007-09-20,0.14, -0.65, 4.21, 2.03, 1.53, 9.75, repro,
2007-09-21,0.13, -0.34, -1.21, 2.03, 1.50, 9.90, repro,
2007-09-22,0.61, -0.02, -0.69, 2.02, 1.56, 10.03, repro,
2007-09-23,0.98, 1.01, -0.03, 2.03, 1.54, 10.05, repro,
2007-09-24,1.65, -1.14, -3.31, 2.12, 1.58, 10.37, repro,
2007-09-25,0.85, 0.32, -0.26, 2.02, 1.53, 9.94, repro,
2007-09-26,0.21, -1.46, 5.00, 1.96, 1.48, 9.56, repro,
2007-09-27,-0.03, -1.07, 0.29, 2.03, 1.52, 9.88, repro,
2007-09-28,-0.56, -1.19, -1.49, 2.00, 1.51, 9.75, repro,
2007-09-29,-0.90, -0.28, -3.80, 1.98, 1.49, 9.64, repro,
2007-09-30,-0.35, -0.71, 5.09, 2.15, 1.60, 10.35, repro,
2007-10-01,-0.23, -2.00, 2.47, 2.01, 1.50, 9.75, repro,
2007-10-02,-2.89, -2.06, 6.70, 2.11, 1.56, 10.54, repro,
2007-10-03,0.40, -1.71, -3.09, 2.02, 1.52, 9.78, repro,
2007-10-04,-0.45, 0.39, -5.72, 2.08, 1.55, 10.05, repro,
2007-10-05,-1.11, -0.72, -0.53, 2.01, 1.51, 9.84, repro,
2007-10-06,-1.68, -0.09, -2.82, 2.02, 1.50, 9.81, repro,
2007-10-07,-1.86, -0.73, -2.30, 1.99, 1.51, 9.82, repro,
2007-10-08,-1.85, 0.32, -14.47, 2.13, 1.59, 10.66, repro,
2007-10-09,1.84, 0.04, -3.86, 2.21, 1.69, 10.90, repro,
2007-10-10,0.22, -0.74, -2.99, 2.12, 1.64, 10.70, repro,
2007-10-11,-1.12, -1.75, -4.86, 2.04, 1.53, 10.05, repro,
2007-10-12,-0.28, -2.21, -3.76, 2.08, 1.63, 10.34, repro,
2007-10-13,0.10, -0.88, -0.08, 2.03, 1.54, 9.91, repro,
2007-10-14,-1.03, -1.67, 0.04, 1.99, 1.51, 9.77, repro,
2007-10-15,-3.77, -0.63, 3.99, 2.08, 1.63, 10.44, repro,
2007-10-16,-0.16, -1.97, -1.35, 2.02, 1.52, 9.93, repro,
2007-10-17,-1.65, -1.69, -1.33, 2.03, 1.54, 9.93, repro,
2007-10-18,-1.20, -1.95, 2.57, 2.10, 1.61, 10.29, repro,
2007-10-19,-2.13, -1.65, 0.83, 2.13, 1.56, 10.40, repro,
2007-10-20,0.56, -1.45, 0.81, 2.01, 1.50, 9.88, repro,
2007-10-21,-1.08, -0.95, -0.67, 1.99, 1.49, 9.75, repro,
2007-10-22,-1.02, -1.29, 1.43, 2.05, 1.55, 9.88, repro,
2007-10-23,2.07, -2.24, 4.40, 2.01, 1.55, 9.93, repro,
2007-10-24,0.72, -0.76, -0.57, 2.01, 1.52, 9.91, repro,
2007-10-25,-0.52, 1.49, -0.84, 2.09, 1.55, 10.09, repro,
2007-10-26,2.72, 0.23, -0.51, 2.05, 1.56, 10.13, repro,
2007-10-27,0.66, -0.67, 3.35, 2.04, 1.52, 10.01, repro,
2007-10-28,2.62, -0.93, 4.79, 2.02, 1.52, 9.86, repro,
2007-10-29,0.48, 0.27, -7.90, 2.02, 1.50, 9.82, repro,
2007-10-30,-0.49, 0.47, -12.04, 2.01, 1.48, 9.76, repro,
2007-10-31,0.12, 0.34, -9.68, 1.99, 1.50, 9.81, repro,
2007-11-01,1.36, -1.00, -1.92, 1.98, 1.50, 9.74, repro,
2007-11-02,0.95, -1.81, -3.03, 1.95, 1.49, 9.59, repro,
2007-11-03,1.19, -0.89, -2.78, 1.97, 1.47, 9.61, repro,
2007-11-04,0.46, -0.30, -5.78, 1.96, 1.47, 9.55, repro,
2007-11-05,0.26, -1.55, -10.54, 1.96, 1.47, 9.55, repro,
2007-11-06,-0.38, -1.87, -4.10, 1.96, 1.49, 9.59, repro,
2007-11-07,-0.98, -0.96, -9.43, 1.98, 1.49, 9.64, repro,
2007-11-08,-0.21, -0.22, -3.60, 2.01, 1.50, 9.76, repro,
2007-11-09,-0.14, 0.16, -3.96, 2.04, 1.53, 9.99, repro,
2007-11-10,-0.68, 0.63, -5.69, 2.06, 1.55, 10.01, repro,
2007-11-11,-0.45, 0.65, 2.85, 1.94, 1.48, 9.48, repro,
2007-11-12,-0.48, -0.28, -1.62, 2.00, 1.52, 9.82, repro,
2007-11-13,-0.80, -1.18, 1.05, 2.04, 1.53, 10.09, repro,
2007-11-14,-0.81, -0.88, 2.31, 1.97, 1.50, 9.62, repro,
2007-11-15,-1.00, -0.23, -3.17, 2.01, 1.52, 9.86, repro,
2007-11-16,-1.48, 0.10, -5.06, 1.96, 1.49, 9.57, repro,
2007-11-17,-0.97, 0.47, -2.93, 1.95, 1.48, 9.60, repro,
2007-11-18,-1.92, -0.86, 2.59, 1.97, 1.49, 9.62, repro,
2007-11-19,-2.49, -0.88, 5.90, 1.97, 1.49, 9.62, repro,
2007-11-20,-2.02, -0.12, -1.22, 2.05, 1.54, 9.88, repro,
2007-11-21,-3.48, -0.92, -8.60, 2.02, 1.53, 9.83, repro,
2007-11-22,-0.82, -1.01, -1.84, 2.00, 1.53, 9.77, repro,
2007-11-23,-0.24, -1.07, -3.69, 2.04, 1.52, 9.84, repro,
2007-11-24,-1.95, 0.06, -3.62, 2.06, 1.56, 9.93, repro,
2007-11-25,-0.95, -0.42, -0.39, 2.01, 1.52, 9.80, repro,
2007-11-26,0.40, 0.25, 3.88, 2.02, 1.53, 9.85, repro,
2007-11-27,0.21, -0.37, 2.66, 2.00, 1.54, 9.79, repro,
2007-11-28,-0.84, 0.78, -2.71, 2.00, 1.53, 9.80, repro,
2007-11-29,-0.87, -0.71, -1.98, 2.00, 1.50, 9.74, repro,
2007-11-30,-0.60, -0.12, -3.33, 2.04, 1.57, 9.99, repro,
2007-12-01,1.50, -1.73, -7.83, 2.04, 1.57, 10.00, repro,
2007-12-02,1.90, 0.27, -5.33, 1.96, 1.51, 9.58, repro,
2007-12-03,0.37, -0.96, -7.35, 1.99, 1.53, 9.64, repro,
2007-12-04,-0.09, -0.61, 4.32, 2.02, 1.54, 9.82, repro,
2007-12-05,-0.58, -1.81, 10.37, 2.03, 1.54, 9.88, repro,
2007-12-06,0.44, -2.73, 7.24, 2.07, 1.58, 9.96, repro,
2007-12-07,-0.65, -1.76, 2.04, 2.09, 1.63, 10.13, repro,
2007-12-08,0.53, -1.98, -8.06, 2.04, 1.58, 10.02, repro,
2007-12-09,-0.12, -0.82, -9.88, 2.06, 1.56, 9.85, repro,
2007-12-10,0.96, -2.08, -7.12, 2.15, 1.64, 10.27, repro,
2007-12-11,-0.87, -1.81, 5.78, 2.08, 1.58, 10.00, repro,
2007-12-12,0.06, -1.76, 3.88, 2.10, 1.66, 10.29, repro,
2007-12-13,-0.30, -0.48, -0.34, 2.06, 1.60, 10.08, repro,
2007-12-14,0.97, -0.91, 2.88, 2.01, 1.56, 9.81, repro,
2007-12-15,1.58, -2.34, 8.88, 2.02, 1.55, 9.87, repro,
2007-12-16,0.66, -1.37, -0.88, 2.03, 1.56, 9.87, repro,
2007-12-17,0.97, 0.60, -2.24, 2.16, 1.67, 10.39, repro,
2007-12-18,0.68, -2.32, -0.17, 2.02, 1.56, 9.90, repro,
2007-12-19,-0.25, -0.87, 4.82, 2.13, 1.65, 10.32, repro,
2007-12-20,-1.12, -1.36, -1.90, 2.06, 1.56, 9.96, repro,
2007-12-21,-0.17, -0.97, -8.90, 2.12, 1.61, 10.19, repro,
2007-12-22,-0.74, -2.59, -1.49, 2.03, 1.55, 9.84, repro,
2007-12-23,-1.13, -0.57, 4.51, 2.05, 1.57, 9.94, repro,
2007-12-24,0.09, -1.74, 3.83, 2.05, 1.59, 10.11, repro,
2007-12-25,0.72, -2.25, 5.51, 2.03, 1.56, 9.87, repro,
2007-12-26,0.48, -2.08, -2.38, 2.05, 1.57, 9.81, repro,
2007-12-27,1.82, -1.98, -2.18, 2.10, 1.56, 10.10, repro,
2007-12-28,0.05, -1.13, 0.21, 2.07, 1.56, 10.02, repro,
2007-12-29,0.55, -1.33, -0.95, 2.07, 1.55, 10.02, repro,
2007-12-30,-0.34, -2.11, 0.71, 2.05, 1.56, 9.95, repro,
2007-12-31,1.90, -2.54, -3.81, 1.99, 1.53, 9.72, repro,
2008-01-01,1.62, -1.57, -9.41, 1.98, 1.52, 9.67, repro,
2008-01-02,1.71, -1.38, -4.80, 1.98, 1.53, 9.67, repro,
2008-01-03,1.30, -0.68, 1.01, 1.97, 1.49, 9.66, repro,
2008-01-04,0.87, -1.84, 6.97, 1.98, 1.48, 9.67, repro,
2008-01-05,-0.72, -0.96, 0.52, 2.04, 1.53, 9.90, repro,
2008-01-06,-0.74, -1.41, -2.66, 2.00, 1.48, 9.75, repro,
2008-01-07,-0.75, -0.94, -3.31, 1.98, 1.50, 9.72, repro,
2008-01-08,0.77, -0.46, -6.23, 2.01, 1.54, 9.77, repro,
2008-01-09,0.46, -0.47, -3.70, 1.99, 1.52, 9.73, repro,
2008-01-10,-1.12, -0.26, -4.38, 1.98, 1.48, 9.71, repro,
2008-01-11,-1.33, -0.53, -4.04, 1.95, 1.46, 9.43, repro,
2008-01-12,0.49, -1.83, -11.64, 2.02, 1.53, 9.75, repro,
2008-01-13,0.68, -0.94, -5.30, 2.03, 1.49, 9.76, repro,
2008-01-14,0.50, -2.75, 2.43, 2.03, 1.51, 9.96, repro,
2008-01-15,0.64, -2.59, -5.29, 1.99, 1.49, 9.75, repro,
2008-01-16,0.27, -1.35, -4.46, 2.08, 1.54, 10.09, repro,
2008-01-17,0.03, -1.62, -8.92, 2.07, 1.60, 10.13, repro,
2008-01-18,0.78, -2.91, -2.92, 2.05, 1.56, 10.01, repro,
2008-01-19,1.71, -3.64, -8.83, 2.03, 1.55, 10.06, repro,
2008-01-20,2.04, -2.69, -4.88, 2.04, 1.53, 9.93, repro,
2008-01-21,1.68, -0.83, -11.68, 2.03, 1.51, 9.86, repro,
2008-01-22,0.37, -2.37, 0.45, 1.99, 1.53, 9.72, repro,
2008-01-23,0.99, -2.83, 4.90, 1.98, 1.52, 9.72, repro,
2008-01-24,2.09, -2.89, 4.11, 2.06, 1.58, 9.98, repro,
2008-01-25,2.45, -3.53, 1.39, 2.10, 1.64, 10.27, repro,
2008-01-26,0.96, -1.74, -6.05, 2.14, 1.64, 10.32, repro,
2008-01-27,1.16, -0.23, -4.98, 2.12, 1.61, 10.20, repro,
2008-01-28,0.16, -0.35, -5.43, 2.03, 1.54, 9.90, repro,
2008-01-29,-0.71, -0.32, -6.93, 2.10, 1.57, 10.52, repro,
2008-01-30,2.63, -0.60, -9.37, 2.10, 1.62, 10.41, repro,
2008-01-31,2.33, -1.08, -6.93, 2.09, 1.61, 10.09, repro,
2008-02-01,1.78, -1.20, -5.62, 2.14, 1.63, 10.25, repro,
2008-02-02,1.74, -1.46, -1.73, 2.03, 1.54, 9.92, repro,
2008-02-03,0.79, -1.75, -7.39, 2.08, 1.60, 10.14, repro,
2008-02-04,2.10, -2.92, -6.56, 2.01, 1.51, 9.80, repro,
2008-02-05,5.27, -3.75, 1.12, 2.14, 1.65, 10.45, repro,
2008-02-06,3.32, -3.40, -1.16, 2.11, 1.63, 10.32, repro,
2008-02-07,4.17, -2.41, 2.76, 2.07, 1.55, 10.00, repro,
2008-02-08,1.82, 0.28, -2.03, 2.02, 1.49, 9.80, repro,
2008-02-09,2.56, -1.11, -7.22, 2.02, 1.50, 9.81, repro,
2008-02-10,4.34, -0.84, -9.39, 2.00, 1.51, 9.82, repro,
2008-02-11,5.44, -1.35, -8.84, 2.00, 1.50, 9.72, repro,
2008-02-12,7.49, -1.52, -14.44, 1.99, 1.51, 9.61, repro,
2008-02-13,4.85, -0.86, -10.94, 2.03, 1.51, 9.76, repro,
2008-02-14,2.99, -0.41, -7.12, 2.04, 1.51, 9.88, repro,
2008-02-15,3.04, -1.73, -7.26, 2.02, 1.55, 9.79, repro,
2008-02-16,2.75, 0.03, -2.62, 1.98, 1.48, 9.58, repro,
2008-02-17,3.76, 0.19, -2.96, 1.96, 1.48, 9.55, repro,
2008-02-18,4.35, -0.41, -4.04, 1.97, 1.49, 9.58, repro,
2008-02-19,3.40, 1.11, 3.72, 2.01, 1.48, 9.77, repro,
2008-02-20,3.90, -0.73, 5.38, 1.96, 1.48, 9.55, repro,
2008-02-21,3.32, -1.62, 18.32, 1.95, 1.48, 9.49, repro,
2008-02-22,2.96, -2.06, 10.16, 2.03, 1.49, 9.86, repro,
2008-02-23,4.73, -1.28, 4.19, 1.97, 1.48, 9.50, repro,
2008-02-24,4.63, 0.07, -4.48, 2.00, 1.49, 9.72, repro,
2008-02-25,4.04, 1.25, -3.00, 2.03, 1.49, 9.96, repro,
2008-02-26,4.60, -2.19, 8.68, 1.97, 1.46, 9.58, repro,
2008-02-27,2.83, -0.92, -2.64, 1.97, 1.48, 9.66, repro,
2008-02-28,3.40, -1.39, -4.32, 1.99, 1.49, 9.66, repro,
2008-02-29,2.81, -0.38, -10.57, 2.02, 1.51, 9.83, repro,
2008-03-01,2.73, -0.34, -2.93, 2.08, 1.50, 10.05, repro,
2008-03-02,2.99, -0.18, -5.01, 2.04, 1.51, 10.08, repro,
2008-03-03,2.55, -0.08, -9.49, 1.97, 1.46, 9.57, repro,
2008-03-04,3.08, -0.53, -2.47, 1.96, 1.45, 9.52, repro,
2008-03-05,5.18, -2.32, -1.77, 2.00, 1.50, 9.85, repro,
2008-03-06,1.42, -1.35, -1.63, 1.98, 1.47, 9.68, repro,
2008-03-07,1.52, -1.11, 1.57, 1.98, 1.47, 9.71, repro,
2008-03-08,3.42, -0.33, 1.55, 2.02, 1.49, 9.78, repro,
2008-03-09,0.17, 0.63, 1.52, 2.05, 1.48, 9.79, repro,
2008-03-10,1.82, -0.67, 4.96, 2.03, 1.47, 9.79, repro,
2008-03-11,1.41, -1.72, -0.09, 2.02, 1.49, 9.85, repro,
2008-03-12,-1.56, -2.57, -2.72, 2.02, 1.51, 9.89, repro,
2008-03-13,-0.53, -0.97, -6.84, 2.00, 1.48, 9.75, repro,
2008-03-14,-0.09, 0.24, -14.02, 2.00, 1.47, 9.73, repro,
2008-03-15,-0.07, -1.30, -10.58, 1.97, 1.46, 9.53, repro,
2008-03-16,-0.96, -0.77, -12.16, 2.01, 1.47, 9.67, repro,
2008-03-17,-0.48, -1.90, -8.03, 2.06, 1.56, 10.11, repro,
2008-03-18,0.16, -1.14, -11.02, 2.09, 1.55, 10.22, repro,
2008-03-19,0.44, -1.33, -15.03, 2.06, 1.50, 9.90, repro,
2008-03-20,0.65, -0.19, -12.03, 2.06, 1.49, 9.91, repro,
2008-03-21,0.64, -0.63, -4.45, 2.02, 1.49, 9.78, repro,
2008-03-22,-1.18, -1.19, -7.42, 2.06, 1.52, 10.03, repro,
2008-03-23,-0.61, -0.73, -6.42, 2.04, 1.52, 9.98, repro,
2008-03-24,-0.93, -0.99, -8.37, 2.05, 1.51, 10.01, repro,
2008-03-25,-0.37, -0.19, -7.17, 2.04, 1.49, 10.05, repro,
2008-03-26,-0.24, -0.77, -5.37, 2.09, 1.54, 10.04, repro,
2008-03-27,-1.55, -0.40, -9.08, 2.06, 1.51, 10.23, repro,
2008-03-28,-0.54, -1.82, -5.61, 2.00, 1.51, 9.73, repro,
2008-03-29,-0.73, 0.87, -13.70, 1.99, 1.49, 9.72, repro,
2008-03-30,-0.54, -1.52, -19.69, 1.99, 1.48, 9.77, repro,
2008-03-31,-0.15, -0.09, -14.81, 1.99, 1.45, 9.62, repro,
2008-04-01,0.95, 0.86, -15.29, 2.00, 1.47, 9.75, repro,
2008-04-02,-0.10, 1.44, -14.40, 2.02, 1.49, 9.72, repro,
2008-04-03,-0.16, -1.44, -17.53, 2.00, 1.48, 9.77, repro,
2008-04-04,2.10, -0.20, -19.42, 2.10, 1.55, 10.26, repro,
2008-04-05,0.05, -0.79, -18.73, 2.07, 1.51, 10.03, repro,
2008-04-06,-0.99, 1.14, -18.26, 2.01, 1.47, 9.70, repro,
2008-04-07,-2.89, 0.17, -21.35, 1.99, 1.50, 9.71, repro,
2008-04-08,-1.56, -0.80, -18.51, 2.00, 1.50, 9.76, repro,
2008-04-09,-1.80, 0.41, -23.11, 2.00, 1.51, 9.77, repro,
2008-04-10,-0.09, -2.20, -20.41, 2.03, 1.50, 9.91, repro,
2008-04-11,-0.93, -0.02, -19.58, 2.06, 1.48, 9.93, repro,
2008-04-12,-0.49, -0.22, -22.21, 1.99, 1.47, 9.60, repro,
2008-04-13,-0.91, -0.06, -13.20, 2.02, 1.50, 9.77, repro,
2008-04-14,-1.67, 0.73, -14.27, 1.95, 1.47, 9.50, repro,
2008-04-15,0.66, -0.22, -5.86, 1.99, 1.50, 9.84, repro,
2008-04-16,-2.81, 0.10, -12.67, 2.03, 1.52, 9.82, repro,
2008-04-17,-0.52, -0.32, -6.45, 2.04, 1.50, 9.80, repro,
2008-04-18,-2.28, -0.12, -18.01, 1.98, 1.48, 9.63, repro,
2008-04-19,-1.73, -0.69, -27.25, 2.00, 1.49, 9.69, repro,
2008-04-20,0.18, -0.44, -24.86, 2.07, 1.55, 10.24, repro,
2008-04-21,-0.01, 0.73, -20.56, 1.96, 1.46, 9.54, repro,
2008-04-22,0.19, 0.60, -23.20, 1.99, 1.48, 9.75, repro,
2008-04-23,0.75, 0.76, -25.46, 2.05, 1.53, 10.01, repro,
2008-04-24,-0.08, 0.36, -25.85, 2.00, 1.53, 9.77, repro,
2008-04-25,-0.30, 0.63, -21.61, 1.99, 1.51, 9.83, repro,
2008-04-26,0.13, -0.82, -21.28, 2.05, 1.55, 10.10, repro,
2008-04-27,-0.20, -0.30, -25.61, 2.02, 1.51, 9.88, repro,
2008-04-28,0.79, -0.13, -22.24, 2.09, 1.53, 10.11, repro,
2008-04-29,0.40, -0.85, -19.22, 2.06, 1.55, 10.07, repro,
2008-04-30,-1.26, 0.26, -28.01, 1.99, 1.52, 9.73, repro,
2008-05-01,-0.19, 0.38, -31.79, 2.07, 1.59, 10.14, repro,
2008-05-02,1.36, 0.72, -25.29, 2.01, 1.49, 9.92, repro,
2008-05-03,0.58, 0.67, -19.41, 1.95, 1.46, 9.55, repro,
2008-05-04,-0.59, 0.80, -19.24, 2.09, 1.57, 10.32, repro,
2008-05-05,-1.78, 1.07, -25.55, 2.04, 1.52, 10.00, repro,
2008-05-06,-1.08, -0.74, -30.85, 2.02, 1.52, 10.00, repro,
2008-05-07,-1.73, -0.61, -23.77, 1.98, 1.49, 9.70, repro,
2008-05-08,-0.93, -0.53, -24.58, 1.96, 1.47, 9.59, repro,
2008-05-09,-1.52, 0.30, -22.34, 1.96, 1.46, 9.54, repro,
2008-05-10,-0.77, -0.00, -22.47, 1.96, 1.47, 9.54, repro,
2008-05-11,-1.16, 0.70, -15.96, 1.97, 1.47, 9.66, repro,
2008-05-12,-2.96, 1.11, -18.54, 1.96, 1.49, 9.72, repro,
2008-05-13,-1.38, 1.00, -18.28, 1.97, 1.49, 9.66, repro,
2008-05-14,-0.86, 0.55, -19.15, 1.94, 1.46, 9.48, repro,
2008-05-15,-2.67, 0.35, -20.55, 1.95, 1.47, 9.52, repro,
2008-05-16,-0.16, 1.65, -19.54, 1.97, 1.48, 9.76, repro,
2008-05-17,-0.33, 0.68, -21.71, 1.96, 1.48, 9.63, repro,
2008-05-18,0.61, 0.97, -17.55, 1.98, 1.49, 9.68, repro,
2008-05-19,0.33, 0.38, -20.72, 1.97, 1.48, 9.59, repro,
2008-05-20,-1.78, 0.08, -15.82, 1.95, 1.49, 9.68, repro,
2008-05-21,-1.71, 1.34, -16.87, 1.99, 1.50, 9.79, repro,
2008-05-22,0.22, 1.61, -17.25, 2.06, 1.54, 10.03, repro,
2008-05-23,0.39, 1.09, -16.01, 2.08, 1.54, 10.04, repro,
2008-05-24,-1.51, 2.61, -21.03, 1.94, 1.49, 9.52, repro,
2008-05-25,-2.15, 2.49, -19.03, 1.96, 1.47, 9.56, repro,
2008-05-26,-1.49, 1.74, -15.47, 1.94, 1.48, 9.54, repro,
2008-05-27,0.62, 1.74, -9.56, 1.95, 1.48, 9.57, repro,
2008-05-28,-0.11, 1.27, -8.08, 2.03, 1.49, 9.88, repro,
2008-05-29,0.94, 1.29, -5.66, 2.00, 1.51, 9.89, repro,
2008-05-30,-0.22, 0.20, -14.01, 2.01, 1.53, 9.94, repro,
2008-05-31,1.27, 0.22, -11.04, 2.03, 1.50, 9.93, repro,
2008-06-01,2.58, -0.22, -7.94, 2.00, 1.49, 9.72, repro,
2008-06-02,2.31, 0.21, -9.88, 1.99, 1.51, 9.87, repro,
2008-06-03,2.28, 1.18, -13.47, 2.02, 1.51, 9.95, repro,
2008-06-04,1.16, 3.66, -14.82, 1.97, 1.49, 9.74, repro,
2008-06-05,1.95, 0.46, -16.26, 1.97, 1.48, 9.61, repro,
2008-06-06,0.65, 1.50, -5.77, 2.00, 1.53, 9.86, repro,
2008-06-07,-0.77, 2.96, -9.02, 2.04, 1.54, 10.08, repro,
2008-06-08,1.17, 1.04, -11.35, 2.05, 1.52, 9.97, repro,
2008-06-09,-0.42, 2.62, -16.56, 2.03, 1.52, 9.92, repro,
2008-06-10,0.63, 2.32, -12.92, 1.97, 1.50, 9.64, repro,
2008-06-11,0.99, 2.37, -11.22, 1.98, 1.48, 9.72, repro,
2008-06-12,1.39, 1.82, -12.77, 2.04, 1.56, 10.10, repro,
2008-06-13,3.57, 1.08, -10.24, 1.96, 1.48, 9.62, repro,
2008-06-14,1.56, 0.42, -14.29, 2.00, 1.51, 9.98, repro,
2008-06-15,3.59, 0.63, -11.12, 2.10, 1.62, 10.51, repro,
2008-06-16,1.72, 1.32, -14.34, 2.02, 1.54, 9.97, repro,
2008-06-17,1.30, 0.84, -21.95, 2.00, 1.52, 9.97, repro,
2008-06-18,3.73, -0.13, -20.01, 2.00, 1.52, 9.87, repro,
2008-06-19,1.68, 1.84, -20.95, 2.03, 1.55, 9.99, repro,
2008-06-20,1.84, 1.63, -18.45, 2.00, 1.52, 9.76, repro,
2008-06-21,1.91, 0.50, -16.64, 2.04, 1.60, 9.88, repro,
2008-06-22,3.62, 1.25, -11.37, 1.96, 1.50, 9.66, repro,
2008-06-23,2.82, 1.82, -13.17, 1.96, 1.49, 9.65, repro,
2008-06-24,3.11, 2.05, -16.54, 1.96, 1.48, 9.64, repro,
2008-06-25,3.95, 1.74, -14.90, 2.01, 1.53, 9.91, repro,
2008-06-26,3.01, 1.21, -14.05, 2.20, 1.63, 10.77, repro,
2008-06-27,2.64, 1.14, -17.22, 2.00, 1.51, 9.83, repro,
2008-06-28,2.92, 1.66, -18.33, 2.06, 1.55, 10.17, repro,
2008-06-29,2.70, 0.82, -19.59, 1.95, 1.48, 9.60, repro,
2008-06-30,3.54, 1.41, -16.69, 2.02, 1.50, 9.98, repro,
2008-07-01,3.34, 1.68, -17.99, 1.96, 1.49, 9.66, repro,
2008-07-02,2.11, -0.69, -19.08, 1.96, 1.49, 9.67, repro,
2008-07-03,2.71, 1.18, -18.17, 1.95, 1.48, 9.58, repro,
2008-07-04,3.92, 1.45, -13.29, 1.98, 1.48, 9.64, repro,
2008-07-05,3.45, 1.50, -9.89, 1.97, 1.48, 9.64, repro,
2008-07-06,2.75, 1.60, -12.50, 1.99, 1.50, 9.73, repro,
2008-07-07,1.97, 2.82, -13.04, 1.96, 1.49, 9.67, repro,
2008-07-08,1.19, -0.33, -6.50, 1.98, 1.48, 9.71, repro,
2008-07-09,2.47, 1.06, -8.14, 1.98, 1.48, 9.79, repro,
2008-07-10,2.61, -0.69, -3.28, 1.99, 1.49, 9.88, repro,
2008-07-11,0.21, -0.65, -4.55, 1.98, 1.51, 9.93, repro,
2008-07-12,1.80, -1.33, -6.57, 1.98, 1.52, 9.87, repro,
2008-07-13,0.93, 0.40, 2.37, 2.04, 1.56, 10.03, repro,
2008-07-14,-0.27, 1.31, -8.08, 1.98, 1.50, 9.85, repro,
2008-07-15,0.77, 2.66, -5.43, 1.98, 1.49, 9.81, repro,
2008-07-16,2.07, 0.53, -5.63, 1.98, 1.49, 9.75, repro,
2008-07-17,1.78, 1.38, -1.64, 1.97, 1.50, 9.80, repro,
2008-07-18,1.37, -0.25, -6.94, 2.03, 1.58, 10.10, repro,
2008-07-19,0.78, -0.43, -6.11, 2.00, 1.56, 9.88, repro,
