PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TAXI
Station name,TAXI_IGN_GT_2008
Begin Date, 2012-03-27
End Date, 2015-05-23
Release Date, 2021-02-19
Reference position, 14.0347872237 North Latitude, -90.4652811031 East Longitude, 47.24063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-26,-1.29, 2.30, 3.84, 1.58, 1.79, 7.39, repro,
2012-07-27,1.19, -0.57, 5.80, 1.62, 1.83, 7.68, repro,
2012-07-28,2.24, 1.83, 1.40, 1.59, 1.82, 7.53, repro,
2012-07-29,0.58, -0.69, 2.54, 1.57, 1.81, 7.44, repro,
2012-07-30,1.40, 0.87, 7.12, 1.59, 1.82, 7.49, repro,
2012-07-31,-2.63, -0.16, 4.83, 1.78, 2.14, 8.69, repro,
2012-08-01,0.18, -2.39, 8.35, 1.61, 1.82, 7.54, repro,
2012-08-02,0.00, 0.02, 3.24, 1.65, 1.95, 7.81, repro,
2012-08-03,-0.43, -0.93, 10.20, 1.57, 1.81, 7.45, repro,
2012-08-04,1.50, -2.49, 4.05, 1.74, 2.03, 8.15, repro,
2012-08-05,0.20, 3.41, 21.06, 1.66, 1.95, 7.79, repro,
2012-08-06,-1.67, -0.16, -5.02, 1.59, 1.82, 7.48, repro,
2012-08-07,2.74, 0.16, 2.85, 1.75, 2.14, 8.22, repro,
2012-08-08,-1.21, -4.26, 4.65, 1.63, 1.86, 7.65, repro,
2012-08-09,-1.13, -1.75, 0.76, 1.62, 1.93, 7.70, repro,
2012-08-10,1.27, 1.51, 16.12, 1.61, 1.87, 7.59, repro,
2012-08-11,1.08, -2.97, 4.88, 1.67, 1.93, 7.92, repro,
2012-08-12,1.47, -3.50, 10.02, 1.61, 1.91, 7.65, repro,
2012-08-13,1.23, -2.50, 5.23, 1.62, 1.88, 7.56, repro,
2012-08-14,1.09, -2.28, -0.20, 1.64, 1.97, 7.76, repro,
2012-08-15,0.90, -1.86, 9.61, 1.65, 1.98, 7.70, repro,
2012-08-16,-0.37, -2.29, 8.99, 1.59, 1.83, 7.46, repro,
2012-08-17,2.30, -2.52, -0.54, 3.21, 3.76, 16.20, repro,
2012-08-18,0.62, -1.99, 6.77, 1.70, 1.98, 7.73, repro,
2012-08-19,1.56, -2.81, 2.54, 1.70, 1.99, 8.01, repro,
2012-08-20,1.94, -1.79, 8.44, 1.60, 1.87, 7.52, repro,
2012-08-21,1.00, -4.82, 31.93, 1.74, 2.10, 8.24, repro,
2012-08-22,1.84, -1.75, 1.70, 1.59, 1.86, 7.46, repro,
2012-08-23,1.73, -3.10, 8.20, 1.58, 1.82, 7.39, repro,
2012-08-24,1.97, -3.92, 4.93, 1.60, 1.90, 7.57, repro,
2012-08-25,-0.37, -1.75, 9.06, 1.71, 1.99, 7.84, repro,
2012-08-26,0.77, -4.10, 8.73, 1.63, 1.96, 7.85, repro,
2012-08-27,-1.42, 0.60, 10.97, 1.68, 1.97, 7.78, repro,
2012-08-28,-1.90, 0.70, 6.71, 1.98, 2.19, 9.34, repro,
2012-08-29,-0.40, -1.65, 4.59, 1.62, 1.92, 7.81, repro,
2012-08-30,2.56, -1.82, -11.10, 4.91, 5.54, 24.55, repro,
2012-09-01,0.33, -0.08, 1.12, 1.74, 2.13, 8.15, repro,
2012-09-02,1.95, -2.22, 2.56, 1.63, 1.95, 7.75, repro,
2012-09-11,1.62, -5.02, -13.30, 2.00, 2.33, 9.31, repro,
2012-09-12,4.15, -2.26, -8.55, 1.66, 1.95, 7.83, repro,
2012-09-13,6.07, -6.66, -16.65, 1.68, 1.96, 7.98, repro,
2012-09-14,2.03, -2.33, -18.13, 1.65, 1.94, 7.79, repro,
2012-09-15,1.50, -2.08, -25.27, 1.61, 1.93, 7.63, repro,
2012-09-16,3.09, -1.39, -1.96, 1.64, 1.94, 7.60, repro,
2012-09-17,3.24, -8.79, -2.77, 1.60, 1.83, 7.46, repro,
2012-09-18,4.65, -4.04, -4.75, 1.65, 1.91, 7.66, repro,
2012-09-19,3.71, -2.01, -10.27, 1.59, 1.83, 7.42, repro,
2012-09-20,3.55, -2.36, -11.93, 1.66, 1.90, 7.77, repro,
2012-09-21,13.08, -11.16, 74.69, 37.19, 156.36, 139.62, repro,
2012-10-04,19.54, -11.74, 46.71, 6.18, 7.02, 34.29, repro,
2012-10-05,2.34, -3.95, -15.76, 1.85, 2.17, 8.57, repro,
2012-10-06,1.31, -2.47, -4.80, 1.62, 1.92, 7.65, repro,
2012-10-07,-1.18, -4.59, -11.60, 1.66, 1.95, 7.94, repro,
2012-10-08,2.39, -6.60, 10.87, 1.70, 2.05, 8.01, repro,
2012-10-09,-0.97, -3.64, -10.74, 1.92, 2.09, 8.83, repro,
2012-10-10,2.78, -1.96, -5.65, 1.62, 1.90, 7.67, repro,
2012-10-11,0.98, -4.60, -13.30, 1.65, 1.90, 7.72, repro,
2012-10-12,2.11, -4.57, -11.30, 1.77, 2.19, 8.57, repro,
2012-10-13,-0.13, -4.24, 0.27, 1.69, 1.93, 7.88, repro,
2012-10-14,2.83, -3.63, -3.74, 1.62, 1.86, 7.56, repro,
2012-10-15,3.77, -5.76, -10.51, 1.68, 2.02, 8.20, repro,
2012-10-16,4.72, -5.68, -2.32, 1.66, 1.96, 7.69, repro,
2012-10-17,4.84, -7.77, 7.25, 2.05, 2.52, 9.56, repro,
2012-10-18,4.20, -3.66, -8.40, 1.83, 2.27, 8.77, repro,
2012-10-19,2.36, -4.63, -0.04, 1.70, 2.11, 8.18, repro,
2012-10-20,3.84, -5.80, 5.99, 1.66, 2.02, 8.02, repro,
2012-10-21,2.14, -6.08, 9.51, 1.66, 2.01, 7.86, repro,
2012-10-22,2.80, -5.42, -5.41, 1.71, 2.10, 8.03, repro,
2012-10-23,1.42, -5.34, -7.03, 1.66, 1.94, 7.67, repro,
2012-10-24,2.77, -4.71, 1.23, 1.67, 2.07, 7.89, repro,
2012-10-25,0.99, -4.26, 5.62, 1.68, 1.88, 7.91, repro,
2012-10-26,4.86, -1.24, 4.14, 1.92, 2.40, 8.84, repro,
2012-10-27,7.05, -3.45, 1.16, 1.67, 2.04, 7.97, repro,
2012-10-28,1.89, -4.76, -0.65, 1.63, 1.87, 7.58, repro,
2012-10-29,1.50, -4.72, -9.67, 1.66, 1.92, 7.74, repro,
2012-10-30,2.04, -2.60, -3.39, 1.65, 1.97, 7.80, repro,
2012-10-31,2.54, -3.98, -21.12, 1.62, 1.86, 7.55, repro,
2012-11-01,1.60, -3.24, -11.39, 1.64, 1.95, 7.82, repro,
2012-11-02,2.86, -6.45, -8.10, 1.65, 1.88, 7.70, repro,
2012-11-03,3.25, -5.87, -8.03, 1.62, 1.88, 7.54, repro,
2012-11-04,3.25, -4.11, -14.70, 1.70, 2.02, 8.15, repro,
2012-11-05,1.80, -4.25, -15.08, 1.75, 2.03, 8.54, repro,
2012-11-06,2.53, -2.30, -6.99, 1.84, 2.12, 8.53, repro,
2012-11-07,1.39, -6.79, -11.36, 1.63, 1.88, 7.59, repro,
2012-11-08,2.06, -10.24, -15.38, 1.73, 1.99, 8.35, repro,
2012-11-09,1.58, -8.74, -12.55, 1.77, 1.96, 8.42, repro,
2012-11-10,1.45, -10.35, -12.57, 1.63, 1.89, 7.69, repro,
2012-11-11,1.09, -10.17, -14.22, 1.63, 1.89, 7.70, repro,
2012-11-12,0.48, -9.52, -19.28, 1.67, 1.95, 7.90, repro,
2012-11-13,-0.14, -7.79, -11.07, 1.65, 1.88, 7.78, repro,
2012-11-14,-0.78, -9.42, -12.64, 1.60, 1.87, 7.46, repro,
2012-11-15,0.45, -7.35, -4.71, 1.89, 2.38, 9.14, repro,
2012-11-16,0.34, -10.69, -15.57, 1.59, 1.88, 7.47, repro,
2012-11-17,-0.37, -9.29, -15.28, 1.66, 1.85, 7.70, repro,
2012-11-18,1.02, -9.98, -15.14, 1.66, 1.84, 7.66, repro,
2012-11-19,0.29, -9.05, -7.21, 1.93, 2.19, 9.27, repro,
2012-11-20,2.22, -10.53, -8.08, 1.66, 1.85, 7.73, repro,
2012-11-21,1.13, -9.38, -10.83, 1.63, 1.87, 7.65, repro,
2012-11-22,1.23, -11.47, -14.90, 1.58, 1.82, 7.33, repro,
2012-11-23,0.53, -9.35, -11.18, 1.60, 1.82, 7.36, repro,
2012-11-24,2.30, -10.77, -17.80, 1.63, 1.90, 7.69, repro,
2012-11-25,1.36, -8.71, -10.20, 1.60, 1.84, 7.46, repro,
2012-11-26,0.46, -9.32, -11.18, 1.64, 1.90, 7.69, repro,
2012-11-27,-0.02, -9.60, -14.86, 1.62, 1.83, 7.57, repro,
2012-11-28,1.28, -9.81, -9.51, 1.63, 1.92, 7.55, repro,
2012-11-29,0.23, -8.79, -14.02, 1.61, 1.84, 7.49, repro,
2012-11-30,-0.18, -12.02, -11.63, 1.62, 1.83, 7.46, repro,
2012-12-01,1.06, -11.04, -18.52, 1.60, 1.82, 7.41, repro,
2012-12-02,1.99, -9.56, -11.53, 1.62, 1.82, 7.52, repro,
2012-12-03,0.75, -11.20, -13.53, 1.60, 1.81, 7.42, repro,
2012-12-04,0.57, -8.43, -13.02, 1.60, 1.81, 7.34, repro,
2012-12-05,0.30, -10.04, -3.11, 1.59, 1.83, 7.32, repro,
2012-12-06,1.79, -8.14, -4.65, 1.69, 1.83, 7.72, repro,
2012-12-07,-20.37, 188.30, -59.70, 12.41, 14.56, 46.53, repro,
2012-12-08,-0.58, -7.79, -10.09, 1.59, 1.82, 7.39, repro,
2012-12-09,0.86, -9.64, -9.15, 1.61, 1.83, 7.54, repro,
2012-12-10,1.82, -6.76, -7.53, 1.58, 1.81, 7.34, repro,
2012-12-11,1.82, -6.18, -0.94, 1.56, 1.80, 7.29, repro,
2012-12-13,4.01, -11.17, 37.02, 7.66, 7.85, 36.46, repro,
2012-12-14,0.19, -9.23, -17.59, 1.58, 1.84, 7.41, repro,
2012-12-15,2.10, -11.70, -12.97, 1.59, 1.86, 7.44, repro,
2012-12-16,1.07, -7.92, -3.22, 1.57, 1.82, 7.39, repro,
2012-12-17,0.43, -9.90, -7.01, 1.63, 1.83, 7.63, repro,
2012-12-18,0.43, -10.77, -6.44, 1.61, 1.82, 7.60, repro,
2012-12-19,1.07, -7.70, -6.18, 1.57, 1.80, 7.36, repro,
2012-12-20,15.40, 1.15, 67.04, 30.40, 66.49, 142.19, repro,
2012-12-22,3.59, -7.93, -18.47, 6.44, 7.13, 32.05, repro,
2013-01-10,-5.55, -11.33, -26.66, 3.09, 3.15, 14.37, repro,
2013-01-11,1.60, -10.39, -8.06, 1.61, 1.92, 7.66, repro,
2013-01-12,2.70, -8.56, 6.85, 1.66, 1.93, 7.76, repro,
2013-01-13,3.52, -8.92, 0.16, 1.62, 1.89, 7.63, repro,
2013-01-14,-0.17, -7.34, -10.52, 1.65, 1.95, 7.83, repro,
2013-01-15,2.04, -8.57, -2.08, 1.61, 1.88, 7.54, repro,
2013-01-16,0.00, -9.42, 1.73, 1.61, 1.88, 7.59, repro,
2013-01-17,0.49, -10.29, -0.14, 1.63, 1.93, 7.69, repro,
2013-01-18,1.45, -9.87, 1.96, 1.67, 1.97, 7.87, repro,
2013-01-20,1.39, -9.35, -7.43, 1.57, 1.79, 7.32, repro,
2013-01-21,2.11, -8.58, -6.78, 1.57, 1.79, 7.32, repro,
2013-01-22,1.87, -8.63, -8.85, 1.61, 1.87, 7.58, repro,
2013-01-23,3.02, -7.90, -7.91, 1.64, 1.92, 7.69, repro,
2013-01-24,2.20, -9.48, -7.39, 1.71, 2.02, 7.97, repro,
2013-01-25,2.08, -9.96, -5.17, 1.60, 1.82, 7.50, repro,
2013-01-26,2.18, -10.16, -5.93, 1.60, 1.82, 7.51, repro,
2013-01-27,3.56, -10.74, -7.82, 1.57, 1.79, 7.32, repro,
2013-01-28,2.60, -11.14, -1.85, 1.57, 1.80, 7.31, repro,
2013-01-29,4.35, -9.26, 0.15, 1.57, 1.79, 7.31, repro,
2013-01-30,2.64, -9.66, -4.18, 1.59, 1.85, 7.44, repro,
2013-01-31,1.41, -11.24, 4.42, 1.60, 1.86, 7.52, repro,
2013-02-01,2.28, -10.48, -6.98, 1.59, 1.84, 7.44, repro,
2013-02-02,2.61, -10.17, -7.06, 1.59, 1.86, 7.48, repro,
2013-02-03,4.21, -12.21, -12.35, 1.58, 1.85, 7.43, repro,
2013-02-04,1.90, -9.48, -6.76, 1.58, 1.81, 7.34, repro,
2013-02-05,3.23, -12.40, -1.44, 1.64, 1.91, 7.72, repro,
2013-02-06,3.38, -10.04, -9.82, 1.68, 1.95, 7.79, repro,
2013-02-07,3.23, -10.02, 1.46, 1.58, 1.85, 7.43, repro,
2013-02-08,1.91, -12.40, -14.82, 1.58, 1.85, 7.43, repro,
2013-02-09,0.11, -11.77, -5.93, 2.00, 2.25, 9.49, repro,
2013-02-10,1.15, -11.78, -3.20, 1.65, 1.83, 7.83, repro,
2013-02-11,5.20, -11.65, -4.20, 1.58, 1.84, 7.52, repro,
2013-02-12,1.55, -11.35, -17.15, 1.62, 1.86, 7.67, repro,
2013-02-13,3.18, -11.52, 1.48, 1.71, 2.10, 8.04, repro,
2013-02-14,3.81, -9.70, -5.56, 1.69, 1.94, 7.96, repro,
2013-02-15,2.92, -9.27, -7.19, 1.58, 1.81, 7.40, repro,
2013-02-16,2.22, -12.49, -8.46, 1.61, 1.82, 7.58, repro,
2013-02-17,2.93, -11.06, -12.17, 1.58, 1.81, 7.40, repro,
2013-02-18,3.86, -13.38, -12.50, 1.61, 1.86, 7.62, repro,
2013-02-19,3.09, -12.81, -3.70, 1.61, 1.85, 7.60, repro,
2013-02-20,4.08, -9.59, 2.57, 1.60, 1.82, 7.50, repro,
2013-02-21,3.39, -11.28, -1.84, 1.63, 1.87, 7.69, repro,
2013-02-22,2.43, -11.13, 0.83, 1.62, 1.93, 7.65, repro,
2013-02-23,3.13, -11.79, -4.34, 1.62, 1.93, 7.60, repro,
2013-02-24,2.97, -11.41, -4.36, 1.58, 1.80, 7.34, repro,
2013-02-25,2.62, -14.73, -1.67, 1.58, 1.80, 7.37, repro,
2013-02-26,2.36, -12.71, -5.27, 1.58, 1.80, 7.41, repro,
2013-02-27,2.80, -11.97, 0.48, 1.57, 1.81, 7.41, repro,
2013-02-28,1.97, -8.64, 2.38, 1.57, 1.79, 7.36, repro,
2013-03-01,-0.12, -11.27, -13.79, 1.62, 1.81, 7.55, repro,
2013-03-02,2.22, -11.44, -7.21, 1.61, 1.80, 7.45, repro,
2013-03-03,2.65, -10.15, 6.42, 1.64, 1.82, 7.62, repro,
2013-03-04,2.37, -10.56, -3.84, 1.66, 1.83, 7.82, repro,
2013-03-05,3.44, -10.40, -6.80, 1.63, 1.93, 7.70, repro,
2013-03-06,0.53, -8.97, 2.88, 1.62, 1.83, 7.56, repro,
2013-03-07,1.32, -9.46, -13.45, 1.67, 1.85, 7.76, repro,
2013-03-08,2.36, -10.94, -9.01, 1.62, 1.81, 7.54, repro,
2013-03-09,2.28, -11.31, 1.44, 1.61, 1.81, 7.66, repro,
2013-03-10,1.22, -10.62, 0.67, 1.63, 1.85, 7.71, repro,
2013-03-11,-0.35, -9.11, -4.03, 1.61, 1.81, 7.66, repro,
2013-03-12,2.42, -11.24, -1.14, 1.58, 1.79, 7.37, repro,
2013-03-14,0.05, -9.68, -3.07, 1.66, 1.88, 7.91, repro,
2013-03-15,2.60, -12.90, -8.58, 2.41, 3.15, 11.44, repro,
2013-03-16,-0.60, -10.26, -8.50, 1.67, 1.83, 7.71, repro,
2013-03-17,0.16, -10.93, -9.17, 1.67, 1.82, 7.85, repro,
2013-03-18,0.17, -11.36, -16.72, 1.62, 1.80, 7.53, repro,
2013-03-19,0.31, -9.20, -7.30, 1.79, 1.92, 8.16, repro,
2013-03-20,1.47, -10.98, 1.35, 1.60, 1.80, 7.42, repro,
2013-03-21,0.78, -12.17, -8.31, 1.62, 1.83, 7.66, repro,
2013-03-22,-1.57, -9.99, -0.99, 1.59, 1.81, 7.51, repro,
2013-03-23,-1.28, -10.83, -7.54, 1.61, 1.85, 7.52, repro,
2013-03-24,-0.61, -8.38, 0.19, 1.58, 1.79, 7.31, repro,
2013-03-25,-0.09, -9.29, -4.86, 1.62, 1.82, 7.51, repro,
2013-03-26,1.12, -11.01, 3.39, 1.61, 1.81, 7.49, repro,
2013-03-27,0.78, -13.73, -1.34, 1.63, 1.82, 7.72, repro,
2013-03-28,0.94, -11.01, -11.69, 1.65, 1.83, 7.80, repro,
2013-03-29,1.67, -11.23, -11.55, 1.60, 1.82, 7.55, repro,
2013-03-30,0.93, -9.26, -8.91, 1.65, 1.83, 7.66, repro,
2013-03-31,1.75, -8.50, -5.84, 1.60, 1.82, 7.53, repro,
2013-04-01,0.72, -10.07, 0.59, 1.62, 1.83, 7.61, repro,
2013-04-02,-0.43, -11.51, -5.34, 1.64, 1.83, 7.66, repro,
2013-04-03,1.61, -11.38, -7.56, 1.61, 1.82, 7.56, repro,
2013-04-04,1.31, -10.18, -12.50, 1.64, 1.89, 7.75, repro,
2013-04-05,1.23, -9.37, -1.91, 1.66, 1.84, 7.72, repro,
2013-04-06,-0.86, -10.20, -2.58, 1.62, 1.83, 7.63, repro,
2013-04-07,2.02, -11.16, 5.24, 1.64, 1.86, 7.66, repro,
2013-04-08,0.11, -12.13, -5.38, 1.63, 1.84, 7.67, repro,
2013-04-09,1.01, -10.31, -3.22, 1.62, 1.82, 7.55, repro,
2013-04-10,0.84, -10.39, -5.75, 1.65, 1.87, 7.68, repro,
2013-04-11,3.06, -10.25, -1.87, 1.68, 1.87, 7.94, repro,
2013-04-12,1.71, -9.62, 0.90, 1.64, 1.86, 8.01, repro,
2013-04-13,1.24, -10.58, -0.38, 1.61, 1.84, 7.63, repro,
2013-04-14,-0.19, -11.92, -4.97, 1.65, 1.85, 7.73, repro,
2013-04-15,1.24, -8.43, -3.77, 1.65, 1.89, 7.84, repro,
2013-04-16,0.08, -10.31, 3.19, 1.66, 1.90, 7.76, repro,
2013-04-17,0.01, -9.08, 6.45, 1.64, 1.86, 7.79, repro,
2013-04-18,1.50, -12.09, -3.47, 1.73, 1.91, 8.20, repro,
2013-04-19,0.34, -10.95, -1.96, 1.67, 1.92, 7.97, repro,
