PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P817
Station name,StClairsviPA2013
Begin Date, 2013-09-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1455804542 North Latitude, -78.5111686753 East Longitude, 384.03816 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-14,-2.02, 1.93, -1.04, 2.02, 1.69, 7.63, repro,
2014-03-15,-2.16, 4.20, 13.75, 2.16, 1.88, 8.30, repro,
2014-03-16,-1.09, 2.66, -3.80, 2.01, 1.74, 7.67, repro,
2014-03-17,-1.60, 2.09, -8.59, 1.99, 1.67, 7.49, repro,
2014-03-18,-1.78, 2.22, -3.36, 1.99, 1.67, 7.47, repro,
2014-03-19,-0.23, 4.17, -6.32, 2.01, 1.71, 7.69, repro,
2014-03-20,-4.88, 6.53, 16.90, 2.01, 1.70, 7.65, repro,
2014-03-21,-3.32, 3.52, 6.46, 1.97, 1.67, 7.53, repro,
2014-03-22,-2.03, 2.23, 0.70, 1.95, 1.66, 7.44, repro,
2014-03-23,-3.29, 1.14, -0.62, 2.00, 1.70, 7.74, repro,
2014-03-24,-1.80, 1.45, -5.95, 1.97, 1.65, 7.40, repro,
2014-03-25,-2.47, 2.17, -7.15, 2.08, 1.71, 7.80, repro,
2014-03-26,-2.13, 3.11, -9.43, 1.98, 1.65, 7.47, repro,
2014-03-27,-1.94, 2.82, -7.72, 2.01, 1.70, 7.66, repro,
2014-03-28,-1.30, 3.23, -1.10, 2.01, 1.71, 7.63, repro,
2014-03-29,-1.17, 0.66, -5.11, 2.06, 1.78, 7.89, repro,
2014-03-30,-1.72, 1.13, -9.70, 2.04, 1.70, 7.75, repro,
2014-03-31,-0.83, 1.51, -7.57, 2.03, 1.70, 7.73, repro,
2014-04-01,-1.77, 0.42, -4.55, 2.10, 1.83, 8.17, repro,
2014-04-02,-2.27, 1.26, -2.41, 2.08, 1.80, 8.06, repro,
2014-04-03,-2.52, 2.03, -4.06, 2.03, 1.70, 7.66, repro,
2014-04-04,-1.20, 3.55, -3.77, 2.03, 1.72, 7.67, repro,
2014-04-05,-1.56, -1.89, -1.87, 2.04, 1.70, 7.75, repro,
2014-04-06,-1.81, 1.89, -8.04, 2.13, 1.79, 7.94, repro,
2014-04-07,-1.42, 2.71, -5.35, 2.01, 1.69, 7.62, repro,
2014-04-08,-3.19, 0.82, 5.47, 1.99, 1.68, 7.51, repro,
2014-04-09,-1.89, 1.81, -4.09, 2.02, 1.68, 7.56, repro,
2014-04-10,-2.11, 1.97, -2.99, 2.06, 1.73, 7.86, repro,
2014-04-11,-2.49, 3.87, 3.89, 2.07, 1.75, 8.00, repro,
2014-04-12,-2.47, 3.12, -3.00, 2.04, 1.75, 7.86, repro,
2014-04-13,0.27, 0.83, -2.93, 2.03, 1.69, 7.62, repro,
2014-04-14,-0.20, 1.23, 0.50, 2.00, 1.67, 7.51, repro,
2014-04-15,-0.26, 1.75, 2.03, 2.05, 1.75, 7.83, repro,
2014-04-16,-1.91, 0.57, -10.33, 2.09, 1.84, 8.08, repro,
2014-04-17,-0.12, 1.96, -13.37, 2.04, 1.72, 7.73, repro,
2014-04-18,-1.00, 1.94, -16.56, 2.13, 1.77, 7.82, repro,
2014-04-19,-1.97, 2.13, -6.62, 2.06, 1.70, 7.64, repro,
2014-04-20,-1.32, 1.73, -11.18, 2.01, 1.69, 7.57, repro,
2014-04-21,-1.14, 2.44, -7.83, 2.05, 1.73, 7.81, repro,
2014-04-22,-4.36, 1.59, 7.20, 2.34, 1.94, 9.00, repro,
2014-04-23,-5.10, 2.98, 4.48, 2.00, 1.68, 7.53, repro,
2014-04-24,-2.08, 1.93, -1.36, 2.01, 1.68, 7.53, repro,
2014-04-25,-2.09, 3.17, 3.72, 1.98, 1.66, 7.44, repro,
2014-04-26,-2.59, 2.06, 12.27, 1.97, 1.67, 7.51, repro,
2014-04-27,-1.51, 3.69, -4.23, 1.98, 1.67, 7.54, repro,
2014-04-28,-0.93, 2.83, 0.32, 2.02, 1.77, 7.80, repro,
2014-04-29,-2.94, 3.41, -1.34, 2.02, 1.77, 7.80, repro,
2014-04-30,-2.16, 3.25, -0.74, 1.98, 1.72, 7.61, repro,
2014-05-01,-2.10, 0.29, 0.90, 2.07, 1.71, 7.86, repro,
2014-05-02,-2.38, 3.23, 1.66, 1.97, 1.67, 7.48, repro,
2014-05-03,-3.24, 3.61, 0.06, 2.00, 1.73, 7.71, repro,
2014-05-04,-1.58, 2.82, 0.68, 2.00, 1.74, 7.66, repro,
2014-05-05,-1.30, 1.83, -0.18, 1.97, 1.68, 7.46, repro,
2014-05-06,-1.61, 1.57, -6.92, 2.22, 1.97, 8.75, repro,
2014-05-07,-1.90, 2.26, -4.00, 1.99, 1.69, 7.60, repro,
2014-05-08,-1.18, 0.94, -8.91, 2.02, 1.68, 7.55, repro,
2014-05-09,-1.70, 0.26, -0.60, 2.28, 1.82, 8.37, repro,
2014-05-10,-3.01, 3.41, 8.06, 2.01, 1.69, 7.60, repro,
2014-05-11,-2.16, 0.93, 2.44, 1.98, 1.67, 7.47, repro,
2014-05-12,-1.46, 1.70, -4.13, 1.99, 1.68, 7.55, repro,
2014-05-13,-1.88, 0.07, -6.95, 2.04, 1.72, 7.75, repro,
2014-05-14,-0.46, 2.69, -7.76, 2.03, 1.77, 7.75, repro,
2014-05-15,-0.30, 0.86, -8.54, 2.03, 1.71, 7.65, repro,
2014-05-16,-2.09, 0.21, -2.59, 2.02, 1.69, 7.56, repro,
2014-05-17,-3.03, 0.65, -2.61, 1.98, 1.66, 7.40, repro,
2014-05-18,-2.04, 0.95, -9.34, 2.03, 1.74, 7.72, repro,
2014-05-19,-1.37, 0.38, -9.81, 2.08, 1.77, 7.80, repro,
2014-05-20,-2.12, 1.54, -4.11, 2.06, 1.76, 7.77, repro,
2014-05-21,-1.96, 1.94, -8.92, 2.03, 1.71, 7.64, repro,
2014-05-22,-5.87, 1.30, 2.68, 2.11, 1.78, 7.87, repro,
2014-05-23,-4.02, 1.20, -4.69, 2.09, 1.79, 7.91, repro,
2014-05-24,-1.58, 1.30, -1.94, 2.09, 1.79, 7.98, repro,
2014-05-25,-1.73, 0.98, -10.20, 2.03, 1.73, 7.71, repro,
2014-05-26,-1.51, 1.49, -9.23, 2.04, 1.73, 7.74, repro,
2014-05-27,-3.37, -0.11, 4.34, 2.12, 1.79, 8.09, repro,
2014-05-28,-0.83, -3.23, 0.31, 2.18, 1.85, 8.46, repro,
2014-05-29,-1.83, 0.08, -0.76, 2.11, 1.81, 8.05, repro,
2014-05-30,-2.54, 1.13, -7.92, 2.07, 1.80, 7.99, repro,
2014-05-31,-0.65, 2.01, -1.10, 2.00, 1.71, 7.66, repro,
2014-06-01,-2.45, 1.34, 0.41, 2.08, 1.80, 7.92, repro,
2014-06-02,-1.19, 1.82, -1.23, 2.15, 1.85, 8.11, repro,
2014-06-03,-0.59, 1.08, -0.77, 2.03, 1.73, 7.75, repro,
2014-06-04,-1.53, -1.23, -4.14, 2.23, 1.94, 8.73, repro,
2014-06-05,-2.04, 0.22, 7.86, 2.07, 1.83, 7.99, repro,
2014-06-06,-2.31, 1.87, -0.81, 2.01, 1.72, 7.65, repro,
2014-06-07,-3.77, -0.96, 0.07, 2.20, 1.84, 8.14, repro,
2014-06-08,-1.92, 3.58, 2.33, 2.12, 1.86, 8.22, repro,
2014-06-09,-0.66, -0.81, 3.38, 2.18, 1.90, 8.36, repro,
2014-06-10,-1.58, 2.88, 9.38, 2.05, 1.74, 7.73, repro,
2014-06-11,-1.96, 3.22, 6.13, 2.02, 1.74, 7.77, repro,
2014-06-12,-1.44, 4.68, -0.38, 2.10, 1.88, 8.25, repro,
2014-06-13,-1.07, 1.80, -3.96, 2.08, 1.80, 8.03, repro,
2014-06-14,-2.50, -0.24, -5.76, 2.33, 2.17, 9.44, repro,
2014-06-15,-1.90, 1.69, 0.72, 2.05, 1.74, 7.70, repro,
2014-06-16,-3.22, 1.13, 6.89, 2.09, 1.77, 7.82, repro,
2014-06-17,1.75, 0.36, -5.31, 2.06, 1.79, 7.96, repro,
2014-06-18,-3.45, -0.23, 9.73, 2.03, 1.78, 7.92, repro,
2014-06-19,-1.23, 1.14, -8.54, 2.25, 2.04, 8.94, repro,
2014-06-20,-0.46, 0.25, -5.97, 2.02, 1.73, 7.68, repro,
2014-06-21,-1.26, 1.96, 3.11, 2.07, 1.74, 7.89, repro,
2014-06-22,-4.29, 2.83, 13.60, 2.02, 1.75, 7.66, repro,
2014-06-23,-1.17, 1.49, 4.59, 1.98, 1.72, 7.58, repro,
2014-06-24,-0.43, 2.46, -2.93, 2.20, 1.82, 8.16, repro,
2014-06-25,-1.50, 0.86, -1.32, 2.09, 1.77, 8.00, repro,
2014-06-26,-2.27, 2.17, 0.51, 2.08, 1.79, 7.82, repro,
2014-06-27,-2.08, 1.85, 7.92, 2.48, 2.17, 9.39, repro,
2014-06-28,-1.22, 2.30, 3.09, 1.98, 1.73, 7.58, repro,
2014-06-29,-0.79, 2.30, -6.49, 1.97, 1.69, 7.49, repro,
2014-06-30,0.22, 3.04, 5.94, 2.42, 2.08, 8.89, repro,
2014-07-01,-2.53, 1.61, -0.88, 2.04, 1.73, 7.62, repro,
2014-07-02,-2.17, 1.10, 9.32, 1.97, 1.69, 7.44, repro,
2014-07-03,-4.54, 1.65, 0.73, 2.42, 1.95, 8.72, repro,
2014-07-04,-3.18, 1.58, -6.67, 2.00, 1.72, 7.53, repro,
2014-07-05,-1.99, 1.06, -2.46, 1.95, 1.68, 7.42, repro,
2014-07-06,-2.31, -0.78, 5.90, 1.99, 1.68, 7.51, repro,
2014-07-07,-2.85, 1.08, 16.25, 1.96, 1.68, 7.43, repro,
2014-07-08,-2.36, 4.74, 17.39, 2.11, 1.85, 8.23, repro,
2014-07-09,-3.09, 3.43, 8.41, 2.00, 1.74, 7.75, repro,
2014-07-10,-0.81, -0.54, -2.56, 2.11, 1.80, 7.96, repro,
2014-07-11,-0.51, 1.40, 0.14, 1.96, 1.71, 7.51, repro,
2014-07-12,-1.95, 2.32, 1.93, 2.05, 1.74, 7.64, repro,
2014-07-13,-1.43, 1.84, 3.04, 1.96, 1.72, 7.53, repro,
2014-07-14,-0.95, 1.87, 13.82, 2.03, 1.83, 7.82, repro,
2014-07-15,-4.89, 2.62, 19.71, 2.08, 1.81, 7.93, repro,
2014-07-16,-2.43, 2.28, 6.58, 1.95, 1.73, 7.54, repro,
2014-07-17,-0.99, 2.54, 7.90, 1.99, 1.77, 7.69, repro,
2014-07-18,-2.08, 2.86, 9.47, 2.03, 1.76, 7.63, repro,
2014-07-19,0.51, 3.13, -1.28, 1.99, 1.75, 7.61, repro,
2014-07-20,-1.14, 3.25, 2.42, 1.96, 1.72, 7.53, repro,
2014-07-21,0.23, 2.83, 4.42, 1.97, 1.74, 7.62, repro,
2014-07-22,-1.04, 2.73, -0.89, 1.99, 1.78, 7.67, repro,
2014-07-23,-0.92, 2.63, 1.62, 2.03, 1.81, 7.87, repro,
2014-07-24,-1.22, 2.31, 6.20, 1.96, 1.71, 7.49, repro,
2014-07-25,-1.91, 1.65, 3.59, 1.94, 1.69, 7.40, repro,
2014-07-26,-1.22, 0.84, -3.30, 2.02, 1.78, 7.87, repro,
2014-07-27,-2.86, 2.92, 18.96, 2.02, 1.79, 7.97, repro,
2014-07-28,-3.14, 0.79, 15.40, 2.03, 1.83, 7.90, repro,
2014-07-29,-0.49, 2.76, 6.01, 1.96, 1.71, 7.48, repro,
2014-07-30,-2.84, 2.61, 4.06, 1.96, 1.73, 7.58, repro,
2014-07-31,-3.69, 1.95, 4.87, 2.05, 1.81, 7.93, repro,
2014-08-01,0.10, 2.28, -4.79, 2.30, 2.08, 9.13, repro,
2014-08-02,-1.99, 3.15, 3.82, 2.01, 1.76, 7.63, repro,
2014-08-03,-2.29, 0.68, 14.39, 2.11, 1.80, 8.04, repro,
2014-08-04,-0.21, 1.12, -2.90, 2.33, 2.11, 9.39, repro,
2014-08-05,-2.09, 3.48, -0.87, 1.99, 1.74, 7.74, repro,
2014-08-06,-1.21, 3.11, 1.95, 1.99, 1.73, 7.78, repro,
2014-08-07,-1.72, 2.83, 9.69, 2.01, 1.76, 7.83, repro,
2014-08-08,-2.28, 3.49, 5.96, 2.07, 1.79, 7.91, repro,
2014-08-09,-2.18, 2.15, 9.78, 1.98, 1.73, 7.62, repro,
2014-08-10,0.06, 4.19, 0.49, 1.99, 1.74, 7.68, repro,
2014-08-11,-0.29, 1.87, 6.80, 2.04, 1.78, 7.92, repro,
2014-08-12,-0.79, 2.87, 2.09, 2.06, 1.77, 7.98, repro,
2014-08-13,-0.73, 3.37, -4.55, 2.07, 1.83, 8.12, repro,
2014-08-14,-1.71, -1.50, 9.01, 2.04, 1.78, 7.79, repro,
2014-08-15,-1.12, 1.95, -2.81, 2.02, 1.76, 7.70, repro,
2014-08-16,-2.14, 2.57, 6.30, 2.00, 1.75, 7.67, repro,
2014-08-17,-3.07, 4.71, 21.61, 1.99, 1.74, 7.72, repro,
2014-08-18,-0.66, 2.54, 0.60, 1.97, 1.72, 7.55, repro,
2014-08-19,-3.63, 4.33, 15.29, 2.31, 1.97, 8.57, repro,
2014-08-20,0.20, 2.18, 8.52, 2.13, 1.85, 8.09, repro,
2014-08-21,-3.31, 1.83, 2.88, 2.24, 1.89, 8.54, repro,
2014-08-22,-1.19, 2.20, 6.27, 2.08, 1.80, 8.12, repro,
2014-08-23,-3.10, 2.44, -0.32, 2.08, 1.86, 8.03, repro,
2014-08-24,0.02, 3.00, -1.38, 1.98, 1.72, 7.58, repro,
2014-08-25,-2.18, 3.84, 3.87, 1.98, 1.72, 7.60, repro,
2014-08-26,-3.16, 3.32, 1.98, 1.98, 1.72, 7.61, repro,
2014-08-27,-3.85, 1.53, 4.22, 2.06, 1.79, 7.93, repro,
2014-08-28,-6.06, 3.00, 13.76, 1.99, 1.74, 7.72, repro,
2014-08-29,-1.73, 3.24, -0.92, 2.03, 1.77, 7.80, repro,
2014-08-30,-2.19, 4.53, 4.04, 1.98, 1.73, 7.64, repro,
2014-08-31,-1.41, 3.53, 9.01, 2.01, 1.77, 7.82, repro,
2014-09-01,0.53, 0.88, 7.36, 2.11, 1.83, 8.07, repro,
2014-09-02,-2.16, 0.99, 4.25, 2.00, 1.74, 7.70, repro,
2014-09-03,-2.15, 3.03, 11.27, 2.05, 1.76, 7.80, repro,
2014-09-04,-1.66, 2.66, -0.11, 2.23, 1.93, 8.77, repro,
2014-09-05,-1.43, 0.50, 3.58, 2.24, 1.98, 8.69, repro,
2014-09-06,-0.78, 0.30, 5.69, 2.07, 1.74, 7.79, repro,
2014-09-07,0.21, 2.66, 1.00, 1.98, 1.73, 7.64, repro,
2014-09-08,-0.34, 2.86, 0.60, 2.00, 1.76, 7.88, repro,
2014-09-09,-0.84, 2.52, 1.80, 1.98, 1.73, 7.61, repro,
2014-09-10,-1.25, 2.96, 10.14, 1.98, 1.74, 7.65, repro,
2014-09-11,-2.91, 3.64, 9.58, 1.99, 1.75, 7.77, repro,
2014-09-12,-0.62, 1.34, 5.06, 1.97, 1.71, 7.56, repro,
2014-09-13,-4.48, 2.47, 6.32, 1.99, 1.76, 7.83, repro,
2014-09-14,-1.66, 2.62, 0.23, 1.96, 1.72, 7.56, repro,
2014-09-15,-1.77, 2.68, 0.61, 2.02, 1.76, 7.86, repro,
2014-09-16,-2.12, 2.23, 3.81, 1.99, 1.74, 7.66, repro,
2014-09-17,-1.04, 3.31, 1.19, 2.01, 1.76, 7.74, repro,
2014-09-18,-0.88, 3.07, 5.49, 1.96, 1.69, 7.53, repro,
2014-09-19,-2.23, 3.03, -0.87, 2.03, 1.76, 7.74, repro,
2014-09-20,1.20, 2.33, -6.46, 1.95, 1.68, 7.42, repro,
2014-09-21,-0.71, 2.08, -0.94, 2.01, 1.78, 7.88, repro,
2014-09-22,-4.17, 3.22, 12.32, 2.00, 1.72, 7.64, repro,
2014-09-23,-0.88, 2.89, -1.97, 1.95, 1.68, 7.47, repro,
2014-09-24,-1.89, 4.72, -4.37, 2.30, 1.90, 8.73, repro,
2014-09-25,-2.62, 2.31, 5.54, 2.05, 1.80, 7.95, repro,
2014-09-26,-1.60, 1.68, -4.58, 1.95, 1.69, 7.48, repro,
2014-09-27,-0.81, 2.83, 0.01, 2.02, 1.77, 7.74, repro,
2014-09-28,-0.82, 2.42, -3.69, 2.37, 2.07, 9.28, repro,
2014-09-29,0.68, 2.91, 2.46, 1.98, 1.71, 7.62, repro,
2014-09-30,-1.81, 1.66, 6.94, 2.22, 1.99, 8.49, repro,
2014-10-01,-2.79, 3.61, 4.56, 2.06, 1.78, 7.89, repro,
2014-10-02,-1.41, 2.12, -3.06, 2.10, 1.84, 8.16, repro,
2014-10-03,-1.13, 4.19, -1.14, 2.00, 1.71, 7.61, repro,
2014-10-04,-1.75, 2.73, 12.33, 1.95, 1.69, 7.51, repro,
2014-10-05,-1.52, 2.58, 7.72, 1.95, 1.66, 7.43, repro,
