PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P436
Station name,Dungeness_WA2006
Begin Date, 2006-02-16
End Date, 2019-08-13
Release Date, 2019-10-03
Reference position, 48.0453024273 North Latitude, -123.1343482997 East Longitude, 190.89390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-18,0.27, 1.06, 24.76, 2.26, 1.59, 7.23, repro,
2006-10-19,0.91, -0.80, 24.49, 2.30, 1.64, 7.55, repro,
2006-10-20,2.46, -0.19, 19.48, 2.41, 1.74, 8.09, repro,
2006-10-21,1.60, -0.58, 13.51, 2.41, 1.69, 7.80, repro,
2006-10-22,1.67, 0.58, 9.36, 2.31, 1.62, 7.52, repro,
2006-10-23,2.42, -0.23, 11.61, 2.30, 1.63, 7.39, repro,
2006-10-24,-1.30, 0.37, 16.06, 2.56, 1.73, 8.12, repro,
2006-10-25,2.08, -0.15, 19.14, 2.39, 1.68, 7.65, repro,
2006-10-26,3.48, 1.72, 27.90, 2.33, 1.67, 7.67, repro,
2006-10-27,2.14, 1.62, 15.60, 2.29, 1.63, 7.36, repro,
2006-10-28,2.50, 0.95, 15.61, 2.37, 1.63, 7.61, repro,
2006-10-29,1.86, -0.90, 17.49, 2.28, 1.61, 7.40, repro,
2006-10-30,2.37, 1.25, 20.87, 2.27, 1.59, 7.26, repro,
2006-10-31,1.54, 1.03, 20.30, 2.23, 1.59, 7.29, repro,
2006-11-01,2.43, -0.23, 21.84, 2.28, 1.61, 7.43, repro,
2006-11-02,3.32, -0.19, 28.61, 2.28, 1.61, 7.44, repro,
2006-11-03,3.39, 0.86, 18.25, 2.30, 1.65, 7.45, repro,
2006-11-04,1.31, 0.21, 17.06, 2.45, 1.68, 7.76, repro,
2006-11-05,3.40, 1.03, 23.65, 2.34, 1.67, 7.56, repro,
2006-11-06,8.12, 3.02, 32.40, 2.23, 1.60, 7.29, repro,
2006-11-07,6.97, 2.56, 24.34, 2.41, 1.68, 7.63, repro,
2006-11-08,1.90, 1.49, 23.11, 2.39, 1.67, 7.51, repro,
2006-11-09,3.65, 0.78, 21.59, 2.41, 1.67, 7.58, repro,
2006-11-10,1.88, 0.58, 12.93, 2.34, 1.63, 7.43, repro,
2006-11-11,2.59, 0.85, 18.11, 2.34, 1.66, 7.47, repro,
2006-11-12,2.99, 0.55, 21.29, 2.37, 1.66, 7.42, repro,
2006-11-13,4.45, 0.65, 29.73, 2.40, 1.66, 7.50, repro,
2006-11-14,1.52, 1.12, 18.15, 2.26, 1.59, 7.26, repro,
2006-11-15,0.40, 4.89, 25.86, 2.32, 1.63, 7.55, repro,
2006-11-16,1.23, -0.25, 16.76, 2.23, 1.59, 7.24, repro,
2006-11-17,1.31, 0.60, 12.41, 2.22, 1.59, 7.20, repro,
2006-11-18,3.63, 1.14, 11.72, 2.25, 1.59, 7.26, repro,
2006-11-19,1.02, 3.99, 15.76, 2.29, 1.64, 7.55, repro,
2006-11-20,3.98, 3.88, 20.25, 2.27, 1.61, 7.37, repro,
2006-11-21,1.70, 0.98, 22.37, 2.24, 1.62, 7.36, repro,
2006-11-22,2.60, 0.57, 18.36, 2.22, 1.60, 7.22, repro,
2006-11-23,4.30, 1.19, 10.43, 2.28, 1.65, 7.41, repro,
2006-11-24,2.81, -0.37, 6.36, 2.32, 1.66, 7.43, repro,
2006-11-25,3.30, 0.78, 11.94, 2.25, 1.61, 7.34, repro,
2006-11-26,3.13, 2.02, 11.39, 2.28, 1.61, 7.34, repro,
2006-11-27,2.46, 0.83, 8.24, 2.26, 1.64, 7.36, repro,
2006-11-28,2.81, 0.68, 7.88, 2.25, 1.64, 7.38, repro,
2006-11-29,1.90, 1.29, 9.02, 2.21, 1.60, 7.22, repro,
2006-11-30,4.31, 2.46, 18.16, 2.27, 1.61, 7.34, repro,
2006-12-01,3.54, 1.89, 2.13, 2.28, 1.65, 7.48, repro,
2006-12-02,3.10, 1.70, 1.47, 2.24, 1.60, 7.24, repro,
2006-12-03,0.51, 0.32, 3.29, 2.23, 1.59, 7.17, repro,
2006-12-04,2.16, 1.18, 4.38, 2.31, 1.64, 7.43, repro,
2006-12-05,1.18, 1.06, 5.21, 2.30, 1.67, 7.52, repro,
2006-12-06,1.72, 1.46, 3.23, 2.29, 1.66, 7.48, repro,
2006-12-07,2.15, 2.78, 10.64, 2.29, 1.65, 7.47, repro,
2006-12-08,1.62, -1.66, 10.11, 2.26, 1.66, 7.45, repro,
2006-12-09,2.57, 0.04, 18.50, 2.26, 1.66, 7.42, repro,
2006-12-10,3.67, 0.04, 15.08, 2.31, 1.67, 7.49, repro,
2006-12-11,1.77, -1.01, 15.04, 2.27, 1.63, 7.39, repro,
2006-12-12,1.72, 1.07, 6.96, 2.36, 1.67, 7.57, repro,
2006-12-13,3.26, -0.11, 18.28, 2.26, 1.64, 7.39, repro,
2006-12-14,3.11, 3.23, 20.99, 2.23, 1.62, 7.26, repro,
2006-12-15,-1.10, -1.40, 7.29, 2.35, 1.74, 7.81, repro,
2006-12-16,1.61, 0.94, 13.02, 2.33, 1.68, 7.50, repro,
2006-12-17,1.15, -0.17, 5.23, 2.33, 1.70, 7.65, repro,
2006-12-18,3.64, 1.64, 15.38, 2.50, 1.78, 8.02, repro,
2006-12-19,3.19, -0.03, 7.91, 2.36, 1.78, 7.98, repro,
2006-12-20,5.58, 1.86, 16.05, 2.30, 1.69, 7.56, repro,
2006-12-21,3.62, -0.53, 18.89, 2.22, 1.66, 7.39, repro,
2006-12-22,0.15, 1.19, 4.09, 2.34, 1.75, 7.83, repro,
2006-12-23,5.54, 2.25, 14.65, 2.32, 1.71, 7.66, repro,
2006-12-24,-0.84, 1.37, 10.09, 2.21, 1.62, 7.20, repro,
2006-12-25,3.52, 0.86, 6.12, 2.24, 1.67, 7.42, repro,
2006-12-26,1.52, -0.17, 1.13, 2.29, 1.70, 7.55, repro,
2006-12-27,2.65, 0.88, 10.21, 2.41, 1.76, 7.78, repro,
2006-12-28,2.66, 1.82, 5.94, 2.38, 1.80, 7.94, repro,
2006-12-29,3.46, 0.08, -1.46, 2.35, 1.72, 7.64, repro,
2006-12-30,2.39, 1.53, 9.66, 2.28, 1.72, 7.51, repro,
2006-12-31,4.43, -0.21, 4.62, 2.46, 1.81, 8.04, repro,
2007-01-01,2.75, 2.76, 2.49, 2.41, 1.79, 7.93, repro,
2007-01-02,1.38, -0.05, 33.00, 2.35, 1.82, 8.08, repro,
2007-01-03,4.20, 1.35, 18.70, 2.26, 1.70, 7.51, repro,
2007-01-04,4.72, -0.49, 17.72, 2.22, 1.65, 7.25, repro,
2007-01-05,4.17, -0.41, 4.28, 2.24, 1.65, 7.30, repro,
2007-01-06,5.02, -0.01, 15.59, 2.25, 1.67, 7.42, repro,
2007-01-07,2.44, 1.68, -0.40, 2.30, 1.65, 7.42, repro,
2007-01-08,2.41, 0.73, 0.37, 2.27, 1.68, 7.44, repro,
2007-01-09,0.79, 0.13, 14.56, 2.24, 1.61, 7.17, repro,
2007-01-10,3.58, -0.19, 5.43, 2.26, 1.61, 7.18, repro,
2007-01-11,2.08, 0.57, -4.66, 2.30, 1.62, 7.25, repro,
2007-01-12,4.04, 0.78, -3.68, 2.23, 1.58, 7.11, repro,
2007-01-13,1.90, 1.26, -1.25, 2.17, 1.56, 6.96, repro,
2007-01-14,3.28, 0.72, -3.37, 2.17, 1.56, 6.95, repro,
2007-01-15,4.50, 1.82, 0.22, 2.17, 1.55, 6.94, repro,
2007-01-16,2.74, 1.65, 1.96, 2.21, 1.58, 7.03, repro,
2007-01-17,2.34, -0.33, 0.61, 2.25, 1.62, 7.28, repro,
2007-01-18,3.61, 0.84, 1.02, 2.27, 1.62, 7.30, repro,
2007-01-19,3.19, 0.69, 6.35, 2.24, 1.59, 7.21, repro,
2007-01-20,5.15, 1.12, 9.84, 2.25, 1.59, 7.19, repro,
