PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P205
Station name,LkPilsburyCN2007
Begin Date, 2007-04-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3981238175 North Latitude, -122.9630656411 East Longitude, 771.07024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-03,-0.77, 1.24, 2.46, 2.13, 1.66, 7.69, repro,
2007-06-04,-0.80, -0.13, 5.87, 2.15, 1.70, 7.91, repro,
2007-06-05,-3.61, -1.13, 17.29, 2.15, 1.67, 7.78, repro,
2007-06-06,-2.45, 2.14, 16.51, 2.14, 1.67, 7.75, repro,
2007-06-07,0.49, 2.20, 12.13, 2.18, 1.72, 7.97, repro,
2007-06-08,1.02, 1.73, 2.80, 2.15, 1.68, 7.86, repro,
2007-06-09,-0.85, -0.29, 3.32, 2.11, 1.65, 7.58, repro,
2007-06-10,2.98, -1.24, -2.82, 2.14, 1.66, 7.74, repro,
2007-06-11,-0.68, 1.57, 2.58, 2.12, 1.69, 7.84, repro,
2007-06-12,-0.59, 0.08, 5.79, 2.13, 1.68, 7.70, repro,
2007-06-13,0.03, 1.18, 5.33, 2.16, 1.69, 7.81, repro,
2007-06-14,-0.16, 1.88, 4.44, 2.15, 1.69, 7.72, repro,
2007-06-15,0.54, -0.19, 11.00, 2.13, 1.65, 7.71, repro,
2007-06-16,-0.40, 0.04, 1.91, 2.19, 1.71, 7.98, repro,
2007-06-17,-0.02, 1.11, -0.98, 2.13, 1.69, 7.80, repro,
2007-06-18,0.02, 1.01, 7.03, 2.11, 1.64, 7.60, repro,
2007-06-19,0.58, 2.09, 5.94, 2.13, 1.66, 7.78, repro,
2007-06-20,-1.64, 1.39, -2.68, 2.20, 1.75, 8.09, repro,
2007-06-21,-1.10, 1.72, 1.88, 2.08, 1.61, 7.48, repro,
2007-06-22,-0.34, -0.27, -0.34, 2.12, 1.68, 7.71, repro,
2007-06-23,0.18, 3.05, 8.10, 2.28, 1.86, 8.32, repro,
2007-06-24,0.11, 1.71, 6.09, 2.19, 1.79, 8.14, repro,
2007-06-25,0.40, 1.87, -1.66, 2.13, 1.68, 7.76, repro,
2007-06-26,0.36, 1.92, 2.12, 2.16, 1.68, 7.87, repro,
2007-06-27,-0.42, 1.50, 1.05, 2.08, 1.62, 7.49, repro,
2007-06-28,1.44, 0.63, 0.10, 2.10, 1.64, 7.55, repro,
2007-06-29,-0.79, 1.53, 7.79, 2.16, 1.73, 7.90, repro,
2007-06-30,0.33, 2.33, 2.62, 2.10, 1.64, 7.61, repro,
2007-07-01,0.67, 1.04, 4.12, 2.10, 1.63, 7.63, repro,
2007-07-02,0.85, 1.66, 5.73, 2.15, 1.68, 7.69, repro,
2007-07-03,0.30, 1.08, 0.23, 2.15, 1.69, 7.78, repro,
2007-07-04,0.80, 0.61, 4.63, 2.08, 1.65, 7.59, repro,
2007-07-05,-0.01, 0.70, 3.78, 2.13, 1.69, 7.84, repro,
2007-07-06,2.20, 1.69, 9.82, 2.19, 1.69, 7.89, repro,
2007-07-07,0.42, 1.41, 6.35, 2.12, 1.63, 7.62, repro,
2007-07-08,-1.56, 1.77, 7.22, 2.11, 1.66, 7.68, repro,
2007-07-09,0.56, 0.72, 2.52, 2.11, 1.64, 7.62, repro,
2007-07-10,-0.76, 0.64, -2.54, 2.10, 1.67, 7.74, repro,
2007-07-11,1.31, 0.88, 12.67, 2.13, 1.65, 7.73, repro,
2007-07-12,-1.40, 0.45, 6.01, 2.09, 1.61, 7.49, repro,
2007-07-13,1.26, 1.10, 4.39, 2.15, 1.67, 7.78, repro,
2007-07-14,0.61, 1.10, -0.87, 2.12, 1.68, 7.68, repro,
2007-07-15,-0.33, 1.11, 3.63, 2.15, 1.73, 8.02, repro,
2007-07-16,2.56, -0.74, 1.32, 2.13, 1.65, 7.72, repro,
2007-07-17,-0.23, 0.29, 14.39, 2.13, 1.65, 7.74, repro,
2007-07-18,0.29, -1.05, 3.09, 2.12, 1.68, 7.69, repro,
2007-07-19,-0.56, 0.95, 3.53, 2.08, 1.62, 7.54, repro,
2007-07-20,1.08, 0.43, 2.65, 2.10, 1.63, 7.53, repro,
2007-07-21,1.10, 0.95, 12.14, 2.16, 1.69, 7.78, repro,
2007-07-22,0.23, 1.65, 9.49, 2.19, 1.74, 8.03, repro,
2007-07-23,-0.28, 1.90, 5.71, 2.20, 1.71, 8.01, repro,
2007-07-24,1.55, 0.90, 6.59, 2.10, 1.63, 7.54, repro,
2007-07-25,-0.26, 0.53, 10.60, 2.11, 1.64, 7.61, repro,
2007-07-26,0.31, -1.05, 6.13, 2.12, 1.65, 7.67, repro,
2007-07-27,1.90, 1.60, 6.44, 2.11, 1.65, 7.69, repro,
2007-07-28,1.51, 0.19, 7.66, 2.11, 1.65, 7.71, repro,
2007-07-29,-0.09, 1.81, 13.54, 2.11, 1.69, 7.83, repro,
2007-07-30,0.08, 0.72, 11.77, 2.10, 1.66, 7.67, repro,
2007-07-31,1.51, 0.77, 12.78, 2.10, 1.64, 7.57, repro,
2007-08-01,1.49, 2.46, 4.61, 2.12, 1.63, 7.58, repro,
2007-08-02,1.37, 0.28, 12.33, 2.12, 1.66, 7.66, repro,
2007-08-03,1.28, 1.38, 11.62, 2.11, 1.68, 7.69, repro,
2007-08-04,-0.39, -0.52, 13.52, 2.24, 1.79, 8.05, repro,
2007-08-05,0.20, 0.12, 9.44, 2.08, 1.62, 7.45, repro,
2007-08-06,1.09, 0.70, 23.98, 2.12, 1.67, 7.67, repro,
2007-08-07,1.47, 0.67, 7.54, 2.12, 1.66, 7.66, repro,
2007-08-08,1.09, 2.05, 13.45, 2.09, 1.62, 7.57, repro,
2007-08-09,0.78, 0.80, 8.74, 2.10, 1.67, 7.68, repro,
2007-08-10,1.78, 0.85, 16.81, 2.06, 1.64, 7.45, repro,
2007-08-11,1.83, -0.10, 11.35, 2.17, 1.73, 7.83, repro,
2007-08-12,2.39, 1.45, 14.30, 2.19, 1.79, 7.99, repro,
2007-08-13,1.94, 1.20, 11.34, 2.12, 1.66, 7.66, repro,
2007-08-14,0.99, -0.17, 10.44, 2.22, 1.76, 7.91, repro,
2007-08-15,3.01, 0.17, 11.72, 2.21, 1.75, 7.89, repro,
2007-08-16,2.40, 0.48, 10.01, 2.17, 1.70, 7.88, repro,
2007-08-17,0.67, -0.18, 4.11, 2.16, 1.70, 7.84, repro,
2007-08-18,2.15, 0.78, 6.93, 2.17, 1.70, 7.92, repro,
2007-08-19,0.62, 0.68, 18.95, 2.19, 1.70, 7.90, repro,
2007-08-20,1.80, -0.56, 13.12, 2.14, 1.67, 7.63, repro,
2007-08-21,3.40, -0.77, 1.78, 2.17, 1.74, 8.00, repro,
2007-08-22,3.25, -0.49, 8.89, 2.21, 1.70, 7.89, repro,
2007-08-23,1.19, 0.51, 13.83, 2.15, 1.65, 7.76, repro,
2007-08-24,0.38, 0.34, 23.51, 2.25, 1.70, 7.93, repro,
2007-08-25,1.53, 0.36, 10.50, 2.18, 1.74, 7.93, repro,
2007-08-26,1.99, -0.32, 19.50, 2.19, 1.71, 7.79, repro,
2007-08-27,2.29, -0.29, 5.05, 2.22, 1.75, 8.10, repro,
2007-08-28,1.80, -1.04, 10.61, 2.20, 1.70, 7.94, repro,
2007-08-29,1.98, -0.81, 10.14, 2.28, 1.78, 8.14, repro,
2007-08-30,-1.43, -0.29, 20.65, 2.20, 1.70, 7.78, repro,
2007-08-31,1.45, -0.08, 15.77, 2.20, 1.71, 7.87, repro,
2007-09-01,2.38, -0.87, 5.14, 2.18, 1.69, 7.79, repro,
2007-09-02,1.48, -1.12, 8.14, 2.22, 1.74, 8.05, repro,
2007-09-03,1.67, -0.37, 11.35, 2.20, 1.71, 7.88, repro,
2007-09-04,1.48, -1.69, 13.79, 2.19, 1.70, 7.79, repro,
2007-09-05,1.14, -1.40, 18.54, 2.14, 1.67, 7.61, repro,
2007-09-06,1.47, -0.08, 15.77, 2.24, 1.80, 8.05, repro,
2007-09-07,1.14, -1.38, 12.48, 2.15, 1.67, 7.66, repro,
2007-09-08,1.64, -0.52, 11.53, 2.27, 1.78, 8.08, repro,
2007-09-09,-0.83, -1.21, 13.57, 2.26, 1.76, 8.06, repro,
2007-09-10,2.42, -0.51, 10.44, 2.20, 1.73, 7.88, repro,
2007-09-11,0.32, -1.00, 10.52, 2.16, 1.67, 7.62, repro,
2007-09-12,2.48, -0.85, 7.47, 2.29, 1.80, 8.05, repro,
2007-09-13,0.67, -0.68, 12.08, 2.29, 1.72, 8.00, repro,
2007-09-14,2.22, -0.40, 9.33, 2.22, 1.74, 7.95, repro,
2007-09-15,1.78, -0.71, 18.46, 2.30, 1.73, 8.13, repro,
2007-09-16,0.93, -0.07, 14.21, 2.15, 1.68, 7.66, repro,
2007-09-17,1.03, -1.70, 13.61, 2.21, 1.72, 7.91, repro,
2007-09-18,2.45, -0.50, 12.40, 2.17, 1.71, 7.79, repro,
2007-09-19,0.66, 1.80, 10.83, 2.14, 1.65, 7.57, repro,
2007-09-20,0.28, 0.00, 16.47, 2.10, 1.63, 7.42, repro,
2007-09-21,1.61, -0.68, 22.33, 2.19, 1.71, 7.87, repro,
2007-09-22,1.19, -1.07, 18.53, 2.15, 1.66, 7.59, repro,
2007-09-23,2.32, -1.19, 4.27, 2.28, 1.80, 8.39, repro,
2007-09-24,-0.08, 0.21, 10.97, 2.25, 1.75, 8.10, repro,
2007-09-25,1.68, -0.08, 5.44, 2.21, 1.70, 7.91, repro,
2007-09-26,1.65, 1.40, 20.67, 2.16, 1.69, 7.84, repro,
2007-09-27,1.18, -0.15, 15.57, 2.09, 1.63, 7.53, repro,
2007-09-28,0.39, -0.59, 16.70, 2.12, 1.65, 7.55, repro,
2007-09-29,1.27, -0.86, 15.34, 2.21, 1.76, 7.98, repro,
2007-09-30,-0.37, -0.44, 18.49, 2.18, 1.75, 7.97, repro,
2007-10-01,1.10, -0.13, 17.19, 2.20, 1.76, 8.00, repro,
2007-10-02,2.25, 0.49, 17.81, 2.17, 1.77, 7.89, repro,
2007-10-03,3.35, -0.84, 21.38, 2.24, 1.82, 8.16, repro,
2007-10-04,1.51, -0.89, 8.61, 2.15, 1.68, 7.67, repro,
2007-10-05,-0.14, 0.96, 21.55, 2.21, 1.80, 8.17, repro,
2007-10-06,0.86, 1.37, 13.91, 2.21, 1.79, 8.07, repro,
2007-10-07,2.34, 0.51, 11.01, 2.18, 1.73, 7.82, repro,
2007-10-08,1.69, 0.45, 11.69, 2.38, 1.80, 8.44, repro,
2007-10-09,2.66, 0.69, 5.83, 2.27, 1.82, 8.26, repro,
2007-10-10,0.25, -1.22, -0.17, 2.41, 1.90, 8.81, repro,
2007-10-11,3.08, 0.58, 7.49, 2.20, 1.80, 8.11, repro,
2007-10-12,1.60, 0.70, 21.64, 2.17, 1.76, 8.03, repro,
2007-10-13,1.87, -1.90, 10.79, 2.12, 1.71, 7.67, repro,
2007-10-14,1.21, -1.29, 11.97, 2.16, 1.71, 7.85, repro,
2007-10-15,2.41, 0.21, 17.33, 2.24, 1.85, 8.08, repro,
2007-10-16,-0.06, 0.21, 25.28, 2.24, 1.85, 8.53, repro,
2007-10-17,-2.12, -1.45, 19.30, 2.14, 1.73, 8.12, repro,
2007-10-18,1.69, -1.75, 17.29, 2.18, 1.79, 7.92, repro,
2007-10-19,0.12, -3.43, 10.13, 2.14, 1.71, 8.00, repro,
2007-10-20,3.14, -3.28, 18.73, 2.11, 1.64, 7.63, repro,
2007-10-21,0.81, 1.48, 9.30, 2.18, 1.77, 7.91, repro,
2007-10-22,-0.34, 0.95, 15.03, 2.18, 1.77, 8.28, repro,
2007-10-23,1.01, 0.59, 7.97, 2.17, 1.77, 7.99, repro,
2007-10-24,-0.02, 0.78, 15.49, 2.23, 1.82, 8.34, repro,
2007-10-25,1.48, 1.15, 8.43, 2.09, 1.66, 7.59, repro,
2007-10-26,1.06, 1.93, 11.28, 2.23, 1.84, 8.09, repro,
2007-10-27,0.12, 0.12, 5.44, 2.14, 1.71, 7.75, repro,
2007-10-28,0.72, 0.59, 10.90, 2.08, 1.65, 7.55, repro,
2007-10-29,0.60, -1.63, 7.30, 2.13, 1.70, 7.81, repro,
2007-10-30,-0.35, 1.17, 9.93, 2.13, 1.67, 7.77, repro,
2007-10-31,0.11, 1.53, 10.43, 2.09, 1.66, 7.60, repro,
2007-11-01,0.74, 1.58, 10.92, 2.05, 1.62, 7.41, repro,
2007-11-02,1.95, -1.50, 7.47, 2.05, 1.61, 7.34, repro,
2007-11-03,0.70, -0.26, 10.62, 2.11, 1.72, 7.94, repro,
2007-11-04,0.63, -0.16, 14.83, 2.15, 1.76, 8.15, repro,
2007-11-05,0.96, -0.46, 9.36, 2.11, 1.67, 7.57, repro,
2007-11-06,-0.52, 0.57, 12.62, 2.13, 1.70, 7.77, repro,
2007-11-07,1.77, -0.37, 5.35, 2.05, 1.61, 7.38, repro,
2007-11-08,0.94, -0.05, 8.86, 2.09, 1.65, 7.44, repro,
2007-11-09,0.68, -2.15, 4.02, 2.10, 1.70, 7.71, repro,
2007-11-10,0.97, -1.44, 3.66, 2.06, 1.63, 7.50, repro,
2007-11-11,0.71, -1.99, 9.79, 2.08, 1.62, 7.56, repro,
2007-11-12,1.33, -0.01, 16.05, 2.13, 1.67, 7.71, repro,
2007-11-13,-0.15, -1.02, 6.55, 2.07, 1.61, 7.47, repro,
2007-11-14,1.07, -1.40, 0.24, 2.07, 1.65, 7.62, repro,
2007-11-15,0.93, 0.09, 5.28, 2.10, 1.65, 7.61, repro,
2007-11-16,1.62, 0.45, 19.18, 2.07, 1.62, 7.53, repro,
2007-11-17,-0.01, -2.31, 7.21, 2.11, 1.66, 7.70, repro,
2007-11-18,2.68, 0.16, -0.76, 2.06, 1.62, 7.43, repro,
2007-11-19,1.38, -1.47, 10.15, 2.08, 1.65, 7.48, repro,
2007-11-20,3.30, -1.76, -0.30, 2.08, 1.66, 7.53, repro,
2007-11-21,0.85, 0.07, 11.34, 2.09, 1.67, 7.67, repro,
2007-11-22,0.58, -0.07, 8.12, 2.06, 1.63, 7.45, repro,
2007-11-23,1.85, -0.83, 5.79, 2.11, 1.73, 7.76, repro,
2007-11-24,1.83, -0.65, 3.10, 2.10, 1.70, 7.60, repro,
2007-11-25,3.44, -0.87, 9.54, 2.07, 1.67, 7.52, repro,
2007-11-26,1.95, -0.15, 10.90, 2.12, 1.75, 7.84, repro,
2007-11-27,0.49, 0.22, 16.38, 2.20, 1.75, 7.93, repro,
2007-11-28,0.22, 0.03, 6.10, 2.11, 1.69, 7.56, repro,
2007-11-29,2.26, -2.18, -2.76, 2.09, 1.68, 7.57, repro,
2007-11-30,1.14, -1.86, 8.18, 2.10, 1.69, 7.52, repro,
2007-12-01,1.29, -0.92, 13.53, 2.09, 1.72, 7.70, repro,
2007-12-02,0.05, 0.53, 17.06, 2.11, 1.69, 7.68, repro,
2007-12-03,-0.86, 0.29, 2.17, 2.19, 1.76, 7.98, repro,
2007-12-04,-0.54, 0.63, 9.75, 2.19, 1.82, 8.24, repro,
2007-12-05,2.22, 0.91, 8.46, 2.17, 1.78, 8.01, repro,
2007-12-06,0.68, -1.86, 13.00, 2.15, 1.78, 7.92, repro,
2007-12-07,-0.70, 1.09, 14.71, 2.24, 1.86, 8.26, repro,
2007-12-08,1.18, -1.02, 8.14, 2.08, 1.70, 7.58, repro,
2007-12-09,-0.18, 0.64, 12.46, 2.28, 1.89, 8.60, repro,
2007-12-10,1.14, 0.00, 1.88, 2.18, 1.79, 7.88, repro,
2007-12-11,-0.30, -0.14, 10.55, 2.13, 1.74, 7.73, repro,
2007-12-12,0.92, -1.32, 6.51, 2.12, 1.66, 7.65, repro,
2007-12-13,0.50, -0.57, -1.72, 2.13, 1.69, 7.70, repro,
2007-12-14,0.71, -0.00, 9.70, 2.13, 1.65, 7.68, repro,
2007-12-15,0.83, 0.35, 11.46, 2.16, 1.67, 7.82, repro,
2007-12-16,0.39, -0.61, -0.78, 2.71, 1.99, 9.30, repro,
2007-12-17,-1.18, -0.92, 9.85, 2.13, 1.66, 7.70, repro,
2007-12-18,-0.48, -0.57, 12.67, 2.12, 1.66, 7.74, repro,
2007-12-19,-0.80, 0.14, 15.25, 2.13, 1.70, 7.83, repro,
2007-12-20,2.01, 1.47, 13.80, 2.12, 1.68, 7.74, repro,
2007-12-21,0.30, 1.27, 6.66, 2.20, 1.71, 7.89, repro,
2007-12-22,0.86, -0.16, -3.20, 2.17, 1.71, 7.80, repro,
2007-12-23,0.25, 1.58, 5.04, 2.17, 1.73, 7.82, repro,
2007-12-24,1.99, -0.54, 10.79, 2.59, 2.11, 9.41, repro,
2007-12-25,-0.07, 1.31, 11.87, 2.10, 1.64, 7.63, repro,
2007-12-26,0.66, -1.02, 13.50, 2.17, 1.70, 7.91, repro,
2007-12-27,-1.06, 1.67, 14.98, 2.13, 1.65, 7.66, repro,
2007-12-28,-0.51, 0.25, 2.09, 2.17, 1.68, 7.86, repro,
2007-12-29,-0.55, 0.10, 7.64, 2.25, 1.74, 8.22, repro,
2007-12-30,-3.09, 1.55, 17.36, 2.17, 1.72, 8.07, repro,
2007-12-31,-0.90, 1.38, 9.82, 2.21, 1.75, 7.99, repro,
2008-01-01,-0.74, 1.26, 3.97, 2.11, 1.61, 7.53, repro,
2008-01-02,0.39, 1.47, 6.15, 2.20, 1.70, 7.82, repro,
2008-01-03,-0.96, 0.70, 7.82, 2.13, 1.60, 7.59, repro,
2008-01-04,-2.62, 1.25, 12.16, 2.13, 1.63, 7.76, repro,
2008-01-05,-1.75, 1.53, 6.27, 2.14, 1.63, 7.77, repro,
2008-01-06,-2.11, 0.86, 17.73, 2.11, 1.62, 7.61, repro,
2008-01-07,-1.57, 4.82, 11.87, 2.09, 1.60, 7.51, repro,
2008-01-08,-1.68, 2.83, 2.74, 2.25, 1.66, 8.04, repro,
2008-01-09,-0.59, 3.83, 5.16, 2.26, 1.70, 8.22, repro,
2008-01-10,-0.04, 1.74, 7.06, 2.18, 1.69, 7.91, repro,
2008-01-11,-0.51, 2.73, 6.71, 2.13, 1.66, 7.72, repro,
2008-01-12,-0.07, 5.41, 7.77, 2.13, 1.66, 7.76, repro,
2008-01-13,-0.96, 1.96, -3.16, 2.11, 1.65, 7.67, repro,
2008-01-14,-0.51, 3.16, 4.58, 2.11, 1.65, 7.55, repro,
2008-01-15,-1.49, 2.91, 16.93, 2.11, 1.64, 7.71, repro,
2008-01-16,-1.13, 2.32, 8.01, 2.10, 1.62, 7.51, repro,
2008-01-17,-1.09, 2.00, 9.33, 2.10, 1.61, 7.49, repro,
2008-01-18,-1.94, 2.50, 16.78, 2.37, 1.90, 8.67, repro,
2008-01-19,0.07, 3.25, 0.04, 2.16, 1.73, 7.92, repro,
2008-01-20,-2.74, 5.09, 11.66, 2.12, 1.68, 7.68, repro,
2008-01-21,-2.09, 3.55, 19.49, 2.09, 1.64, 7.47, repro,
2008-01-22,-2.49, 2.76, 12.68, 2.10, 1.64, 7.54, repro,
2008-01-23,0.46, 3.21, 1.78, 2.10, 1.64, 7.56, repro,
2008-01-24,-1.00, 3.27, 5.05, 2.12, 1.66, 7.66, repro,
2008-01-25,-1.22, 3.70, 5.63, 2.12, 1.67, 7.71, repro,
2008-01-26,1.48, 9.01, 2.18, 2.11, 1.66, 7.73, repro,
2008-01-27,-0.82, 2.93, 13.77, 2.10, 1.65, 7.69, repro,
2008-01-28,-0.50, 1.72, 6.23, 2.07, 1.61, 7.41, repro,
2008-01-29,-1.64, 2.97, 0.59, 2.16, 1.74, 7.89, repro,
2008-01-30,-2.50, 1.15, 2.97, 2.18, 1.69, 7.83, repro,
2008-01-31,-2.27, 2.03, -14.97, 2.10, 1.66, 7.67, repro,
2008-02-01,-2.61, 7.32, 8.44, 2.06, 1.61, 7.40, repro,
2008-02-02,-1.21, 3.54, -3.84, 2.25, 1.84, 8.34, repro,
2008-02-03,-1.55, 3.93, 5.28, 2.15, 1.74, 7.88, repro,
2008-02-04,-0.55, 4.72, -6.19, 2.06, 1.60, 7.37, repro,
2008-02-05,0.68, 4.05, -2.42, 2.16, 1.73, 7.86, repro,
2008-02-06,-0.24, 6.15, 6.23, 2.16, 1.75, 7.96, repro,
2008-02-07,-3.30, 5.08, 16.03, 2.09, 1.64, 7.64, repro,
2008-02-08,-2.06, 5.21, 1.77, 2.07, 1.62, 7.49, repro,
2008-02-09,-0.99, 4.31, 1.87, 2.05, 1.62, 7.39, repro,
2008-02-10,-0.76, 4.27, 2.98, 2.12, 1.65, 7.57, repro,
2008-02-11,0.66, 4.18, 3.89, 2.18, 1.72, 7.98, repro,
2008-02-12,-0.68, 4.55, 9.79, 2.10, 1.63, 7.54, repro,
2008-02-13,-1.87, 4.45, 8.92, 2.12, 1.67, 7.60, repro,
2008-02-14,-0.60, 2.35, 4.68, 2.07, 1.62, 7.45, repro,
2008-02-15,-0.63, 2.54, -0.04, 2.13, 1.70, 7.66, repro,
2008-02-16,-0.37, 4.39, 1.15, 2.06, 1.60, 7.36, repro,
2008-02-17,-1.62, 4.68, 2.61, 2.14, 1.69, 7.73, repro,
2008-02-18,-1.67, 4.64, 11.00, 2.06, 1.61, 7.39, repro,
2008-02-19,-1.87, 3.16, 10.28, 2.07, 1.61, 7.46, repro,
2008-02-20,-1.36, 3.36, 1.24, 2.10, 1.66, 7.60, repro,
2008-02-21,-2.47, 2.72, 6.96, 2.15, 1.72, 7.91, repro,
2008-02-22,-1.17, 2.75, 3.03, 2.20, 1.74, 7.97, repro,
2008-02-23,-1.55, 3.84, 12.81, 2.11, 1.68, 7.68, repro,
2008-02-24,-4.58, 1.56, 7.22, 2.16, 1.71, 7.93, repro,
2008-02-25,-2.28, 2.62, 5.14, 2.12, 1.70, 7.84, repro,
2008-02-26,-1.06, 3.23, -10.54, 2.14, 1.71, 7.84, repro,
2008-02-27,-2.56, 2.62, -3.25, 2.08, 1.63, 7.53, repro,
2008-02-28,-1.37, 4.42, 7.82, 2.14, 1.71, 7.87, repro,
2008-02-29,-1.23, 3.65, 3.45, 2.70, 2.21, 10.20, repro,
2008-03-01,-1.38, 5.90, 11.17, 2.08, 1.65, 7.58, repro,
2008-03-02,-0.28, 4.51, 2.57, 2.10, 1.64, 7.59, repro,
2008-03-03,-1.29, 2.81, -0.35, 2.05, 1.64, 7.47, repro,
2008-03-04,-0.43, 5.86, -0.70, 2.21, 1.81, 8.16, repro,
2008-03-05,-0.12, 4.82, 8.59, 2.24, 1.83, 8.39, repro,
2008-03-06,-1.72, 4.79, 11.21, 2.14, 1.70, 7.80, repro,
2008-03-07,-1.31, 4.80, 2.80, 2.05, 1.60, 7.36, repro,
2008-03-08,-1.82, 6.20, 0.68, 2.08, 1.64, 7.59, repro,
2008-03-09,-1.45, 1.96, 2.87, 2.09, 1.65, 7.60, repro,
2008-03-10,0.36, 3.55, -2.19, 2.06, 1.64, 7.61, repro,
2008-03-11,0.04, 2.96, 9.38, 2.06, 1.62, 7.51, repro,
2008-03-12,-0.99, 3.63, 5.49, 2.07, 1.64, 7.55, repro,
2008-03-13,-1.71, 5.48, 11.04, 2.15, 1.72, 8.09, repro,
2008-03-14,-2.47, 1.39, -0.49, 2.11, 1.66, 7.76, repro,
2008-03-15,-1.94, 2.86, -1.26, 2.11, 1.64, 7.68, repro,
2008-03-16,-3.53, 2.15, 9.90, 2.09, 1.67, 7.66, repro,
2008-03-17,0.44, 4.26, 17.86, 2.32, 1.94, 8.80, repro,
2008-03-18,-1.00, 2.77, 2.33, 2.11, 1.68, 7.74, repro,
2008-03-19,-1.22, 2.76, 4.88, 2.10, 1.64, 7.67, repro,
2008-03-20,-1.66, 2.37, -1.81, 2.10, 1.64, 7.63, repro,
2008-03-21,-0.38, 3.00, -3.23, 2.25, 1.82, 8.30, repro,
2008-03-22,1.02, 2.79, -3.01, 2.19, 1.79, 8.07, repro,
2008-03-23,0.87, 2.50, -5.32, 2.16, 1.73, 7.78, repro,
2008-03-24,-0.38, 2.72, -1.53, 2.10, 1.65, 7.62, repro,
2008-03-25,-1.55, 1.77, -1.26, 2.13, 1.66, 7.62, repro,
2008-03-26,-3.37, 1.33, 5.20, 2.25, 1.78, 8.34, repro,
2008-03-27,-1.12, 3.41, 7.47, 2.70, 1.98, 9.56, repro,
