PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KANZ
Station name,kanz_KIVU_RW2022
Begin Date, 2022-08-03
End Date, 2023-06-19
Release Date, 2023-06-27
Reference position, -1.6463465815 North Latitude, 29.3781144963 East Longitude, 2299.33814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-10-20,-1.49, -2.80, 1.81, 1.92, 2.07, 7.35, suppf,
2022-10-21,0.98, -4.10, 5.43, 1.86, 2.02, 7.11, suppf,
2022-10-22,-2.35, 0.53, 3.76, 1.92, 2.09, 7.36, suppf,
2022-10-23,-2.97, 1.38, 1.31, 1.86, 2.04, 7.16, suppf,
2022-10-24,2.50, -0.52, -1.83, 1.85, 2.05, 7.21, suppf,
2022-10-25,1.28, -0.05, -1.41, 1.85, 2.03, 7.13, suppf,
2022-10-26,9.00, 4.13, 5.39, 1.95, 2.09, 7.56, suppf,
2022-10-27,5.62, 6.00, -3.10, 1.94, 2.10, 7.56, suppf,
2022-10-28,1.79, 5.54, -7.57, 1.93, 2.09, 7.35, suppf,
2022-10-29,6.16, 3.92, 2.57, 1.89, 2.05, 7.14, suppf,
2022-10-30,0.99, 0.37, 8.73, 1.87, 2.04, 7.14, suppf,
2022-10-31,5.43, 0.30, 12.35, 1.90, 2.07, 7.23, suppf,
2022-11-01,5.42, -4.48, 10.36, 1.87, 2.04, 7.26, suppf,
2022-11-02,2.16, -0.20, 10.62, 1.92, 2.14, 7.33, suppf,
2022-11-03,0.17, 1.15, 2.55, 1.93, 2.13, 7.27, suppf,
2022-11-04,4.53, -1.97, 8.02, 1.88, 2.04, 7.14, suppf,
2022-11-05,6.66, -2.31, 11.77, 1.87, 2.04, 7.11, suppf,
2022-11-06,1.58, -7.23, 3.84, 1.85, 2.01, 7.05, suppf,
2022-11-07,8.37, -4.98, 6.02, 1.89, 2.05, 7.06, suppf,
2022-11-08,6.05, -0.24, 5.18, 1.90, 2.06, 7.17, suppf,
2022-11-09,6.71, -0.13, 10.49, 1.85, 2.02, 7.07, suppf,
2022-11-10,10.11, -6.81, 11.12, 1.90, 2.03, 7.19, suppf,
2022-11-11,7.30, -5.77, 4.26, 1.86, 2.01, 7.00, suppf,
2022-11-12,14.55, 2.00, 11.83, 1.87, 2.04, 7.19, suppf,
2022-11-13,6.95, -3.63, 6.38, 1.86, 2.03, 7.15, suppf,
2022-11-14,9.14, -1.14, 15.23, 1.86, 2.03, 7.11, suppf,
2022-11-15,8.38, -5.85, 6.21, 1.88, 2.04, 7.18, suppf,
2022-11-16,8.26, -5.23, 10.31, 1.88, 2.10, 7.29, suppf,
2022-11-17,5.10, -3.39, 2.01, 1.86, 2.03, 7.19, suppf,
2022-11-18,2.74, -2.65, 3.72, 1.87, 2.02, 7.10, suppf,
2022-11-19,6.17, 0.59, 2.80, 1.86, 2.02, 7.12, suppf,
2022-11-20,12.50, 4.10, -4.84, 1.86, 2.02, 7.10, suppf,
2022-11-21,8.88, 1.73, 6.21, 1.86, 2.03, 7.14, suppf,
2022-11-22,9.29, -2.08, 2.55, 1.85, 2.01, 7.06, suppf,
2022-11-23,4.52, -0.99, 8.25, 1.85, 2.00, 7.08, suppf,
2022-11-24,7.18, -3.69, 4.73, 1.85, 2.02, 7.10, suppf,
2022-11-25,10.05, 0.66, 0.08, 1.91, 2.08, 7.21, suppf,
2022-11-26,11.21, -3.57, 3.90, 1.89, 2.06, 7.17, suppf,
2022-11-27,8.49, -3.80, 10.34, 1.86, 2.02, 7.09, suppf,
2022-11-28,11.55, -1.96, 6.94, 1.89, 2.07, 7.20, suppf,
2022-11-29,0.31, -3.10, 6.94, 1.87, 2.03, 7.09, suppf,
2022-11-30,9.44, -5.29, 7.16, 1.87, 2.02, 7.03, suppf,
2022-12-01,6.55, 1.01, 3.18, 1.88, 2.03, 7.09, suppf,
2022-12-02,8.98, -3.09, 6.96, 1.88, 2.03, 7.16, suppf,
2022-12-03,6.77, -4.87, 11.21, 1.85, 2.01, 7.06, suppf,
2022-12-04,6.89, -0.08, 3.87, 1.88, 2.04, 7.12, suppf,
2022-12-05,9.56, -4.09, 1.04, 1.85, 2.04, 7.18, suppf,
2022-12-06,7.39, 0.33, 3.28, 1.87, 2.04, 7.20, suppf,
2022-12-07,8.49, -4.33, 5.68, 1.87, 2.04, 7.15, suppf,
2022-12-08,6.25, 0.87, 7.73, 1.87, 2.05, 7.18, suppf,
2022-12-09,7.59, -0.01, 0.06, 1.87, 2.03, 7.11, suppf,
2022-12-10,10.79, -2.84, 9.05, 1.85, 2.02, 7.07, suppf,
2022-12-11,10.83, 1.38, 5.40, 1.85, 2.01, 7.05, suppf,
2022-12-12,10.63, 0.76, 11.05, 1.86, 2.04, 7.13, suppf,
2022-12-13,7.46, 4.33, 4.06, 1.89, 2.03, 7.18, suppf,
2022-12-14,4.76, 0.68, 2.29, 1.92, 2.06, 7.35, suppf,
2022-12-15,3.67, -2.09, 4.12, 1.88, 2.06, 7.24, suppf,
2022-12-16,3.53, -6.56, 3.25, 1.88, 2.06, 7.28, suppf,
2022-12-17,11.75, -3.87, 0.51, 1.85, 2.01, 7.05, suppf,
2022-12-18,8.97, -1.06, 1.10, 1.90, 2.06, 7.32, suppf,
2022-12-19,6.93, -0.41, 2.25, 1.86, 2.01, 7.03, suppf,
2022-12-20,11.83, -1.46, 11.55, 1.92, 2.07, 7.32, suppf,
2022-12-21,6.41, -5.10, 1.86, 1.89, 2.06, 7.21, suppf,
2022-12-22,5.69, 0.59, 1.34, 1.87, 2.04, 7.15, suppf,
2022-12-23,9.00, -0.02, 0.52, 1.86, 2.03, 7.07, suppf,
2022-12-24,7.74, 0.75, -7.36, 1.88, 2.04, 7.13, suppf,
2022-12-25,16.19, 4.62, -7.78, 1.86, 2.05, 7.21, suppf,
2022-12-26,7.01, 4.40, -4.66, 1.88, 2.06, 7.20, suppf,
2022-12-27,4.36, 8.19, 1.62, 1.92, 2.14, 7.34, suppf,
2022-12-28,7.13, 4.22, -6.89, 1.93, 2.13, 7.52, suppf,
2022-12-29,17.02, 3.52, 2.95, 1.85, 2.03, 7.08, suppf,
2022-12-30,11.73, 6.88, -3.47, 1.88, 2.04, 7.10, suppf,
2022-12-31,3.67, 1.82, 6.51, 1.87, 2.05, 7.24, suppf,
2023-01-01,4.86, 1.78, 1.61, 1.86, 2.03, 7.15, suppf,
2023-01-02,5.01, 3.78, -4.69, 1.86, 2.05, 7.23, suppf,
2023-01-03,7.67, -0.82, 2.33, 1.87, 2.06, 7.26, suppf,
2023-01-04,4.12, 2.50, -7.57, 1.89, 2.07, 7.23, suppf,
2023-01-05,2.43, 0.65, 8.92, 1.88, 2.05, 7.25, suppf,
2023-01-06,7.66, 1.97, 7.55, 1.85, 2.02, 7.08, suppf,
2023-01-07,8.78, 4.81, 7.74, 1.84, 2.01, 7.06, suppf,
2023-01-08,6.21, 1.46, 8.93, 1.85, 2.04, 7.11, suppf,
2023-01-09,7.46, 3.26, -0.73, 1.88, 2.06, 7.27, suppf,
2023-01-10,9.99, 6.11, 0.74, 1.87, 2.03, 7.19, suppf,
2023-01-11,8.15, 4.69, 4.86, 1.91, 2.08, 7.31, suppf,
2023-01-12,21.79, 4.47, 5.71, 1.87, 2.03, 7.14, suppf,
2023-01-13,14.72, 7.53, 0.99, 1.90, 2.06, 7.21, suppf,
2023-01-14,13.65, 4.99, 6.17, 1.90, 2.06, 7.27, suppf,
2023-01-15,9.81, 11.16, 5.45, 1.92, 2.05, 7.07, suppf,
2023-01-16,8.47, 4.48, 0.86, 1.87, 2.01, 7.13, suppf,
2023-01-17,4.38, 4.01, 2.81, 1.85, 2.01, 7.08, suppf,
2023-01-18,7.77, 5.89, 4.20, 1.90, 2.04, 7.16, suppf,
2023-01-19,11.94, 7.68, -2.61, 1.90, 2.05, 7.24, suppf,
2023-01-20,10.71, 4.54, 14.37, 1.94, 2.07, 7.38, suppf,
2023-01-21,8.94, 0.38, 8.34, 1.96, 2.07, 7.28, suppf,
2023-01-22,10.33, 0.64, 9.47, 2.01, 2.10, 7.53, suppf,
2023-01-23,11.21, 2.12, 9.57, 1.96, 2.08, 7.45, suppf,
2023-01-24,8.23, 1.09, 5.00, 1.93, 2.06, 7.35, suppf,
2023-01-25,13.45, 4.04, 6.69, 1.99, 2.17, 7.45, suppf,
2023-01-26,7.19, 2.33, 7.89, 2.02, 2.14, 7.68, suppf,
2023-01-27,2.13, 1.51, -2.84, 1.96, 2.10, 7.33, suppf,
2023-01-28,3.66, 1.57, 2.48, 1.95, 2.10, 7.39, suppf,
2023-01-29,7.56, 0.27, -4.46, 1.97, 2.07, 7.48, suppf,
2023-01-30,7.36, 3.43, 7.09, 1.97, 2.07, 7.50, suppf,
2023-01-31,7.31, 2.62, 9.82, 1.99, 2.09, 7.44, suppf,
2023-02-01,9.27, 4.30, 4.79, 1.99, 2.09, 7.42, suppf,
2023-02-02,7.73, -0.19, 5.51, 2.04, 2.15, 7.61, suppf,
2023-02-03,14.79, 2.60, 11.60, 2.00, 2.13, 7.55, suppf,
2023-02-04,11.34, 3.51, 6.34, 1.96, 2.07, 7.37, suppf,
2023-02-05,13.32, 5.65, 9.21, 1.95, 2.09, 7.42, suppf,
2023-02-06,16.63, 6.99, 10.99, 1.97, 2.09, 7.26, suppf,
2023-02-07,11.57, 3.76, 13.10, 1.97, 2.09, 7.17, suppf,
2023-02-08,8.52, 0.55, 9.00, 1.98, 2.11, 7.26, suppf,
2023-02-09,5.80, 2.05, 3.33, 2.01, 2.12, 7.29, suppf,
2023-02-10,6.18, 2.00, 0.38, 1.99, 2.13, 7.33, suppf,
2023-02-11,8.15, 6.31, -1.41, 1.97, 2.10, 7.31, suppf,
2023-02-12,11.37, 2.45, 2.11, 2.03, 2.17, 7.70, suppf,
2023-02-13,12.07, 6.67, 3.23, 1.98, 2.14, 7.35, suppf,
2023-02-14,3.88, 2.38, 7.58, 2.01, 2.20, 7.49, suppf,
2023-02-15,10.39, -1.28, 6.57, 2.03, 2.15, 7.39, suppf,
2023-02-16,14.87, 1.68, 8.31, 1.98, 2.13, 7.36, suppf,
2023-02-17,14.74, 4.29, 14.82, 2.01, 2.14, 7.82, suppf,
2023-02-18,10.21, 1.84, 15.01, 1.93, 2.07, 7.26, suppf,
2023-02-19,4.66, 3.25, 13.72, 1.94, 2.07, 7.29, suppf,
2023-02-20,9.92, 9.68, 14.04, 2.04, 2.16, 7.62, suppf,
2023-02-21,10.25, 2.41, 6.87, 1.95, 2.08, 7.32, suppf,
2023-02-22,5.10, 5.94, 3.89, 1.96, 2.08, 7.25, suppf,
2023-02-23,4.75, 2.42, 3.37, 1.98, 2.10, 7.25, suppf,
2023-02-24,7.03, 10.95, 9.18, 1.95, 2.07, 7.39, suppf,
2023-02-25,11.54, 6.60, 2.60, 1.95, 2.08, 7.21, suppf,
2023-02-26,13.50, 6.24, 16.14, 1.94, 2.05, 7.13, suppf,
2023-02-27,11.34, 3.59, 8.53, 2.02, 2.15, 7.32, suppf,
2023-02-28,11.15, 6.49, 10.12, 1.97, 2.10, 7.34, suppf,
2023-03-01,12.04, 8.57, 9.10, 1.93, 2.06, 7.19, suppf,
2023-03-02,7.92, 3.87, 13.05, 1.96, 2.08, 7.31, suppf,
2023-03-03,7.46, 1.88, 8.52, 1.98, 2.09, 7.14, suppf,
2023-03-04,-0.48, 4.28, 13.13, 1.99, 2.10, 7.30, suppf,
2023-03-05,4.06, 1.19, 9.48, 2.04, 2.15, 7.45, suppf,
2023-03-06,11.26, 1.71, 17.57, 2.04, 2.14, 7.59, suppf,
2023-03-07,14.02, 9.50, 11.90, 2.01, 2.13, 7.44, suppf,
2023-03-08,7.75, 4.41, 17.12, 2.07, 2.21, 7.64, suppf,
2023-03-09,12.80, 0.09, 28.86, 2.11, 2.22, 7.64, suppf,
2023-03-10,10.55, 3.08, 18.44, 2.06, 2.18, 7.61, suppf,
2023-03-11,4.70, 3.93, 11.04, 2.03, 2.20, 7.72, suppf,
2023-03-12,11.31, 1.96, 9.30, 1.99, 2.11, 7.23, suppf,
2023-03-13,12.08, 7.27, 17.75, 2.05, 2.18, 7.89, suppf,
2023-03-14,14.30, 4.30, 11.67, 2.00, 2.13, 7.22, suppf,
2023-03-15,9.62, 9.80, 12.53, 1.99, 2.11, 7.10, suppf,
2023-03-16,2.74, 4.81, 4.87, 2.00, 2.14, 7.57, suppf,
2023-03-17,8.47, 0.86, 13.36, 1.98, 2.11, 7.37, suppf,
2023-03-18,11.78, 2.40, 8.06, 2.02, 2.15, 7.73, suppf,
2023-03-19,11.92, 3.73, 7.31, 1.99, 2.13, 7.41, suppf,
2023-03-20,8.61, 4.11, 9.76, 1.95, 2.06, 7.08, suppf,
2023-03-21,6.35, 6.51, 11.96, 2.00, 2.12, 7.41, suppf,
2023-03-22,6.55, 7.00, 6.81, 2.10, 2.23, 8.14, suppf,
2023-03-23,6.89, 4.14, 9.36, 2.01, 2.15, 7.32, suppf,
2023-03-24,3.56, 5.30, 1.31, 1.97, 2.10, 7.13, suppf,
2023-03-25,4.50, 4.95, 2.82, 1.95, 2.10, 7.34, suppf,
2023-03-26,5.74, 0.16, 1.67, 1.99, 2.11, 7.67, final,
2023-03-27,4.17, 2.17, 12.04, 1.99, 2.09, 7.68, final,
2023-03-28,8.37, 3.08, 12.07, 1.90, 2.05, 7.23, final,
2023-03-29,12.77, 5.30, 18.98, 2.06, 2.11, 7.77, final,
2023-03-30,5.00, -1.67, -5.07, 2.02, 2.06, 7.34, final,
2023-03-31,9.59, 3.59, 6.44, 1.92, 2.03, 7.07, final,
2023-04-01,12.30, 4.33, 10.50, 1.90, 2.01, 7.19, final,
2023-04-02,5.60, 4.32, 16.05, 1.96, 2.10, 7.72, final,
2023-04-03,4.88, 4.76, 10.99, 1.95, 2.10, 7.43, final,
2023-04-04,5.43, 1.87, 4.20, 2.03, 2.23, 8.25, final,
2023-04-05,11.56, 2.97, 19.44, 2.00, 2.12, 7.91, final,
2023-04-06,11.92, 5.99, 18.34, 2.08, 2.11, 7.98, final,
2023-04-07,7.75, 10.72, 9.61, 2.04, 2.13, 8.14, final,
2023-04-08,7.36, 4.53, 2.88, 2.00, 2.09, 7.77, final,
2023-04-09,6.32, 6.96, 2.15, 1.99, 2.11, 7.85, final,
2023-04-10,1.09, 3.37, 8.75, 2.01, 2.14, 8.11, final,
2023-04-11,-0.06, 6.44, -7.99, 2.06, 2.16, 8.20, final,
2023-04-12,8.38, 5.79, 8.82, 2.03, 2.16, 8.01, final,
2023-04-13,6.83, 3.17, 10.00, 2.08, 2.17, 8.28, final,
2023-04-14,6.53, -0.93, 9.87, 2.06, 2.16, 7.96, final,
2023-04-15,5.19, 2.68, 2.30, 2.10, 2.18, 8.30, final,
2023-04-16,7.34, 1.18, 12.06, 2.03, 2.09, 7.71, final,
2023-04-17,8.93, 1.24, 8.75, 1.94, 2.08, 7.70, final,
2023-04-18,5.01, 2.86, 3.17, 1.98, 2.05, 7.61, final,
2023-04-19,3.46, 4.01, 11.96, 1.92, 2.01, 7.25, final,
2023-04-20,-1.23, -1.34, 16.22, 2.06, 2.11, 8.11, final,
2023-04-21,2.91, -1.62, 20.21, 1.97, 2.03, 7.38, final,
2023-04-22,1.29, -1.02, 2.03, 2.00, 2.10, 7.91, final,
2023-04-23,7.04, 0.68, 4.14, 1.95, 2.04, 7.28, final,
2023-04-24,5.88, 5.08, 4.42, 1.92, 1.97, 7.08, final,
2023-04-25,3.97, 2.19, 0.91, 1.98, 2.02, 7.47, final,
2023-04-26,7.55, 2.09, 15.52, 1.99, 2.05, 7.67, final,
2023-04-27,9.15, 4.57, 7.06, 1.93, 2.01, 7.27, final,
2023-04-28,11.51, 0.56, 9.77, 1.98, 2.07, 7.66, final,
2023-04-29,6.70, 2.04, 6.05, 1.93, 2.02, 7.32, final,
2023-04-30,11.89, 1.08, -2.96, 2.06, 2.08, 7.93, final,
2023-05-01,7.62, 3.92, 2.87, 1.98, 2.06, 7.76, final,
2023-05-02,5.38, 3.39, 2.57, 2.06, 2.08, 8.02, final,
2023-05-03,3.20, 8.16, -6.27, 2.00, 2.11, 7.74, final,
2023-05-04,6.51, 4.16, 13.57, 2.07, 2.10, 8.09, final,
2023-05-05,4.98, 3.95, -2.24, 2.01, 2.10, 7.89, final,
2023-05-06,5.06, 2.80, 3.00, 1.93, 2.01, 7.24, final,
2023-05-07,6.69, 1.20, 2.50, 1.92, 2.00, 7.22, final,
2023-05-08,0.94, -1.54, -3.90, 1.95, 1.99, 7.29, final,
2023-05-09,1.36, -0.11, 9.96, 2.07, 2.16, 8.06, final,
2023-05-10,3.43, 2.33, 11.12, 2.01, 2.07, 7.71, final,
2023-05-11,3.58, 5.84, 6.75, 1.96, 2.06, 7.42, final,
2023-05-12,3.17, -0.84, 5.45, 1.92, 1.97, 7.16, final,
2023-05-13,4.80, 4.16, 6.92, 2.00, 2.06, 7.80, final,
2023-05-14,4.24, -0.13, 5.61, 1.98, 2.03, 7.64, final,
2023-05-15,3.21, 4.45, 1.13, 2.04, 2.12, 7.92, final,
2023-05-16,7.23, 4.87, 24.10, 2.06, 2.08, 7.99, final,
2023-05-17,5.60, 4.31, 6.63, 1.99, 2.05, 7.87, final,
2023-05-18,9.06, 7.97, 16.40, 2.02, 2.14, 7.84, final,
2023-05-19,5.12, -0.35, 11.77, 2.07, 2.13, 7.87, final,
2023-05-20,8.36, 4.11, 1.14, 1.97, 2.00, 7.25, final,
2023-05-21,7.78, 1.16, 7.13, 1.95, 1.99, 7.18, final,
2023-05-22,4.06, 3.01, 9.04, 1.95, 1.98, 7.16, final,
2023-05-23,7.54, 3.14, 16.40, 1.98, 2.07, 7.75, final,
2023-05-24,5.38, 4.49, 5.85, 2.04, 2.13, 8.02, final,
2023-05-25,4.18, 4.64, 10.36, 1.92, 1.99, 7.32, final,
2023-05-26,8.58, 8.79, 15.86, 1.90, 1.98, 7.20, final,
2023-05-27,7.37, 10.55, 21.51, 1.92, 2.03, 7.35, final,
2023-05-28,6.74, 9.15, 3.60, 1.93, 2.01, 7.19, final,
2023-05-29,9.70, 6.63, 6.77, 1.98, 2.12, 7.76, final,
2023-05-30,4.19, 3.83, 11.44, 1.98, 2.14, 7.69, final,
2023-05-31,3.74, 6.51, 10.19, 1.89, 1.97, 7.07, final,
2023-06-01,8.38, 11.81, 7.09, 1.88, 1.96, 7.08, final,
2023-06-02,6.65, 11.43, 13.26, 1.99, 2.14, 8.04, final,
2023-06-03,8.60, 11.77, 9.47, 1.92, 1.97, 7.35, final,
2023-06-04,8.63, 9.40, 17.74, 1.93, 1.98, 7.15, final,
2023-06-05,6.72, 4.76, 5.65, 1.96, 2.02, 7.56, final,
2023-06-06,8.74, 7.57, 15.17, 1.96, 2.04, 7.53, final,
2023-06-07,5.61, 7.26, 16.28, 1.89, 1.97, 7.07, final,
2023-06-08,8.46, 11.55, 12.35, 1.98, 2.07, 7.66, final,
2023-06-09,7.27, 8.62, 6.88, 2.01, 2.06, 7.73, final,
2023-06-10,9.06, 10.20, 8.72, 1.90, 1.97, 7.08, final,
2023-06-11,11.21, 9.52, 15.40, 1.91, 1.98, 7.10, rapid,
2023-06-12,10.27, 14.91, 16.68, 2.02, 2.12, 7.59, rapid,
2023-06-13,13.90, 10.73, 17.16, 1.92, 1.99, 7.10, rapid,
2023-06-14,16.05, 11.49, 13.38, 2.01, 2.12, 7.69, rapid,
2023-06-15,10.93, 18.73, 4.14, 1.95, 2.07, 7.28, rapid,
2023-06-16,14.61, 16.76, 8.00, 1.91, 1.99, 7.05, rapid,
2023-06-17,12.72, 12.33, 19.92, 1.94, 2.02, 7.38, rapid,
2023-06-18,8.13, 11.50, 8.32, 1.92, 2.00, 7.22, rapid,
2023-06-19,8.14, 12.30, 4.51, 1.90, 1.98, 7.07, rapid,
