PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB15
Station name,Nyac_Gold_AK2006
Begin Date, 2006-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.0397523615 North Latitude, -159.8783612980 East Longitude, 560.34315 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-19,-2.58, 1.59, 8.04, 2.39, 1.61, 7.82, repro,
2006-10-20,-1.57, 0.10, 12.24, 2.52, 1.67, 8.32, repro,
2006-10-21,-2.87, 1.25, 7.95, 2.50, 1.69, 8.02, repro,
2006-10-22,-3.12, -0.64, 8.27, 2.58, 1.71, 8.20, repro,
2006-10-23,-2.22, 0.59, 11.81, 2.39, 1.60, 7.77, repro,
2006-10-24,-1.67, 1.38, 9.93, 2.44, 1.63, 7.96, repro,
2006-10-25,-6.56, 1.21, 16.62, 2.49, 1.69, 8.04, repro,
2006-10-26,-8.65, 3.45, 17.24, 2.45, 1.64, 7.86, repro,
2006-10-27,-6.51, 2.49, 6.52, 2.37, 1.57, 7.70, repro,
2006-10-28,-5.52, 2.84, 5.18, 2.42, 1.60, 7.86, repro,
2006-10-29,-4.39, 0.32, 6.20, 3.68, 2.42, 12.51, repro,
2007-07-13,1.72, -0.01, 1.55, 6.11, 4.43, 19.03, repro,
2007-07-14,-2.22, 0.77, 6.77, 2.40, 1.60, 7.58, repro,
2007-07-15,-1.99, 1.59, 4.91, 2.40, 1.60, 7.63, repro,
2007-07-16,-1.44, 1.79, 0.29, 2.39, 1.61, 7.59, repro,
2007-07-17,-0.26, 1.98, 2.66, 2.39, 1.58, 7.54, repro,
2007-07-18,0.30, 2.29, 9.12, 2.36, 1.58, 7.58, repro,
2007-07-19,0.99, 0.32, 8.00, 2.38, 1.57, 7.48, repro,
2007-07-20,-0.64, 1.77, 8.74, 2.39, 1.59, 7.60, repro,
2007-07-21,-1.05, 0.83, 14.25, 2.31, 1.57, 7.45, repro,
2007-07-22,-0.21, 0.20, 9.57, 2.37, 1.58, 7.56, repro,
2007-07-23,-1.32, 0.20, 15.89, 2.56, 1.68, 7.93, repro,
2007-07-24,1.17, 1.31, 12.57, 2.30, 1.55, 7.37, repro,
2007-07-25,-2.69, 1.92, 14.27, 2.32, 1.54, 7.40, repro,
2007-07-26,-2.68, 1.25, 11.92, 2.49, 1.61, 7.62, repro,
2007-07-27,-3.09, 1.09, 7.90, 2.31, 1.56, 7.43, repro,
2007-07-28,-1.01, 0.41, 3.62, 2.37, 1.57, 7.47, repro,
2007-07-29,-0.95, 1.55, 7.81, 2.44, 1.60, 7.59, repro,
2007-07-30,-0.86, 0.91, 9.29, 2.38, 1.56, 7.43, repro,
2007-07-31,-1.80, 0.85, 10.81, 2.37, 1.58, 7.48, repro,
2007-08-01,-2.87, 2.12, 5.07, 2.40, 1.60, 7.61, repro,
2007-08-02,1.53, -0.59, 19.75, 2.33, 1.57, 7.47, repro,
2007-08-03,0.61, -0.04, 8.43, 2.38, 1.58, 7.52, repro,
2007-08-04,-0.76, -0.15, 7.05, 2.29, 1.55, 7.31, repro,
2007-08-05,-1.12, 1.77, 6.38, 2.38, 1.57, 7.41, repro,
2007-08-06,-3.61, 3.06, 6.81, 2.44, 1.60, 7.58, repro,
2007-08-07,-2.10, 1.57, 4.19, 2.47, 1.65, 7.80, repro,
2007-08-08,-0.96, 1.13, 1.51, 2.64, 1.71, 7.86, repro,
2007-08-09,-2.85, 2.00, 3.87, 2.32, 1.55, 7.41, repro,
2007-08-10,-0.99, 1.68, 1.60, 2.49, 1.61, 7.60, repro,
2007-08-11,-2.28, 1.64, 5.88, 2.33, 1.56, 7.48, repro,
2007-08-12,-1.88, 2.42, -2.65, 2.35, 1.58, 7.52, repro,
2007-08-13,-1.19, -0.21, 0.58, 2.32, 1.57, 7.48, repro,
2007-08-14,-1.55, -0.09, 5.32, 2.57, 1.73, 8.06, repro,
2007-08-15,-3.10, 1.24, 2.09, 2.74, 1.75, 8.19, repro,
2007-08-16,-1.71, 1.83, 7.71, 2.78, 1.84, 8.55, repro,
2007-08-17,-3.11, 1.28, 13.72, 2.44, 1.64, 7.87, repro,
2007-08-18,-1.37, -5.97, 33.26, 2.45, 1.65, 7.83, repro,
2007-08-19,-2.36, -4.84, 31.07, 2.53, 1.67, 8.09, repro,
2007-08-20,-0.71, -2.00, 25.42, 2.45, 1.63, 7.76, repro,
2007-08-21,-0.32, 1.24, 12.47, 2.36, 1.59, 7.60, repro,
2007-08-22,-1.58, 1.50, 10.38, 2.36, 1.60, 7.64, repro,
2007-08-23,-3.39, 0.94, 7.17, 2.39, 1.59, 7.67, repro,
2007-08-24,-2.66, 1.17, 16.88, 2.51, 1.68, 8.08, repro,
2007-08-25,-2.03, 0.16, 11.31, 2.57, 1.71, 8.12, repro,
2007-08-26,-2.77, 1.99, 14.85, 2.53, 1.69, 7.96, repro,
2007-08-27,-1.04, 1.68, 6.48, 2.43, 1.65, 7.79, repro,
2007-08-28,-1.31, 1.24, 11.38, 2.38, 1.63, 7.75, repro,
2007-08-29,-2.11, 1.18, 10.97, 2.41, 1.62, 7.77, repro,
2007-08-30,-1.65, 0.91, 7.04, 2.53, 1.74, 8.01, repro,
2007-08-31,-3.13, 1.40, 11.13, 2.40, 1.61, 7.73, repro,
2007-09-01,-0.84, 0.94, 9.45, 2.58, 1.67, 7.86, repro,
2007-09-02,-2.46, 1.78, 9.57, 2.42, 1.66, 7.86, repro,
2007-09-03,-0.72, -0.44, 16.32, 2.37, 1.63, 7.72, repro,
2007-09-04,-0.72, 0.64, 9.93, 2.40, 1.61, 7.72, repro,
2007-09-05,-2.59, 1.58, 10.83, 2.57, 1.66, 8.05, repro,
2007-09-06,-2.85, 2.63, 10.81, 2.39, 1.61, 7.70, repro,
2007-09-07,-3.06, 1.07, 6.25, 2.37, 1.62, 7.67, repro,
2007-09-08,-1.76, -2.55, 21.84, 2.44, 1.67, 7.90, repro,
2007-09-09,-0.62, 1.96, 10.20, 2.51, 1.70, 8.03, repro,
2007-09-10,-1.82, 2.07, 6.87, 2.44, 1.62, 7.84, repro,
2007-09-11,-0.65, -1.78, 7.42, 2.45, 1.63, 7.90, repro,
2007-09-12,-6.87, 2.59, 17.12, 2.48, 1.65, 7.86, repro,
2007-09-13,-2.54, 1.59, 8.93, 2.35, 1.61, 7.61, repro,
2007-09-14,-2.24, 2.72, 8.97, 2.49, 1.65, 7.80, repro,
2007-09-15,-1.25, 2.56, 6.14, 2.46, 1.68, 7.95, repro,
2007-09-16,-3.65, 3.50, 7.25, 2.41, 1.61, 7.74, repro,
2007-09-17,-2.69, 2.32, 6.14, 2.59, 1.71, 8.13, repro,
2007-09-18,-2.01, 0.47, 11.31, 2.35, 1.59, 7.49, repro,
2007-09-19,-2.29, 0.69, 7.11, 2.30, 1.56, 7.38, repro,
2007-09-20,-2.49, 2.13, 5.24, 2.30, 1.56, 7.39, repro,
2007-09-21,-3.05, 2.60, 6.49, 2.35, 1.57, 7.55, repro,
2007-09-22,-2.59, 1.85, 3.96, 2.47, 1.63, 7.68, repro,
2007-09-23,-2.25, 2.71, 6.90, 2.40, 1.63, 7.85, repro,
2007-09-24,-2.16, 0.72, 15.03, 2.53, 1.72, 7.99, repro,
2007-09-25,-1.82, 0.81, 9.57, 2.38, 1.61, 7.67, repro,
2007-09-26,-3.90, 2.45, 10.86, 2.42, 1.57, 7.58, repro,
2007-09-27,-1.83, 1.53, 0.17, 2.58, 1.67, 7.94, repro,
2007-09-28,-2.14, 0.73, 12.89, 2.39, 1.57, 7.52, repro,
2007-09-29,-3.78, 2.79, 15.53, 2.30, 1.56, 7.44, repro,
2007-09-30,-6.37, 3.23, 15.99, 2.37, 1.57, 7.60, repro,
2007-10-01,-4.28, 1.15, 15.88, 2.49, 1.62, 7.76, repro,
2007-10-02,-4.09, 3.92, 9.45, 2.58, 1.71, 7.94, repro,
2007-10-03,-6.52, 2.80, 9.67, 2.87, 1.82, 8.39, repro,
2007-10-04,-2.98, 2.17, 5.80, 2.49, 1.64, 7.77, repro,
2007-10-05,-2.93, 1.00, 19.24, 2.47, 1.63, 7.77, repro,
2007-10-06,-4.06, 2.22, 10.85, 2.30, 1.54, 7.34, repro,
2007-10-07,-2.48, 2.17, 9.26, 2.31, 1.54, 7.42, repro,
2007-10-08,-3.77, 1.51, 5.28, 2.90, 1.87, 8.70, repro,
2007-10-09,-1.68, 2.22, 8.42, 2.60, 1.77, 8.00, repro,
2007-10-10,-2.51, 2.32, 3.81, 2.36, 1.64, 7.80, repro,
2007-10-11,-3.17, 1.25, 13.95, 2.35, 1.59, 7.57, repro,
2007-10-12,-3.09, 1.46, 11.41, 2.30, 1.54, 7.43, repro,
2007-10-13,-1.65, 1.72, 9.61, 2.51, 1.63, 7.90, repro,
2007-10-14,-5.54, 1.83, 16.06, 2.50, 1.64, 7.75, repro,
2007-10-15,-3.76, 1.46, 12.29, 2.41, 1.62, 7.67, repro,
2007-10-16,-2.13, 1.61, 6.91, 2.28, 1.55, 7.40, repro,
2007-10-17,-1.84, 1.24, 9.07, 2.41, 1.61, 7.61, repro,
2007-10-18,-2.48, 0.98, 10.88, 2.50, 1.63, 7.81, repro,
2007-10-19,-2.74, 1.25, 13.37, 2.57, 1.68, 7.97, repro,
2007-10-20,-3.03, 1.92, 10.89, 2.33, 1.58, 7.57, repro,
2007-10-21,-0.48, 2.08, 9.88, 2.50, 1.64, 7.74, repro,
2007-10-22,-2.01, 0.13, 8.30, 2.46, 1.63, 7.65, repro,
2007-10-23,-2.28, 0.26, 5.49, 2.52, 1.67, 7.83, repro,
2007-10-24,-0.52, 0.65, 5.07, 2.51, 1.67, 7.82, repro,
2007-10-25,3.47, -1.38, 15.34, 2.44, 1.60, 7.64, repro,
2007-10-26,-0.75, 0.07, 12.81, 2.63, 1.69, 8.02, repro,
2007-10-27,-1.41, 0.78, 8.21, 2.53, 1.66, 7.81, repro,
2007-10-28,-0.65, 0.07, 6.32, 2.37, 1.58, 7.60, repro,
2007-10-29,3.39, -3.17, 11.45, 2.47, 1.61, 7.70, repro,
2007-10-30,-1.12, -1.38, 22.04, 2.38, 1.58, 7.59, repro,
2007-10-31,-2.27, 0.43, 14.81, 2.72, 1.75, 8.24, repro,
2007-11-01,-1.55, -0.09, 23.40, 2.59, 1.68, 7.90, repro,
2007-11-02,-2.99, 2.65, 19.82, 2.53, 1.63, 7.76, repro,
2007-11-03,-0.49, 5.18, 23.34, 2.56, 1.64, 7.87, repro,
2007-11-04,-3.23, 5.29, 16.15, 2.40, 1.58, 7.58, repro,
2007-11-05,-2.15, 0.89, 11.63, 2.71, 1.75, 8.09, repro,
2007-11-06,-0.60, 0.24, 21.18, 3.05, 2.06, 9.31, repro,
2007-11-07,1.74, -0.90, 10.83, 2.40, 1.58, 7.56, repro,
2007-11-08,-1.36, 1.81, 16.34, 2.48, 1.61, 7.71, repro,
2007-11-09,-0.36, -0.14, 19.46, 2.49, 1.61, 7.79, repro,
2007-11-10,-3.12, 0.77, 24.33, 2.51, 1.62, 7.74, repro,
2007-11-11,-4.46, 2.18, 24.29, 2.70, 1.75, 8.04, repro,
2007-11-12,-3.45, 3.10, 14.39, 2.79, 1.83, 8.40, repro,
2007-11-13,-2.72, 3.50, 18.43, 2.42, 1.58, 7.64, repro,
2007-11-14,-2.07, 1.96, 13.17, 2.56, 1.63, 7.81, repro,
2007-11-15,-3.27, 1.78, 18.57, 2.41, 1.58, 7.62, repro,
2007-11-16,-5.58, 2.92, 16.66, 2.33, 1.56, 7.58, repro,
2007-11-17,-2.87, 1.92, 12.06, 2.38, 1.59, 7.60, repro,
2007-11-18,-2.79, 2.10, 8.51, 2.53, 1.66, 7.93, repro,
2007-11-19,-2.93, 2.16, 7.68, 2.52, 1.63, 7.89, repro,
2007-11-20,-2.63, 2.33, 12.13, 2.59, 1.63, 8.00, repro,
2007-11-21,-4.61, -0.50, 15.42, 2.39, 1.56, 7.57, repro,
2007-11-22,-2.95, 1.50, 15.41, 2.54, 1.63, 7.79, repro,
2007-11-23,-3.43, 2.10, 8.95, 2.52, 1.65, 7.93, repro,
2007-11-24,-5.55, 6.19, 16.68, 2.53, 1.63, 7.74, repro,
2007-11-25,-3.28, 3.28, 14.62, 2.46, 1.60, 7.70, repro,
2007-11-26,-1.17, 0.51, 13.65, 2.46, 1.61, 8.00, repro,
2007-11-27,-2.53, 2.14, 1.19, 2.39, 1.58, 7.61, repro,
2007-11-28,-6.41, 0.90, 7.70, 2.34, 1.56, 7.46, repro,
2007-11-29,-0.35, 0.01, -4.17, 2.41, 1.59, 7.70, repro,
2007-11-30,-23.80, 4.83, -8.65, 2.40, 1.58, 7.66, repro,
2007-12-01,-8.66, 1.10, 10.08, 2.57, 1.63, 7.92, repro,
2007-12-02,-2.17, 3.29, 7.07, 2.43, 1.60, 7.78, repro,
2007-12-03,-2.94, 1.18, 8.49, 2.46, 1.63, 8.00, repro,
2007-12-04,-3.08, 1.44, 12.43, 2.46, 1.65, 8.19, repro,
2007-12-05,-3.18, -2.07, 13.80, 2.44, 1.64, 8.11, repro,
2007-12-06,-2.21, -1.20, 7.13, 2.51, 1.63, 7.94, repro,
2007-12-07,-2.44, 1.41, -4.29, 2.45, 1.61, 7.75, repro,
2007-12-08,-1.35, 2.98, 0.19, 2.57, 1.67, 8.28, repro,
2007-12-09,-1.34, 0.82, -0.29, 2.54, 1.70, 8.22, repro,
2007-12-10,-2.46, 2.43, 13.91, 2.42, 1.61, 7.93, repro,
2007-12-11,-7.05, 4.71, 13.57, 2.63, 1.67, 8.13, repro,
2007-12-12,-8.58, 6.01, 2.30, 2.48, 1.64, 7.88, repro,
2007-12-13,-4.89, 5.58, 4.85, 2.83, 1.81, 8.88, repro,
2007-12-14,-3.85, 3.87, 0.47, 2.54, 1.66, 8.11, repro,
2007-12-15,-4.08, 2.94, 9.16, 2.50, 1.63, 7.96, repro,
2007-12-16,-5.93, 3.41, 8.77, 2.56, 1.66, 8.06, repro,
2007-12-17,-5.41, 3.70, 10.65, 2.58, 1.67, 8.27, repro,
2007-12-18,-7.96, 3.86, 15.25, 2.87, 1.81, 8.64, repro,
2007-12-19,-5.52, 3.08, 8.42, 2.55, 1.66, 8.04, repro,
2007-12-20,-6.38, 3.08, 7.00, 2.46, 1.60, 7.79, repro,
2007-12-21,-6.26, 3.38, 5.06, 2.57, 1.66, 8.09, repro,
2007-12-22,-4.92, 4.41, 14.44, 2.58, 1.69, 8.39, repro,
2007-12-23,-2.64, 3.89, 12.94, 2.73, 1.73, 8.34, repro,
2007-12-24,-3.94, 4.07, 9.89, 2.87, 1.88, 8.83, repro,
2007-12-25,-5.11, 2.29, -1.30, 2.50, 1.62, 7.94, repro,
2007-12-26,-2.33, 2.80, 2.78, 2.54, 1.64, 8.23, repro,
2007-12-27,-3.80, -0.31, 7.81, 2.60, 1.68, 8.12, repro,
2007-12-28,-2.49, 1.70, 10.26, 2.83, 1.80, 8.66, repro,
2007-12-29,-3.36, 2.70, 5.28, 2.85, 1.81, 8.50, repro,
2007-12-30,-3.32, 3.54, -1.21, 2.72, 1.74, 8.22, repro,
2007-12-31,-2.51, 4.03, -4.87, 2.50, 1.65, 7.98, repro,
2008-01-01,-4.17, 2.90, 1.44, 2.41, 1.60, 7.77, repro,
2008-01-02,-2.71, 4.17, 10.69, 2.72, 1.77, 8.44, repro,
2008-01-03,-4.43, 3.96, 13.95, 2.70, 1.72, 8.23, repro,
2008-01-04,-5.58, 3.37, 14.92, 2.59, 1.66, 7.97, repro,
2008-01-05,-4.60, 4.73, 8.27, 2.38, 1.59, 7.74, repro,
2008-01-06,-5.03, 4.93, 7.79, 2.45, 1.61, 7.84, repro,
2008-01-07,-5.10, 4.52, 5.81, 2.54, 1.64, 7.88, repro,
2008-01-08,-3.50, 4.33, 5.19, 2.73, 1.75, 8.58, repro,
2008-01-09,-3.58, 4.54, 10.15, 2.65, 1.69, 8.28, repro,
2008-01-10,-2.69, 4.29, 4.42, 2.60, 1.66, 7.95, repro,
2008-01-11,-3.24, 4.15, 0.35, 2.51, 1.66, 7.93, repro,
2008-01-12,-3.01, 3.61, 6.63, 2.37, 1.59, 7.71, repro,
2008-01-13,-2.63, 3.91, -2.24, 2.60, 1.69, 7.93, repro,
2008-01-14,-3.96, 3.83, 3.71, 2.64, 1.72, 8.57, repro,
2008-01-15,-3.89, 4.54, 15.00, 2.44, 1.59, 7.67, repro,
2008-01-16,-4.66, 0.86, 2.59, 2.51, 1.61, 7.95, repro,
2008-01-17,-2.77, 1.94, -2.19, 2.53, 1.64, 8.15, repro,
2008-01-18,-3.01, 1.38, -1.32, 2.55, 1.64, 7.85, repro,
2008-01-19,-4.22, 3.83, -18.40, 2.35, 1.56, 7.54, repro,
2008-01-20,-1.02, 0.97, -12.29, 2.49, 1.61, 7.77, repro,
2008-01-21,-4.54, 0.22, 1.75, 2.44, 1.61, 7.76, repro,
2008-01-22,-5.27, 2.06, 4.13, 2.46, 1.60, 7.71, repro,
2008-01-23,-2.52, 3.57, -0.49, 2.45, 1.60, 7.76, repro,
2008-01-24,-1.70, 0.63, -6.71, 2.49, 1.62, 7.74, repro,
2008-01-25,-5.93, 2.37, 7.16, 2.39, 1.61, 7.96, repro,
2008-01-26,-6.09, 4.12, 10.00, 2.40, 1.60, 8.00, repro,
2008-01-27,-1.47, 1.77, 7.18, 2.39, 1.59, 7.79, repro,
2008-01-28,-1.67, 3.20, 14.42, 2.56, 1.66, 7.97, repro,
2008-01-29,-4.23, 5.60, 7.98, 2.54, 1.71, 8.09, repro,
2008-01-30,-3.77, 4.66, 12.11, 2.55, 1.69, 8.29, repro,
2008-01-31,-4.13, 8.61, 11.33, 2.43, 1.60, 7.75, repro,
2008-02-01,-1.42, 10.32, 4.86, 2.41, 1.58, 7.67, repro,
2008-02-02,-3.76, 13.29, 7.82, 2.45, 1.61, 7.95, repro,
2008-02-03,-3.49, 12.93, 5.35, 2.55, 1.64, 7.80, repro,
2008-02-04,-2.12, 13.21, 1.77, 2.31, 1.55, 7.44, repro,
2008-02-05,-0.14, 7.49, -1.62, 2.56, 1.68, 7.95, repro,
2008-02-06,1.40, 8.78, 7.44, 2.49, 1.67, 8.16, repro,
2008-02-07,2.79, 4.61, 0.89, 2.63, 1.67, 8.04, repro,
2008-02-08,1.83, 4.53, -8.86, 2.53, 1.63, 7.78, repro,
2008-02-09,3.06, 2.70, -1.95, 2.55, 1.64, 7.83, repro,
2008-02-10,0.34, 2.94, 10.86, 2.54, 1.64, 7.87, repro,
2008-02-11,1.31, 2.57, 5.54, 2.50, 1.60, 7.77, repro,
2008-02-12,-0.34, 1.11, 1.86, 2.50, 1.60, 7.77, repro,
2008-02-13,-0.82, 2.62, 5.59, 2.46, 1.59, 7.68, repro,
2008-02-14,-2.31, 0.89, 13.20, 2.62, 1.66, 7.90, repro,
2008-02-15,-3.90, 1.01, 8.30, 2.56, 1.66, 8.02, repro,
2008-02-16,-1.76, 1.39, 6.65, 2.74, 1.71, 8.13, repro,
2008-02-17,-0.90, 2.29, -5.30, 2.58, 1.62, 7.76, repro,
2008-02-18,2.13, -0.90, 5.73, 2.48, 1.61, 7.81, repro,
2008-02-19,-0.17, 1.62, 5.01, 2.43, 1.58, 7.65, repro,
2008-02-20,0.88, -0.73, 12.40, 2.55, 1.64, 7.83, repro,
2008-02-21,-0.32, 0.87, 9.03, 2.70, 1.70, 8.13, repro,
2008-02-22,-0.29, 1.30, 1.65, 2.62, 1.65, 7.98, repro,
2008-02-23,-0.63, 1.68, -9.01, 2.48, 1.59, 7.75, repro,
2008-02-24,0.46, 2.41, -6.72, 2.33, 1.56, 7.51, repro,
2008-02-25,-1.81, 2.45, -7.44, 2.37, 1.57, 7.63, repro,
2008-02-26,-0.32, 2.95, -6.73, 2.36, 1.57, 7.61, repro,
2008-02-27,0.43, 1.37, -5.15, 2.37, 1.57, 7.60, repro,
2008-02-28,-0.99, 0.33, -6.01, 2.43, 1.60, 7.77, repro,
2008-02-29,-1.50, 4.75, -2.74, 2.39, 1.58, 7.74, repro,
2008-03-01,0.38, 4.09, -7.70, 2.30, 1.55, 7.47, repro,
2008-03-02,-0.50, 1.87, -2.74, 2.35, 1.57, 7.60, repro,
2008-03-03,0.55, 1.09, -1.43, 2.31, 1.55, 7.45, repro,
2008-03-04,-0.68, 0.36, -4.95, 2.42, 1.59, 7.69, repro,
2008-03-05,-1.78, 0.74, 8.69, 2.50, 1.63, 7.95, repro,
2008-03-06,-2.72, -0.45, 4.96, 2.29, 1.55, 7.45, repro,
2008-03-07,-0.38, -0.23, -2.55, 2.35, 1.57, 7.60, repro,
2008-03-08,-1.81, 1.20, 5.06, 2.44, 1.60, 7.72, repro,
2008-03-09,-2.16, 2.27, 3.44, 2.48, 1.62, 7.79, repro,
2008-03-10,-3.16, 1.60, 2.47, 2.36, 1.55, 7.57, repro,
2008-03-11,-3.37, 1.30, -4.30, 2.35, 1.56, 7.64, repro,
2008-03-12,-4.52, 1.72, -7.99, 2.32, 1.55, 7.50, repro,
2008-03-13,-2.45, 1.51, -13.45, 2.43, 1.59, 7.70, repro,
2008-03-14,-3.05, 2.37, -12.69, 2.50, 1.64, 7.92, repro,
2008-03-15,-5.26, 1.61, -12.14, 2.60, 1.66, 7.98, repro,
2008-03-16,-4.19, 1.32, 2.27, 2.65, 1.67, 7.94, repro,
2008-03-17,-1.92, -0.15, -1.46, 2.68, 1.74, 7.96, repro,
2008-03-18,-2.60, 1.12, -4.09, 2.60, 1.69, 7.92, repro,
2008-03-19,-3.88, 0.62, 5.56, 2.89, 1.87, 8.68, repro,
