PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHFG
Station name,Hanning_Flat_GPS
Begin Date, 2015-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6950540059 North Latitude, -118.3519554197 East Longitude, 861.89604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-19,-1.17, -1.24, 2.81, 2.21, 1.80, 8.13, repro,
2015-09-20,-0.43, -0.68, -5.78, 2.15, 1.74, 7.82, repro,
2015-09-21,-2.36, -0.49, 8.25, 2.15, 1.73, 7.74, repro,
2015-09-22,-1.31, -0.02, 7.48, 2.17, 1.77, 7.91, repro,
2015-09-23,-2.22, -0.76, -6.00, 2.18, 1.77, 7.95, repro,
2015-09-24,-1.22, -0.50, -5.89, 2.21, 1.84, 8.13, repro,
2015-09-25,-1.52, -1.63, 0.20, 2.16, 1.78, 7.93, repro,
2015-09-26,-2.20, -0.77, 0.98, 2.16, 1.77, 7.89, repro,
2015-09-27,-1.24, -1.89, 6.81, 2.13, 1.73, 7.73, repro,
2015-09-28,-2.44, 0.37, 4.67, 2.22, 1.74, 7.92, repro,
2015-09-29,-1.19, -0.48, 1.31, 2.20, 1.78, 8.02, repro,
2015-09-30,-2.05, -1.09, 8.12, 2.21, 1.83, 8.32, repro,
2015-10-01,-2.14, -2.38, 11.54, 2.22, 1.84, 8.40, repro,
2015-10-02,-1.65, -1.13, 6.40, 2.14, 1.75, 7.79, repro,
2015-10-03,-4.58, -0.29, 12.10, 2.12, 1.73, 7.68, repro,
2015-10-04,-0.95, -1.31, 3.09, 2.27, 1.78, 8.00, repro,
2015-10-05,-1.80, -0.69, 8.03, 2.15, 1.74, 7.84, repro,
2015-10-06,-0.94, 0.67, 2.99, 2.17, 1.82, 8.02, repro,
2015-10-07,-2.88, 0.81, 3.81, 2.12, 1.74, 7.74, repro,
2015-10-08,-2.52, 0.84, 2.71, 2.15, 1.77, 8.01, repro,
2015-10-09,-3.04, 0.60, 19.21, 2.26, 1.83, 8.13, repro,
2015-10-10,-1.12, -0.32, 14.62, 2.32, 1.91, 8.38, repro,
2015-10-11,-0.62, -0.73, 12.49, 2.34, 1.98, 8.70, repro,
2015-10-12,-1.19, -0.94, -1.17, 2.34, 1.98, 8.85, repro,
2015-10-13,-2.83, 1.97, 7.68, 2.30, 1.91, 8.33, repro,
2015-10-14,-2.83, 0.57, 17.22, 2.29, 1.88, 8.40, repro,
2015-10-15,-3.87, -0.18, 24.56, 2.37, 1.92, 8.53, repro,
2015-10-16,-4.70, -0.19, 22.21, 2.33, 1.95, 8.61, repro,
2015-10-17,-1.93, 1.67, 5.99, 2.33, 2.02, 8.59, repro,
2015-10-18,-3.96, -0.81, 6.49, 2.26, 1.87, 8.18, repro,
2015-10-19,0.40, -1.81, -6.63, 2.26, 1.89, 8.13, repro,
2015-10-20,-3.66, 0.25, 14.38, 2.47, 1.89, 8.55, repro,
2015-10-21,-2.40, -0.14, 13.54, 2.47, 1.91, 8.80, repro,
2015-10-22,-2.50, -0.09, 9.47, 2.50, 1.94, 8.86, repro,
2015-10-23,-2.35, 0.59, 5.80, 2.48, 1.96, 8.58, repro,
2015-10-24,-3.03, 0.80, 6.03, 2.45, 1.91, 8.68, repro,
2015-10-25,-3.53, -0.34, 8.69, 2.43, 2.02, 8.77, repro,
2015-10-26,-2.85, -1.25, 4.11, 2.46, 1.94, 8.78, repro,
2015-10-27,-2.45, -0.58, 15.15, 2.41, 1.97, 8.72, repro,
2015-10-28,0.17, -3.38, 7.11, 2.52, 2.02, 8.93, repro,
2015-10-29,-1.87, -0.78, 22.49, 2.47, 1.99, 8.79, repro,
2015-10-30,-2.79, 0.61, 11.56, 2.51, 1.98, 9.04, repro,
2015-10-31,-2.56, 0.99, 11.07, 2.42, 1.94, 8.66, repro,
2015-11-01,-2.75, 1.04, 13.02, 2.51, 2.01, 8.98, repro,
2015-11-02,-2.20, -1.41, 3.10, 2.45, 2.01, 8.95, repro,
2015-11-03,-2.50, -0.65, 1.31, 2.40, 1.96, 8.80, repro,
2015-11-04,-0.31, -0.07, -0.51, 2.50, 2.03, 8.93, repro,
2015-11-05,-1.97, -0.71, 2.36, 2.45, 2.00, 8.78, repro,
2015-11-06,-1.69, -0.36, -1.16, 2.57, 2.05, 9.16, repro,
2015-11-07,-2.41, 0.18, 4.95, 2.52, 2.04, 9.30, repro,
2015-11-08,-2.11, -1.77, 7.65, 2.47, 2.04, 9.04, repro,
2015-11-09,-2.69, -2.52, 10.84, 2.65, 2.09, 9.99, repro,
2015-11-10,-2.83, 0.99, 10.00, 2.70, 2.14, 9.85, repro,
2015-11-11,-3.36, 0.53, -1.05, 3.02, 2.28, 10.36, repro,
2015-11-12,-2.87, 0.60, -0.92, 2.81, 2.17, 10.12, repro,
2015-11-13,-0.39, -1.11, 9.08, 2.84, 2.16, 10.11, repro,
2015-11-14,-1.99, -0.41, 11.41, 2.74, 2.07, 10.29, repro,
2015-11-15,-2.43, 1.13, 14.11, 2.82, 2.14, 10.11, repro,
2015-11-16,-4.49, 1.38, 7.94, 2.69, 2.15, 9.81, repro,
2015-11-17,-3.16, 0.15, 3.78, 2.79, 2.16, 10.06, repro,
2015-11-18,-0.72, -0.84, 7.36, 2.67, 2.18, 10.08, repro,
2015-11-19,-0.30, -0.90, 2.46, 1.90, 1.60, 7.25, repro,
2015-11-20,-0.27, -0.03, 2.40, 1.90, 1.60, 7.22, repro,
2015-11-21,-2.04, 0.65, 0.29, 1.90, 1.59, 7.22, repro,
2015-11-22,-0.32, 1.33, 3.62, 1.90, 1.59, 7.21, repro,
2015-11-23,-0.12, 0.28, 4.13, 2.28, 2.05, 9.39, repro,
2015-11-24,0.94, 0.29, 8.76, 1.89, 1.59, 7.19, repro,
2015-11-25,0.67, -1.37, 13.57, 1.92, 1.64, 7.33, repro,
2015-11-26,-1.60, -0.92, 3.04, 1.91, 1.61, 7.30, repro,
2015-11-27,-1.08, -0.06, -3.82, 1.93, 1.64, 7.38, repro,
2015-11-28,-0.56, 0.68, 2.29, 1.93, 1.63, 7.39, repro,
2015-11-29,0.10, 0.49, 1.93, 1.94, 1.65, 7.37, repro,
2015-11-30,-0.03, 0.39, -4.05, 1.93, 1.65, 7.31, repro,
2015-12-01,-0.10, -0.33, -8.06, 1.89, 1.60, 7.19, repro,
2015-12-02,-1.39, 0.50, -2.50, 1.90, 1.60, 7.24, repro,
2015-12-03,-1.30, 0.59, -2.70, 1.90, 1.59, 7.19, repro,
2015-12-04,-0.11, -0.12, -0.70, 1.90, 1.62, 7.24, repro,
2015-12-05,-0.09, 0.49, -9.51, 1.87, 1.56, 7.07, repro,
2015-12-06,-1.51, 1.23, -7.78, 1.90, 1.61, 7.24, repro,
2015-12-07,-1.11, 0.29, -2.38, 1.92, 1.64, 7.42, repro,
2015-12-08,-2.14, 0.38, 4.25, 1.91, 1.64, 7.44, repro,
2015-12-09,-0.58, 2.00, 2.77, 1.91, 1.63, 7.40, repro,
2015-12-10,-2.80, 1.10, 15.98, 1.91, 1.67, 7.42, repro,
2015-12-11,-4.83, 2.01, 8.13, 1.94, 1.66, 7.44, repro,
2015-12-12,-2.13, -1.20, -1.03, 1.91, 1.62, 7.31, repro,
2015-12-13,-2.27, -1.42, 6.89, 1.91, 1.62, 7.33, repro,
2015-12-14,-4.68, 3.54, 8.39, 1.87, 1.56, 7.11, repro,
2015-12-15,0.22, 0.61, -0.33, 1.91, 1.61, 7.28, repro,
2015-12-16,-0.86, 1.26, 1.05, 1.92, 1.61, 7.25, repro,
2015-12-17,-0.39, -1.30, -2.59, 1.97, 1.62, 7.47, repro,
2015-12-18,-1.37, 0.09, -0.40, 2.00, 1.58, 7.42, repro,
2015-12-19,-0.26, 0.09, 0.79, 1.89, 1.57, 7.13, repro,
2015-12-20,0.60, 0.25, -1.24, 1.88, 1.57, 7.15, repro,
2015-12-21,2.76, 0.77, 0.88, 1.88, 1.56, 7.12, repro,
2015-12-22,-3.63, 5.45, 23.31, 1.92, 1.60, 7.23, repro,
2015-12-23,-6.14, -0.77, 31.18, 1.90, 1.57, 7.15, repro,
2015-12-24,-0.65, -1.84, 15.96, 1.88, 1.55, 7.03, repro,
2015-12-25,-1.06, -0.89, 3.18, 1.87, 1.55, 7.05, repro,
2015-12-26,-0.72, -1.02, -5.03, 1.87, 1.56, 7.07, repro,
2015-12-27,-1.27, 0.51, -6.80, 1.90, 1.59, 7.18, repro,
2015-12-28,-1.72, -1.87, -0.81, 1.91, 1.60, 7.17, repro,
2015-12-29,-1.51, -1.37, -1.56, 1.87, 1.56, 7.05, repro,
2015-12-30,-0.67, -0.14, -3.80, 1.88, 1.57, 7.11, repro,
2015-12-31,0.31, 1.40, -3.46, 1.89, 1.58, 7.22, repro,
2016-01-01,-0.57, 1.43, -4.94, 1.88, 1.55, 7.09, repro,
2016-01-02,-2.17, 1.29, -1.86, 2.02, 1.63, 7.51, repro,
2016-01-03,-2.04, 0.68, 2.77, 1.89, 1.56, 7.09, repro,
2016-01-04,-1.49, 0.31, 3.19, 1.86, 1.55, 7.01, repro,
2016-01-05,-1.33, 0.23, 5.78, 1.88, 1.55, 7.07, repro,
2016-01-06,-0.93, -0.07, -0.30, 1.87, 1.55, 7.02, repro,
2016-01-07,-1.36, -1.01, 4.36, 1.89, 1.59, 7.12, repro,
2016-01-08,-1.57, -0.31, -5.25, 1.94, 1.62, 7.27, repro,
2016-01-09,-0.83, 2.58, -8.98, 1.91, 1.61, 7.21, repro,
2016-01-10,-1.06, 0.28, -3.79, 1.87, 1.55, 7.04, repro,
2016-01-11,-0.61, 0.19, -11.98, 1.87, 1.55, 7.01, repro,
2016-01-12,-0.37, 0.56, -7.21, 1.87, 1.54, 6.98, repro,
2016-01-13,-1.00, -3.10, -0.03, 1.95, 1.58, 7.29, repro,
2016-01-14,1.07, -2.53, -5.08, 1.91, 1.60, 7.15, repro,
2016-01-15,-2.74, 2.82, 9.15, 1.93, 1.61, 7.16, repro,
2016-01-16,-2.60, 0.89, -1.60, 1.87, 1.56, 7.03, repro,
2016-01-17,-0.92, -0.28, -6.28, 1.94, 1.63, 7.28, repro,
2016-01-18,-0.08, -1.61, 4.18, 1.91, 1.59, 7.18, repro,
2016-01-19,-2.03, 0.89, -1.49, 1.88, 1.55, 7.04, repro,
2016-01-20,0.67, -0.20, -5.02, 1.89, 1.56, 7.04, repro,
2016-01-21,-1.65, 1.71, -14.17, 1.87, 1.55, 6.99, repro,
2016-01-22,-0.43, 0.40, -8.72, 1.87, 1.55, 7.00, repro,
2016-01-23,-0.44, -2.12, -3.77, 1.88, 1.54, 6.97, repro,
2016-01-24,-3.42, -1.48, -4.20, 1.90, 1.55, 7.01, repro,
2016-01-25,-1.47, -1.87, -5.44, 1.93, 1.59, 7.28, repro,
2016-01-26,-1.18, -0.10, -9.92, 1.92, 1.57, 7.16, repro,
2016-01-27,-0.85, -0.30, -12.56, 1.90, 1.57, 7.17, repro,
2016-01-28,-0.31, -0.84, -7.22, 1.91, 1.59, 7.23, repro,
2016-01-29,-0.30, -0.73, -4.11, 1.96, 1.61, 7.40, repro,
2016-01-30,-3.80, 1.22, 18.14, 1.94, 1.58, 7.25, repro,
2016-01-31,-0.47, -0.33, 3.74, 1.98, 1.60, 7.32, repro,
2016-02-01,0.16, -0.86, -1.94, 1.89, 1.58, 7.12, repro,
2016-02-02,-0.96, 0.25, -6.39, 1.89, 1.56, 7.14, repro,
2016-02-03,-0.98, -0.55, -11.34, 1.93, 1.62, 7.32, repro,
2016-02-04,-1.98, -0.29, -11.68, 1.90, 1.57, 7.15, repro,
2016-02-05,-1.14, -0.36, -17.22, 1.91, 1.59, 7.21, repro,
2016-02-06,-1.76, 0.56, -13.49, 1.90, 1.57, 7.11, repro,
2016-02-07,-0.31, 0.20, -11.19, 1.89, 1.57, 7.09, repro,
2016-02-08,-0.74, 0.41, -10.26, 1.93, 1.61, 7.34, repro,
2016-02-09,-0.34, -0.66, -6.78, 1.95, 1.65, 7.37, repro,
2016-02-10,-1.40, 0.43, -12.72, 1.92, 1.58, 7.24, repro,
2016-02-11,0.00, 0.65, -9.54, 1.90, 1.57, 7.16, repro,
2016-02-12,-0.15, 0.35, -9.53, 1.92, 1.62, 7.32, repro,
2016-02-13,-0.53, -0.57, -7.45, 1.90, 1.56, 7.12, repro,
2016-02-14,-0.71, -1.23, -4.36, 1.94, 1.62, 7.32, repro,
2016-02-15,-1.06, -0.38, -7.81, 1.90, 1.56, 7.10, repro,
2016-02-16,-0.58, -0.59, -10.94, 1.90, 1.56, 7.09, repro,
2016-02-17,-1.82, 0.32, -5.26, 1.92, 1.57, 7.14, repro,
2016-02-18,-2.16, 1.68, 8.36, 1.90, 1.57, 7.13, repro,
2016-02-19,-0.64, -1.56, -2.55, 1.90, 1.56, 7.09, repro,
2016-02-20,-0.68, -0.03, -8.81, 1.99, 1.72, 7.58, repro,
2016-02-21,-1.04, -0.15, -10.68, 1.90, 1.57, 7.10, repro,
2016-02-22,-0.85, 0.62, -15.69, 1.91, 1.57, 7.18, repro,
2016-02-23,-0.48, -0.19, -8.97, 1.91, 1.57, 7.09, repro,
2016-02-24,-0.42, 0.49, -5.82, 1.95, 1.67, 7.49, repro,
2016-02-25,-1.06, 0.39, -2.55, 1.95, 1.57, 7.27, repro,
2016-02-26,-0.58, 0.12, -8.21, 1.95, 1.65, 7.45, repro,
2016-02-27,0.70, -1.73, -2.55, 1.90, 1.59, 7.14, repro,
2016-02-28,0.31, -0.81, -9.26, 1.94, 1.64, 7.33, repro,
2016-02-29,0.65, 0.41, -10.79, 1.95, 1.63, 7.32, repro,
2016-03-01,-1.29, -0.45, 0.62, 1.92, 1.61, 7.22, repro,
2016-03-02,0.11, -2.86, 3.63, 1.91, 1.57, 7.09, repro,
2016-03-03,-0.20, -1.38, -7.08, 1.91, 1.59, 7.19, repro,
2016-03-04,-0.50, -0.76, -5.10, 1.92, 1.62, 7.25, repro,
2016-03-05,-0.55, 0.94, 1.70, 1.91, 1.58, 7.11, repro,
2016-03-06,-2.39, 0.01, 9.66, 1.92, 1.61, 7.23, repro,
2016-03-07,-1.75, -1.63, -3.19, 1.98, 1.73, 7.60, repro,
2016-03-08,-0.13, -1.79, -4.13, 1.99, 1.66, 7.40, repro,
2016-03-09,0.38, -3.01, -7.83, 1.90, 1.58, 7.09, repro,
2016-03-10,-0.90, 1.37, -13.04, 1.87, 1.57, 6.97, repro,
2016-03-11,-1.61, 1.77, -7.34, 1.88, 1.55, 6.91, repro,
2016-03-12,-2.90, 0.01, -1.49, 1.87, 1.55, 6.84, repro,
2016-03-13,0.75, 0.81, 4.71, 1.87, 1.58, 6.88, repro,
2016-03-14,-7.76, 1.90, 9.80, 1.92, 1.61, 7.04, repro,
2016-03-15,-1.00, 0.59, -13.92, 1.90, 1.61, 7.06, repro,
2016-03-16,-0.76, 1.41, -9.97, 1.98, 1.73, 7.37, repro,
2016-03-17,-0.90, -0.15, -0.52, 1.94, 1.63, 7.17, repro,
2016-03-18,-0.87, 0.48, -3.42, 2.02, 1.73, 7.54, repro,
2016-03-19,-0.92, -0.19, -0.52, 1.89, 1.57, 6.95, repro,
2016-03-20,-0.45, 0.53, -11.73, 1.88, 1.57, 6.95, repro,
2016-03-21,1.01, -2.03, -6.11, 1.88, 1.57, 6.97, repro,
2016-03-22,-4.21, 4.66, 8.31, 1.90, 1.59, 7.03, repro,
2016-03-23,-1.55, -0.89, -2.77, 1.87, 1.56, 6.90, repro,
2016-03-24,-0.75, -0.36, -8.44, 1.89, 1.59, 7.00, repro,
2016-03-25,-1.83, 0.58, 0.69, 1.88, 1.59, 7.02, repro,
2016-03-26,-0.29, -1.47, -6.95, 1.92, 1.67, 7.36, repro,
2016-03-27,-0.85, 0.05, -10.37, 1.87, 1.56, 6.94, repro,
2016-03-28,-3.22, 3.10, 0.81, 1.92, 1.64, 7.07, repro,
2016-03-29,-1.63, 2.58, 3.09, 1.91, 1.57, 7.08, repro,
2016-03-30,-2.31, 0.05, 1.39, 1.86, 1.56, 6.94, repro,
2016-03-31,-0.91, -0.52, -0.20, 1.84, 1.56, 6.88, repro,
2016-04-01,-1.05, 0.96, -6.17, 1.87, 1.56, 6.96, repro,
2016-04-02,-1.63, 1.74, -6.20, 1.86, 1.55, 6.86, repro,
2016-04-03,-1.16, 1.30, -6.97, 1.96, 1.68, 7.22, repro,
2016-04-04,0.12, -0.05, -2.04, 1.87, 1.57, 6.96, repro,
2016-04-05,-0.96, 0.08, -6.97, 1.86, 1.57, 6.97, repro,
2016-04-06,-1.60, 0.15, -2.28, 1.87, 1.56, 6.93, repro,
2016-04-07,-1.67, 1.39, -8.18, 1.98, 1.73, 7.50, repro,
2016-04-08,-2.67, 0.04, -4.79, 1.86, 1.56, 6.89, repro,
2016-04-09,0.29, -0.53, 0.73, 1.91, 1.60, 6.99, repro,
2016-04-10,-2.04, -0.58, 0.83, 1.86, 1.56, 6.92, repro,
2016-04-11,-1.39, -0.41, -4.17, 1.85, 1.58, 6.95, repro,
2016-04-12,-1.17, -1.10, -5.27, 1.92, 1.63, 7.15, repro,
2016-04-13,0.77, -2.82, -16.15, 1.91, 1.61, 7.10, repro,
2016-04-14,-1.32, -2.01, 2.19, 1.88, 1.57, 6.95, repro,
2016-04-15,-2.54, -0.36, -0.59, 1.85, 1.57, 6.90, repro,
2016-04-16,0.00, -0.39, -4.60, 1.86, 1.56, 6.91, repro,
2016-04-17,0.46, 0.43, -6.17, 1.86, 1.58, 6.99, repro,
2016-04-18,0.89, -0.32, -3.87, 1.89, 1.57, 6.96, repro,
2016-04-19,0.12, -0.81, -2.33, 1.93, 1.61, 7.25, repro,
2016-04-20,-2.42, 0.46, -5.99, 1.92, 1.57, 7.12, repro,
2016-04-21,-1.52, 0.41, -5.10, 1.86, 1.57, 6.91, repro,
2016-04-22,-0.85, 1.01, 2.15, 1.87, 1.57, 6.98, repro,
2016-04-23,-5.51, -0.60, 9.31, 1.89, 1.58, 7.01, repro,
2016-04-24,0.88, -1.77, -4.77, 1.88, 1.61, 7.07, repro,
2016-04-25,-2.44, 1.42, 4.36, 1.87, 1.57, 6.96, repro,
2016-04-26,-0.94, -0.74, -2.11, 1.87, 1.57, 6.97, repro,
2016-04-27,0.15, -5.86, 2.47, 1.88, 1.59, 7.06, repro,
2016-04-28,-0.73, -1.96, 0.43, 1.89, 1.61, 7.06, repro,
2016-04-29,-1.18, 1.48, -7.96, 1.89, 1.58, 7.03, repro,
2016-04-30,3.76, 0.53, -13.17, 1.87, 1.57, 6.96, repro,
2016-05-01,-0.20, -0.30, -6.52, 1.88, 1.58, 7.02, repro,
2016-05-02,-0.58, -2.01, -5.82, 1.91, 1.60, 7.15, repro,
2016-05-03,-0.93, 0.20, -1.64, 1.90, 1.59, 7.10, repro,
2016-05-04,-0.02, 0.00, -1.68, 1.96, 1.68, 7.34, repro,
2016-05-05,-0.03, -1.20, -6.28, 2.04, 1.64, 7.54, repro,
2016-05-06,0.43, -0.61, -5.69, 1.97, 1.62, 7.34, repro,
2016-05-07,-1.05, -1.11, -4.26, 1.93, 1.63, 7.21, repro,
2016-05-08,-2.74, -1.03, 0.78, 1.91, 1.61, 7.10, repro,
2016-05-09,-1.41, -0.04, -0.70, 1.90, 1.61, 7.02, repro,
2016-05-10,0.01, -0.19, -11.97, 1.92, 1.67, 7.21, repro,
2016-05-11,-0.98, 0.03, -7.98, 1.89, 1.59, 7.03, repro,
2016-05-12,-0.76, -0.74, -5.24, 1.88, 1.59, 7.03, repro,
2016-05-13,-0.72, 0.74, 0.32, 1.90, 1.60, 7.15, repro,
2016-05-14,-2.33, -0.25, -9.72, 1.91, 1.62, 7.10, repro,
2016-05-15,-1.76, 0.93, -21.34, 1.91, 1.65, 7.12, repro,
2016-05-16,0.56, -1.34, -12.79, 1.88, 1.61, 7.11, repro,
2016-05-17,-1.18, 0.37, -7.11, 1.91, 1.60, 7.09, repro,
2016-05-18,-1.35, -0.55, -7.99, 1.89, 1.61, 7.07, repro,
2016-05-19,0.87, -1.30, 0.44, 1.91, 1.64, 7.20, repro,
2016-05-20,-1.40, -2.86, 4.79, 1.86, 1.58, 6.92, repro,
2016-05-21,-1.26, 0.66, -13.76, 1.88, 1.63, 7.05, repro,
2016-05-22,-0.72, -2.59, 4.56, 1.89, 1.59, 7.05, repro,
2016-05-23,0.09, 0.30, 0.81, 1.87, 1.59, 6.99, repro,
2016-05-24,-1.42, -1.02, -7.52, 1.86, 1.58, 6.97, repro,
2016-05-25,0.10, -0.59, -5.12, 1.85, 1.56, 6.86, repro,
2016-05-26,-1.46, -0.05, -8.33, 1.93, 1.63, 7.14, repro,
2016-05-27,-2.06, 0.24, -3.45, 1.95, 1.59, 7.14, repro,
2016-05-28,-1.76, -1.12, -0.28, 1.89, 1.61, 7.08, repro,
2016-05-29,-1.26, -0.41, -7.99, 1.90, 1.59, 7.05, repro,
2016-05-30,-1.34, 0.01, -13.29, 1.91, 1.63, 7.22, repro,
2016-05-31,-2.01, 0.34, -9.90, 1.92, 1.60, 7.08, repro,
2016-06-01,-0.06, -0.08, -14.49, 1.93, 1.61, 7.10, repro,
2016-06-02,-0.73, -0.66, -2.68, 1.86, 1.57, 6.93, repro,
2016-06-03,-0.44, 0.01, -1.35, 1.96, 1.72, 7.51, repro,
2016-06-04,-1.27, -0.51, -9.85, 1.89, 1.60, 7.05, repro,
2016-06-05,-2.79, -0.52, -1.53, 1.88, 1.58, 6.98, repro,
2016-06-06,-0.12, 1.17, -4.96, 1.86, 1.58, 6.93, repro,
2016-06-07,0.62, 1.13, -10.04, 1.91, 1.66, 7.20, repro,
2016-06-08,-0.89, -1.71, -2.80, 1.87, 1.59, 7.00, repro,
2016-06-09,-0.45, -1.00, -7.80, 1.92, 1.64, 7.21, repro,
2016-06-10,-1.22, -0.81, -9.41, 1.91, 1.63, 7.18, repro,
2016-06-11,-1.60, -0.22, -2.61, 1.90, 1.61, 7.13, repro,
2016-06-12,-1.02, 0.20, -8.74, 1.88, 1.60, 7.04, repro,
2016-06-13,-0.55, 0.06, -8.00, 1.92, 1.67, 7.24, repro,
2016-06-14,1.07, -1.89, 5.09, 1.90, 1.60, 7.08, repro,
2016-06-15,-0.62, -2.07, -1.04, 1.89, 1.60, 7.06, repro,
2016-06-16,-1.01, -0.13, 0.82, 1.88, 1.59, 7.02, repro,
2016-06-17,-1.69, -1.96, -3.66, 1.85, 1.58, 6.93, repro,
2016-06-18,-1.93, 1.40, -5.74, 1.86, 1.57, 6.90, repro,
2016-06-19,-2.42, 1.70, -4.95, 1.90, 1.59, 7.06, repro,
2016-06-20,-2.27, -0.92, 0.80, 1.88, 1.57, 6.96, repro,
2016-06-21,-1.32, -2.40, -1.96, 1.89, 1.58, 7.01, repro,
2016-06-22,-2.40, 0.58, -8.58, 1.89, 1.60, 7.04, repro,
2016-06-23,-2.31, 4.57, 28.54, 3.05, 2.63, 12.22, repro,
2016-06-24,-0.51, -1.10, 7.80, 1.92, 1.60, 6.99, repro,
2016-06-25,-1.68, 0.71, 0.33, 1.91, 1.63, 7.18, repro,
2016-06-26,-1.36, -1.09, 1.54, 1.88, 1.57, 6.94, repro,
2016-06-27,-1.09, -1.25, -5.33, 1.88, 1.59, 7.00, repro,
2016-06-28,-1.27, 0.27, 0.90, 1.97, 1.66, 7.18, repro,
2016-06-29,-2.45, 2.21, -2.57, 1.94, 1.68, 7.38, repro,
2016-06-30,-3.23, -0.52, 2.20, 1.89, 1.58, 7.00, repro,
2016-07-01,-2.28, 0.08, 1.69, 1.86, 1.57, 6.94, repro,
2016-07-02,-0.99, 1.59, 0.49, 1.98, 1.66, 7.24, repro,
2016-07-03,-1.74, 1.12, -2.35, 1.92, 1.59, 7.18, repro,
2016-07-04,-2.70, 1.17, 1.21, 1.99, 1.64, 7.27, repro,
2016-07-05,-2.49, 0.17, -1.67, 1.87, 1.57, 6.95, repro,
2016-07-06,-2.16, 0.46, -2.86, 1.91, 1.65, 7.21, repro,
2016-07-07,-0.23, -2.63, 4.91, 1.85, 1.56, 6.86, repro,
