PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P272
Station name,SycamorSlgCN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1454817138 North Latitude, -121.9430634784 East Longitude, -12.06675 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-10,0.23, 1.61, -8.03, 2.10, 1.61, 7.26, repro,
2005-12-11,1.49, 1.53, -6.38, 2.06, 1.57, 7.11, repro,
2005-12-12,0.04, 0.93, -5.03, 2.10, 1.58, 7.21, repro,
2005-12-13,0.79, 1.27, -6.88, 2.09, 1.58, 7.22, repro,
2005-12-14,0.35, 1.91, -12.49, 2.10, 1.61, 7.26, repro,
2005-12-15,0.65, 1.29, -9.46, 2.16, 1.63, 7.47, repro,
2005-12-16,0.22, 1.27, -6.47, 2.12, 1.60, 7.21, repro,
2005-12-17,0.72, 1.34, -5.65, 2.15, 1.65, 7.35, repro,
2005-12-18,1.00, 0.65, -10.60, 2.12, 1.66, 7.37, repro,
2005-12-19,0.05, 1.76, -10.65, 2.23, 1.76, 7.59, repro,
2005-12-20,0.61, 2.55, -15.76, 2.15, 1.71, 7.49, repro,
2005-12-21,0.70, 1.81, -2.90, 2.13, 1.73, 7.44, repro,
2005-12-22,0.87, 1.76, -5.49, 2.12, 1.73, 7.40, repro,
2005-12-23,1.46, 1.10, -10.97, 2.20, 1.72, 7.53, repro,
2005-12-24,-0.12, 2.07, -7.71, 2.36, 1.91, 8.34, repro,
2005-12-25,-0.93, 2.30, -7.48, 2.16, 1.70, 7.48, repro,
2005-12-26,-0.03, 1.64, -2.41, 2.12, 1.64, 7.31, repro,
2005-12-27,0.58, 1.16, -6.26, 2.20, 1.73, 7.63, repro,
2005-12-28,-0.16, 1.96, -8.30, 2.16, 1.65, 7.30, repro,
2005-12-29,-0.56, 1.61, -13.27, 2.27, 1.75, 7.76, repro,
2005-12-30,0.53, 1.81, -9.99, 2.30, 1.83, 7.95, repro,
2005-12-31,1.98, 2.19, -4.54, 2.28, 1.80, 7.89, repro,
2006-01-01,0.15, 0.57, -6.65, 2.22, 1.74, 7.62, repro,
2006-01-02,1.79, 1.19, -5.89, 2.16, 1.69, 7.30, repro,
2006-01-03,2.92, 0.67, -17.38, 2.36, 1.90, 8.11, repro,
2006-01-04,0.67, 2.01, -14.16, 2.47, 2.02, 8.88, repro,
2006-01-05,0.29, 1.73, -19.81, 2.26, 1.81, 7.89, repro,
2006-01-06,0.51, 1.50, -16.12, 2.29, 1.84, 8.08, repro,
2006-01-07,1.12, 1.15, -10.82, 2.15, 1.70, 7.40, repro,
2006-01-08,0.16, 3.08, -4.04, 2.29, 1.85, 7.99, repro,
2006-01-09,1.60, 0.99, -13.79, 2.24, 1.78, 7.74, repro,
2006-01-10,0.30, 2.63, -7.12, 2.30, 1.83, 8.03, repro,
2006-01-11,2.03, 1.62, -2.10, 2.27, 1.81, 7.92, repro,
2006-01-12,0.71, 2.76, -8.29, 2.21, 1.76, 7.55, repro,
2006-01-13,0.54, 3.14, -6.61, 2.28, 1.82, 8.03, repro,
2006-01-14,1.19, 2.59, -1.29, 2.16, 1.69, 7.39, repro,
2006-01-15,0.88, 1.92, -5.66, 2.13, 1.64, 7.30, repro,
2006-01-16,0.57, 3.24, -13.04, 2.26, 1.83, 7.76, repro,
2006-01-17,0.06, 1.41, -9.46, 2.21, 1.76, 7.61, repro,
2006-01-18,1.43, 1.80, -9.20, 2.12, 1.64, 7.24, repro,
2006-01-19,0.63, 1.19, -12.54, 2.16, 1.64, 7.44, repro,
2006-01-20,0.59, 1.64, -15.49, 2.15, 1.62, 7.42, repro,
2006-01-21,1.12, 2.05, -9.98, 2.15, 1.65, 7.34, repro,
2006-01-22,1.81, 2.36, -12.06, 2.13, 1.60, 7.23, repro,
2006-01-23,1.22, 2.98, -10.22, 2.12, 1.59, 7.20, repro,
2006-01-24,1.55, 2.61, -13.01, 2.15, 1.64, 7.42, repro,
2006-01-25,0.35, 2.38, -7.63, 2.04, 1.56, 7.04, repro,
2006-01-26,1.57, 2.12, -6.72, 2.04, 1.56, 7.03, repro,
2006-01-27,1.82, 1.96, -15.47, 2.06, 1.56, 7.07, repro,
2006-01-28,1.22, 1.30, -9.80, 2.07, 1.56, 7.11, repro,
2006-01-29,-0.56, 2.50, -10.71, 2.07, 1.56, 7.09, repro,
2006-01-30,0.79, 3.76, -9.27, 2.07, 1.56, 7.15, repro,
2006-01-31,1.14, 1.30, -10.43, 2.06, 1.56, 7.13, repro,
2006-02-01,-0.58, 1.59, -2.93, 2.07, 1.56, 7.16, repro,
2006-02-02,0.00, 2.48, -2.10, 2.11, 1.57, 7.25, repro,
2006-02-03,-1.00, 2.18, -9.21, 2.08, 1.56, 7.15, repro,
2006-02-04,1.98, 1.00, -18.31, 2.10, 1.58, 7.33, repro,
2006-02-05,0.82, 2.82, -8.17, 2.09, 1.56, 7.22, repro,
2006-02-06,0.29, 2.59, -16.13, 2.06, 1.55, 7.16, repro,
2006-02-07,0.93, 2.96, -15.54, 2.06, 1.54, 7.14, repro,
2006-02-08,0.62, 2.42, -12.87, 2.06, 1.55, 7.16, repro,
2006-02-09,0.09, 1.87, -14.30, 2.13, 1.56, 7.32, repro,
2006-02-10,0.80, 1.58, -15.23, 2.21, 1.59, 7.52, repro,
2006-02-11,0.04, 1.87, -17.25, 2.09, 1.57, 7.29, repro,
2006-02-12,0.14, 2.43, -19.01, 2.07, 1.54, 7.19, repro,
2006-02-13,1.19, 2.35, -11.86, 2.09, 1.54, 7.21, repro,
2006-02-14,-0.55, 2.37, -4.19, 2.07, 1.54, 7.18, repro,
2006-02-15,0.15, 2.44, -7.07, 2.07, 1.53, 7.17, repro,
2006-02-16,0.57, 2.38, -11.20, 2.10, 1.54, 7.25, repro,
2006-02-17,-0.41, 2.10, -10.53, 2.14, 1.55, 7.27, repro,
2006-02-18,-1.34, 1.91, -9.71, 2.10, 1.56, 7.26, repro,
2006-02-19,0.63, 2.90, -6.04, 2.09, 1.56, 7.23, repro,
2006-02-20,0.57, 2.93, -6.41, 2.07, 1.54, 7.20, repro,
2006-02-21,0.80, 2.70, -6.17, 2.08, 1.55, 7.23, repro,
2006-02-22,0.82, 3.28, -3.40, 2.08, 1.55, 7.21, repro,
2006-02-23,0.20, 3.04, -7.60, 2.07, 1.54, 7.16, repro,
2006-02-24,-1.12, 2.82, -6.03, 2.09, 1.56, 7.29, repro,
2006-02-25,-0.52, 3.65, -5.01, 2.09, 1.56, 7.27, repro,
2006-02-26,-0.13, 2.74, -8.48, 2.06, 1.55, 7.21, repro,
2006-02-27,1.95, 2.41, -4.02, 2.10, 1.57, 7.29, repro,
2006-02-28,1.02, 1.36, -11.80, 2.14, 1.58, 7.34, repro,
2006-03-01,-1.02, 3.14, -8.52, 2.17, 1.63, 7.49, repro,
2006-03-02,-0.48, 4.38, -11.46, 2.08, 1.57, 7.26, repro,
2006-03-03,0.20, 4.01, -6.07, 2.17, 1.58, 7.51, repro,
2006-03-04,1.28, 3.06, -9.41, 2.05, 1.56, 7.13, repro,
2006-03-05,0.94, 3.40, -7.91, 2.07, 1.57, 7.22, repro,
2006-03-06,0.71, 2.39, -8.84, 2.06, 1.56, 7.19, repro,
2006-03-07,0.36, 3.03, -10.32, 2.09, 1.57, 7.29, repro,
2006-03-08,1.11, 3.02, -9.12, 2.07, 1.57, 7.28, repro,
2006-03-09,0.70, 2.34, -2.51, 2.05, 1.57, 7.21, repro,
2006-03-10,0.41, 2.16, -0.18, 2.06, 1.56, 7.19, repro,
2006-03-11,0.49, 2.94, -5.33, 2.11, 1.57, 7.30, repro,
2006-03-12,-0.70, 2.68, -6.50, 2.10, 1.57, 7.29, repro,
2006-03-13,-0.22, 3.37, -10.94, 2.12, 1.58, 7.36, repro,
2006-03-14,1.54, 3.62, -5.22, 2.12, 1.59, 7.41, repro,
2006-03-15,0.57, 2.18, -11.75, 2.10, 1.59, 7.32, repro,
2006-03-16,0.62, 2.92, -9.50, 2.17, 1.61, 7.49, repro,
2006-03-17,1.15, 4.07, -10.18, 2.16, 1.61, 7.48, repro,
2006-03-18,0.45, 2.95, -13.85, 2.11, 1.59, 7.29, repro,
2006-03-19,0.19, 2.50, -8.64, 2.12, 1.60, 7.37, repro,
2006-03-20,-0.11, 2.27, -1.98, 2.10, 1.61, 7.41, repro,
2006-03-21,0.52, 3.08, -13.54, 2.09, 1.61, 7.36, repro,
2006-03-22,0.82, 3.26, -12.52, 2.10, 1.61, 7.40, repro,
2006-03-23,0.01, 3.02, -13.91, 2.14, 1.62, 7.43, repro,
2006-03-24,1.08, 2.24, -3.75, 2.22, 1.70, 7.91, repro,
2006-03-25,-1.01, 1.59, -0.70, 2.15, 1.64, 7.53, repro,
2006-03-26,0.28, 2.55, -8.34, 2.15, 1.63, 7.50, repro,
2006-03-27,0.24, 3.11, -6.97, 2.21, 1.72, 7.73, repro,
2006-03-28,-0.88, 3.11, -3.42, 2.08, 1.62, 7.30, repro,
2006-03-29,-1.07, 3.08, 0.06, 2.03, 1.58, 7.18, repro,
2006-03-30,0.53, 2.55, -7.89, 2.04, 1.59, 7.23, repro,
2006-03-31,0.17, 3.41, -9.87, 2.02, 1.59, 7.19, repro,
2006-04-01,0.82, 2.77, -9.13, 2.07, 1.65, 7.37, repro,
2006-04-02,0.61, 3.18, -6.61, 2.03, 1.59, 7.23, repro,
2006-04-03,-0.25, 3.02, -0.95, 2.04, 1.59, 7.21, repro,
2006-04-04,-0.47, 1.78, -2.45, 2.04, 1.58, 7.20, repro,
2006-04-05,-0.92, 3.44, -3.79, 2.08, 1.64, 7.43, repro,
2006-04-06,0.21, 2.23, -4.95, 2.07, 1.62, 7.45, repro,
2006-04-07,0.75, 2.67, -6.46, 2.13, 1.64, 7.55, repro,
2006-04-08,1.69, 3.73, -10.00, 2.16, 1.63, 7.59, repro,
2006-04-09,0.26, 2.78, -4.97, 2.04, 1.58, 7.23, repro,
2006-04-10,0.91, 3.09, -8.64, 2.04, 1.58, 7.19, repro,
2006-04-11,-0.37, 4.43, 1.57, 2.09, 1.62, 7.50, repro,
2006-04-12,-0.15, 3.15, -6.43, 2.08, 1.62, 7.50, repro,
2006-04-13,1.12, 2.33, -8.60, 2.01, 1.59, 7.22, repro,
2006-04-14,-0.33, 3.03, -2.72, 2.03, 1.58, 7.23, repro,
2006-04-15,1.23, 5.99, -4.09, 2.10, 1.64, 7.47, repro,
2006-04-16,0.61, 4.90, -1.62, 2.07, 1.66, 7.40, repro,
2006-04-17,0.14, 4.01, -2.43, 2.02, 1.59, 7.24, repro,
2006-04-18,1.07, 3.05, -11.66, 2.02, 1.59, 7.26, repro,
2006-04-19,0.67, 3.68, -10.95, 2.01, 1.57, 7.17, repro,
2006-04-20,-0.23, 4.34, -3.76, 2.06, 1.62, 7.41, repro,
2006-04-21,0.23, 3.55, -10.58, 2.11, 1.59, 7.50, repro,
2006-04-22,1.52, 2.85, -7.12, 2.03, 1.58, 7.24, repro,
2006-04-23,0.08, 4.38, -5.79, 2.10, 1.70, 7.62, repro,
2006-04-24,-0.37, 3.69, -8.77, 2.04, 1.62, 7.36, repro,
2006-04-25,0.72, 4.40, -10.20, 2.10, 1.69, 7.61, repro,
2006-04-26,2.31, 4.00, -11.27, 2.07, 1.62, 7.40, repro,
2006-04-27,0.99, 3.42, -8.30, 2.14, 1.64, 7.49, repro,
2006-04-28,0.48, 3.28, -11.00, 2.08, 1.59, 7.27, repro,
2006-04-29,0.26, 3.35, -13.14, 2.02, 1.59, 7.25, repro,
2006-04-30,0.46, 2.94, -9.40, 2.02, 1.58, 7.23, repro,
2006-05-01,0.69, 2.88, -9.85, 2.03, 1.58, 7.25, repro,
2006-05-02,-0.84, 4.16, -3.87, 2.03, 1.57, 7.24, repro,
2006-05-03,0.23, 3.68, -8.26, 2.04, 1.58, 7.29, repro,
2006-05-04,0.72, 3.07, -7.44, 2.02, 1.58, 7.24, repro,
2006-05-05,-0.16, 2.76, -14.72, 2.02, 1.58, 7.27, repro,
2006-05-06,0.02, 3.71, -7.05, 2.03, 1.58, 7.28, repro,
2006-05-07,-0.20, 1.59, -12.00, 2.03, 1.58, 7.26, repro,
2006-05-08,-0.19, 2.54, -7.23, 2.05, 1.58, 7.28, repro,
2006-05-09,0.70, 2.49, -10.50, 2.09, 1.61, 7.37, repro,
2006-05-10,0.15, 2.34, -8.93, 2.03, 1.58, 7.26, repro,
2006-05-11,0.69, 2.32, -7.99, 2.03, 1.58, 7.27, repro,
2006-05-12,-0.41, 1.79, -5.40, 2.02, 1.58, 7.24, repro,
2006-05-13,-1.07, 1.34, -4.30, 2.03, 1.58, 7.27, repro,
2006-05-14,-0.83, 1.51, -12.20, 2.03, 1.59, 7.30, repro,
2006-05-15,-1.92, 2.70, -13.91, 2.04, 1.59, 7.32, repro,
2006-05-16,-1.64, 1.59, -8.57, 2.06, 1.63, 7.45, repro,
2006-05-17,-1.06, 2.22, -5.82, 2.04, 1.61, 7.37, repro,
2006-05-18,-1.33, 1.85, -5.21, 2.05, 1.59, 7.29, repro,
2006-05-19,-0.73, 1.35, -0.52, 2.11, 1.61, 7.42, repro,
2006-05-20,-2.80, 0.76, -8.99, 2.11, 1.61, 7.42, repro,
2006-05-21,0.01, 0.48, -2.95, 2.17, 1.66, 7.61, repro,
2006-05-22,-0.03, 1.36, -2.77, 2.08, 1.60, 7.35, repro,
2006-05-23,-0.25, 2.08, -7.03, 2.09, 1.60, 7.34, repro,
2006-05-24,-0.17, 1.08, -7.95, 2.09, 1.61, 7.40, repro,
2006-05-25,0.70, 2.67, -10.11, 2.22, 1.68, 7.78, repro,
2006-05-26,-1.14, 1.41, -2.92, 2.16, 1.64, 7.62, repro,
2006-05-27,-0.40, 2.84, -4.37, 2.15, 1.64, 7.54, repro,
2006-05-28,-0.22, 1.99, -2.16, 2.08, 1.60, 7.33, repro,
2006-05-29,-1.16, 2.43, -4.67, 2.09, 1.60, 7.37, repro,
2006-05-30,-0.37, 2.30, -9.50, 2.15, 1.63, 7.53, repro,
2006-05-31,-2.15, 1.43, -6.26, 2.19, 1.67, 7.66, repro,
2006-06-01,-0.30, 0.46, -5.25, 2.20, 1.68, 7.72, repro,
2006-06-02,-1.84, 0.86, 1.51, 2.24, 1.70, 7.87, repro,
2006-06-03,-0.32, 1.61, -8.42, 2.17, 1.66, 7.65, repro,
2006-06-04,-0.65, 2.52, 0.51, 2.19, 1.67, 7.70, repro,
2006-06-05,-1.25, 1.91, -5.03, 2.16, 1.63, 7.58, repro,
2006-06-06,-1.92, 1.46, 2.40, 2.16, 1.63, 7.59, repro,
2006-06-07,-0.88, 1.53, -5.81, 2.16, 1.64, 7.65, repro,
2006-06-08,-2.33, 1.79, -4.15, 2.13, 1.64, 7.54, repro,
2006-06-09,-0.66, 2.83, -1.17, 2.10, 1.60, 7.34, repro,
2006-06-10,-1.19, 0.47, 1.60, 2.09, 1.59, 7.32, repro,
2006-06-11,-0.55, 0.01, 1.37, 2.12, 1.64, 7.52, repro,
2006-06-12,-1.07, 1.73, -3.95, 2.22, 1.75, 7.87, repro,
2006-06-13,-1.67, 0.95, -5.57, 2.15, 1.63, 7.50, repro,
2006-06-14,-1.26, 1.28, -6.75, 2.09, 1.59, 7.33, repro,
2006-06-15,-1.57, 1.44, -3.07, 2.08, 1.59, 7.33, repro,
2006-06-16,-2.25, 1.60, -1.85, 2.09, 1.60, 7.35, repro,
2006-06-17,-0.92, 2.52, -0.03, 2.09, 1.61, 7.38, repro,
2006-06-18,-2.91, 1.42, -1.82, 2.13, 1.65, 7.68, repro,
2006-06-19,-2.77, -0.11, -5.21, 2.11, 1.64, 7.58, repro,
2006-06-20,-1.52, 1.08, -8.27, 2.12, 1.64, 7.55, repro,
2006-06-21,-2.62, 0.67, -2.32, 2.10, 1.64, 7.51, repro,
2006-06-22,-1.95, 1.10, -3.12, 2.10, 1.64, 7.55, repro,
2006-06-23,-1.31, 1.53, -8.18, 2.11, 1.65, 7.61, repro,
2006-06-24,-2.58, 1.11, -11.53, 2.11, 1.64, 7.60, repro,
2006-06-25,-2.51, 1.90, -8.19, 2.11, 1.64, 7.57, repro,
2006-06-26,-1.35, 0.65, -9.89, 2.11, 1.64, 7.57, repro,
2006-06-27,-2.51, -0.26, -4.44, 2.16, 1.72, 7.76, repro,
2006-06-28,-1.98, 0.98, -10.16, 2.11, 1.65, 7.61, repro,
2006-06-29,-1.90, 0.44, -8.01, 2.05, 1.61, 7.43, repro,
2006-06-30,-2.89, 0.63, -5.99, 2.06, 1.60, 7.39, repro,
2006-07-01,-2.21, 1.77, -4.79, 2.07, 1.59, 7.40, repro,
2006-07-02,-2.39, 0.22, -6.98, 2.11, 1.69, 7.73, repro,
2006-07-03,-2.68, 0.52, -9.88, 2.08, 1.61, 7.46, repro,
2006-07-04,-3.74, -0.29, -12.78, 2.07, 1.61, 7.44, repro,
2006-07-05,-3.52, 0.80, -7.18, 2.06, 1.60, 7.42, repro,
2006-07-06,-1.95, 0.91, -17.33, 2.07, 1.59, 7.41, repro,
2006-07-07,-2.31, -0.66, -9.76, 2.12, 1.64, 7.70, repro,
2006-07-08,-3.78, -0.47, -6.24, 2.07, 1.60, 7.42, repro,
2006-07-09,-2.65, -1.01, -5.29, 2.08, 1.62, 7.52, repro,
2006-07-10,-3.02, -0.81, -7.78, 2.08, 1.60, 7.49, repro,
2006-07-11,-2.76, -0.47, -5.72, 2.09, 1.60, 7.52, repro,
2006-07-12,-3.12, 0.64, -11.67, 2.09, 1.60, 7.48, repro,
2006-07-13,-2.38, 0.31, -7.24, 2.13, 1.62, 7.61, repro,
2006-07-14,-4.04, 0.39, -2.75, 2.08, 1.61, 7.50, repro,
2006-07-15,-2.02, 0.15, -0.45, 2.06, 1.59, 7.51, repro,
2006-07-16,-2.32, 0.80, -8.80, 2.08, 1.61, 7.54, repro,
2006-07-17,-1.29, 0.31, -10.63, 2.11, 1.65, 7.77, repro,
2006-07-18,-3.68, 0.99, -6.22, 2.02, 1.57, 7.24, repro,
2006-07-19,-1.74, -0.09, -11.85, 2.04, 1.59, 7.35, repro,
2006-07-20,-1.58, 1.65, -10.76, 2.12, 1.63, 7.58, repro,
2006-07-21,-1.21, 0.69, -3.82, 2.00, 1.57, 7.20, repro,
2006-07-22,-3.26, -1.66, -1.83, 2.03, 1.59, 7.34, repro,
2006-07-23,-1.45, 0.54, -6.27, 2.04, 1.58, 7.28, repro,
2006-07-24,-0.71, -1.22, -7.43, 2.07, 1.62, 7.49, repro,
2006-07-25,-2.24, -0.27, -3.34, 2.14, 1.65, 7.55, repro,
2006-07-26,-1.37, 0.82, -3.26, 2.07, 1.58, 7.36, repro,
2006-07-27,-1.56, 0.99, -2.58, 2.09, 1.60, 7.39, repro,
2006-07-28,-3.56, 0.87, -4.23, 2.02, 1.57, 7.21, repro,
2006-07-29,-1.24, -0.88, -6.47, 2.01, 1.57, 7.21, repro,
2006-07-30,-0.99, 0.67, -5.15, 2.14, 1.66, 7.59, repro,
2006-07-31,-2.60, 1.09, 2.58, 2.03, 1.58, 7.31, repro,
2006-08-01,-2.43, 0.27, -1.17, 2.02, 1.58, 7.28, repro,
2006-08-02,-2.47, 1.74, -3.95, 2.12, 1.65, 7.69, repro,
2006-08-03,-2.65, 0.12, -9.44, 2.16, 1.69, 7.77, repro,
2006-08-04,-2.35, -1.30, -6.04, 2.10, 1.65, 7.63, repro,
2006-08-05,-2.00, -0.37, -5.75, 2.19, 1.71, 7.93, repro,
2006-08-06,-1.29, -1.63, -17.28, 2.07, 1.63, 7.57, repro,
2006-08-07,-2.74, -1.47, -9.82, 2.04, 1.63, 7.54, repro,
2006-08-08,-3.27, -1.10, -9.50, 2.01, 1.58, 7.23, repro,
2006-08-09,-1.66, 0.72, -6.47, 2.15, 1.65, 7.59, repro,
2006-08-10,-0.85, -0.78, -7.75, 2.08, 1.63, 7.45, repro,
2006-08-11,-2.74, 1.15, 3.44, 2.04, 1.59, 7.33, repro,
2006-08-12,-3.27, 0.27, -1.12, 2.08, 1.60, 7.38, repro,
2006-08-13,-2.15, -0.59, -4.93, 2.11, 1.65, 7.46, repro,
2006-08-14,-2.13, -0.51, -1.42, 2.06, 1.63, 7.39, repro,
2006-08-15,-2.15, -0.21, 0.84, 2.09, 1.60, 7.38, repro,
2006-08-16,-1.24, 0.46, -6.88, 2.15, 1.65, 7.58, repro,
2006-08-17,-1.13, -0.35, -5.10, 2.14, 1.66, 7.56, repro,
2006-08-18,-3.00, -0.89, -2.64, 2.16, 1.69, 7.60, repro,
2006-08-19,-1.11, -0.88, -8.49, 2.06, 1.59, 7.34, repro,
2006-08-20,-2.01, -0.14, -4.17, 2.07, 1.60, 7.37, repro,
2006-08-21,-1.08, -0.16, -4.98, 2.03, 1.61, 7.36, repro,
2006-08-22,-1.59, 0.30, -7.18, 2.02, 1.60, 7.34, repro,
2006-08-23,-3.13, 1.13, -0.47, 2.02, 1.60, 7.29, repro,
2006-08-24,-3.10, 0.53, 0.73, 2.00, 1.60, 7.23, repro,
2006-08-25,-3.41, 0.85, -2.09, 2.13, 1.66, 7.73, repro,
2006-08-26,-1.51, -0.67, -1.68, 2.09, 1.68, 7.69, repro,
2006-08-27,-2.24, -0.58, -2.72, 2.09, 1.69, 7.70, repro,
2006-08-28,-1.87, 0.19, -5.24, 2.08, 1.71, 7.73, repro,
2006-08-29,-0.96, 0.30, -5.37, 2.08, 1.69, 7.69, repro,
2006-08-30,-1.18, -0.51, -3.41, 2.15, 1.71, 7.86, repro,
2006-08-31,-2.88, 0.72, -5.85, 2.09, 1.70, 7.72, repro,
2006-09-01,-3.47, -0.76, -2.43, 2.14, 1.73, 8.00, repro,
2006-09-02,-3.03, 0.38, -8.09, 2.09, 1.70, 7.75, repro,
2006-09-03,-1.80, 0.10, -7.62, 2.16, 1.72, 7.91, repro,
2006-09-04,-0.77, -0.05, -6.38, 2.16, 1.72, 7.87, repro,
2006-09-05,-1.54, -0.08, -12.18, 2.16, 1.72, 7.85, repro,
2006-09-06,-0.67, 0.53, -6.06, 2.17, 1.72, 7.92, repro,
2006-09-07,-3.07, 0.73, 3.68, 2.14, 1.74, 7.99, repro,
2006-09-08,-0.23, -0.39, -1.19, 2.13, 1.75, 8.00, repro,
2006-09-09,-3.10, 0.23, -4.22, 2.05, 1.65, 7.44, repro,
2006-09-10,-0.96, -0.05, -5.51, 2.05, 1.64, 7.40, repro,
2006-09-11,-0.61, -1.02, -3.32, 2.12, 1.67, 7.61, repro,
2006-09-12,-1.17, -0.06, -5.79, 2.06, 1.65, 7.50, repro,
2006-09-13,-1.08, 0.26, 4.28, 2.06, 1.66, 7.51, repro,
2006-09-14,-1.55, -1.10, -3.66, 2.26, 1.77, 8.13, repro,
2006-09-15,-2.19, -0.48, -4.44, 2.15, 1.68, 7.58, repro,
2006-09-16,-0.76, -0.20, 0.11, 2.10, 1.63, 7.47, repro,
2006-09-17,-2.50, 0.54, 2.23, 2.09, 1.62, 7.48, repro,
2006-09-18,-1.82, 0.59, 2.28, 2.08, 1.63, 7.47, repro,
2006-09-19,-0.67, 0.72, 0.26, 2.06, 1.64, 7.55, repro,
2006-09-20,-2.31, -0.02, -2.11, 2.03, 1.60, 7.27, repro,
2006-09-21,-2.93, -1.30, 8.36, 2.06, 1.65, 7.45, repro,
2006-09-22,0.10, -0.39, 5.57, 2.16, 1.70, 7.69, repro,
2006-09-23,-1.52, 0.19, 4.99, 2.07, 1.64, 7.48, repro,
2006-09-24,-2.08, 0.67, 2.97, 2.18, 1.70, 7.82, repro,
2006-09-25,-1.39, 0.81, 1.29, 2.13, 1.65, 7.54, repro,
