PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NJOC
Station name,Ocean_County
Begin Date, 2006-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9527930522 North Latitude, -74.1935021668 East Longitude, -9.45954 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-04,-1.07, -0.96, -11.07, 2.23, 1.75, 7.88, repro,
2006-09-05,-0.16, 0.34, -6.76, 2.24, 1.76, 7.90, repro,
2006-09-06,-1.53, 0.17, -10.58, 2.19, 1.72, 7.72, repro,
2006-09-07,-2.08, 0.19, -1.62, 2.23, 1.76, 7.93, repro,
2006-09-08,-1.81, -0.40, -2.37, 2.36, 1.85, 8.35, repro,
2006-09-09,1.23, -2.42, -7.82, 2.74, 2.04, 9.36, repro,
2006-09-10,0.09, 0.60, -13.21, 2.12, 1.69, 7.57, repro,
2006-09-11,0.33, 1.38, -10.47, 2.11, 1.69, 7.56, repro,
2006-09-12,0.41, -0.07, -9.92, 2.11, 1.69, 7.57, repro,
2006-09-13,-1.40, 0.22, -6.57, 2.13, 1.71, 7.67, repro,
2006-09-14,-1.15, -0.26, 3.03, 2.16, 1.76, 7.70, repro,
2006-09-15,2.19, -0.19, 0.35, 2.17, 1.78, 7.82, repro,
2006-09-16,-0.41, 1.57, -6.64, 2.43, 2.00, 9.03, repro,
2006-09-17,-1.04, 0.40, -9.12, 2.07, 1.67, 7.43, repro,
2006-09-18,-0.86, -0.11, -6.64, 2.09, 1.68, 7.46, repro,
2006-09-19,0.00, 0.54, -7.71, 2.09, 1.68, 7.47, repro,
2006-09-20,-0.50, -0.06, -3.10, 2.13, 1.73, 7.54, repro,
2006-09-21,-0.86, 0.58, -0.99, 2.20, 1.69, 7.67, repro,
2006-09-22,-0.12, 0.71, -2.81, 2.18, 1.72, 7.72, repro,
2006-09-23,0.94, -0.21, -2.87, 2.12, 1.71, 7.60, repro,
2006-09-24,-1.65, -0.53, 3.11, 2.13, 1.72, 7.65, repro,
2006-09-25,-0.11, 0.06, -8.36, 2.07, 1.67, 7.40, repro,
2006-09-26,0.27, 0.10, -7.06, 2.21, 1.71, 7.83, repro,
2006-09-27,-0.19, -0.03, -6.37, 2.26, 1.78, 8.11, repro,
2006-09-28,-0.41, 0.80, -5.20, 2.22, 1.73, 8.01, repro,
2006-09-29,0.12, 0.31, 5.24, 2.24, 1.74, 8.08, repro,
2006-09-30,0.12, 0.44, -9.53, 2.11, 1.68, 7.44, repro,
2006-10-01,-0.02, 0.29, -13.31, 2.20, 1.77, 7.82, repro,
2006-10-02,-0.92, 0.54, -13.38, 2.20, 1.73, 7.72, repro,
2006-10-03,-0.86, -0.72, -5.67, 2.18, 1.73, 7.68, repro,
2006-10-04,-0.43, 0.79, -9.75, 2.20, 1.75, 7.85, repro,
2006-10-05,1.46, -0.74, -10.26, 2.11, 1.68, 7.50, repro,
2006-10-06,-0.08, -0.83, -15.26, 2.14, 1.69, 7.57, repro,
2006-10-07,-1.48, -0.68, -16.74, 2.25, 1.79, 8.08, repro,
2006-10-08,0.17, -0.66, -3.14, 2.17, 1.71, 7.73, repro,
2006-10-09,0.14, 0.34, -8.76, 2.35, 1.88, 8.41, repro,
2006-10-10,-0.69, -0.26, -2.47, 2.14, 1.68, 7.52, repro,
2006-10-11,-2.09, 1.26, -1.40, 2.17, 1.71, 7.72, repro,
2006-10-12,-0.88, 0.15, 1.18, 2.17, 1.76, 7.74, repro,
2006-10-13,-0.07, 0.43, -2.80, 2.09, 1.64, 7.41, repro,
2006-10-14,0.18, -0.14, -4.94, 2.21, 1.69, 7.87, repro,
2006-10-15,-0.59, -0.05, -1.01, 2.13, 1.66, 7.55, repro,
2006-10-16,0.19, 0.20, -7.55, 2.21, 1.68, 7.76, repro,
2006-10-17,-0.00, -0.29, -7.37, 2.08, 1.64, 7.37, repro,
2006-10-18,-0.10, 0.67, -8.41, 2.12, 1.64, 7.41, repro,
2006-10-19,-1.28, 0.16, -1.65, 2.25, 1.70, 7.95, repro,
2006-10-20,1.62, -0.43, -10.61, 2.42, 1.84, 8.59, repro,
2006-10-21,-1.76, 0.68, -4.97, 2.19, 1.66, 7.65, repro,
2006-10-22,0.65, -0.22, -12.29, 2.17, 1.66, 7.60, repro,
2006-10-23,-0.32, -1.12, -7.50, 2.55, 1.93, 8.70, repro,
2006-10-24,-1.73, 0.84, -2.89, 2.47, 1.86, 8.44, repro,
2006-10-25,-0.19, 1.24, -4.94, 2.33, 1.73, 8.06, repro,
2006-10-26,-0.37, -0.45, -3.62, 2.27, 1.68, 7.86, repro,
2006-10-27,-1.23, 0.05, -9.59, 2.19, 1.66, 7.70, repro,
2006-10-28,1.14, 0.91, -2.26, 2.13, 1.65, 7.50, repro,
2006-10-29,-1.52, -0.12, -3.44, 2.14, 1.67, 7.61, repro,
2006-10-30,-0.58, -0.54, 1.92, 2.11, 1.65, 7.52, repro,
2006-10-31,-1.87, -0.40, -2.70, 2.18, 1.67, 7.66, repro,
2006-11-01,-0.31, 0.39, -4.05, 2.28, 1.74, 8.00, repro,
2006-11-02,-1.90, -0.99, -2.85, 2.19, 1.68, 7.68, repro,
2006-11-03,-0.07, -0.22, -13.57, 2.33, 1.83, 8.23, repro,
2006-11-04,0.19, -0.41, -17.88, 2.32, 1.82, 8.34, repro,
2006-11-05,-0.15, -1.81, -10.41, 2.37, 1.86, 8.31, repro,
2006-11-06,0.05, -0.55, -16.91, 2.08, 1.63, 7.35, repro,
2006-11-07,0.45, -0.18, -12.19, 2.25, 1.72, 8.01, repro,
2006-11-08,-1.07, 0.74, 3.96, 2.15, 1.70, 7.81, repro,
2006-11-09,1.02, -0.89, 1.50, 2.24, 1.75, 8.11, repro,
2006-11-10,-0.70, -0.19, -8.51, 2.10, 1.68, 7.56, repro,
2006-11-11,-0.31, -0.68, -12.82, 2.18, 1.69, 7.75, repro,
2006-11-12,-0.47, -0.82, -7.99, 2.32, 1.83, 8.21, repro,
2006-11-13,0.54, -1.20, -3.52, 2.21, 1.76, 7.85, repro,
2006-11-14,-3.19, -0.04, -0.55, 2.15, 1.70, 7.62, repro,
2006-11-15,-1.10, -0.11, -5.79, 2.09, 1.68, 7.43, repro,
2006-11-16,-2.85, -0.63, -5.12, 2.08, 1.65, 7.39, repro,
2006-11-17,-1.65, 0.77, -5.10, 2.34, 1.89, 8.27, repro,
2006-11-18,-0.42, -1.02, -9.10, 2.08, 1.64, 7.37, repro,
2006-11-19,-0.90, -0.84, -11.01, 2.08, 1.67, 7.45, repro,
2006-11-20,-0.22, -0.74, -12.09, 2.07, 1.68, 7.41, repro,
2006-11-21,-0.93, -0.91, -11.38, 2.08, 1.67, 7.36, repro,
2006-11-22,-0.34, -1.20, -15.00, 2.08, 1.65, 7.40, repro,
2006-11-23,0.23, -1.93, -21.18, 2.16, 1.68, 7.55, repro,
2006-11-24,-2.56, -0.72, -10.83, 2.14, 1.69, 7.51, repro,
2006-11-25,-1.74, -0.60, -13.56, 2.09, 1.66, 7.39, repro,
2006-11-26,-1.38, -0.65, -18.02, 2.08, 1.66, 7.31, repro,
2006-11-27,-0.82, -0.97, -20.24, 2.08, 1.66, 7.33, repro,
2006-11-28,-1.59, -0.27, -12.72, 2.09, 1.66, 7.35, repro,
2006-11-29,-1.64, 0.37, -11.94, 2.11, 1.68, 7.40, repro,
2006-11-30,-0.51, -0.20, -15.79, 2.10, 1.69, 7.47, repro,
2006-12-01,-0.35, 0.08, -14.36, 2.09, 1.66, 7.35, repro,
2006-12-02,-1.15, 0.17, -5.50, 2.49, 2.01, 9.07, repro,
2006-12-03,0.44, 0.01, -16.47, 2.09, 1.66, 7.34, repro,
2006-12-04,-0.07, 0.21, -13.90, 2.10, 1.68, 7.39, repro,
2006-12-05,0.09, -0.10, -15.28, 2.15, 1.70, 7.49, repro,
2006-12-06,-0.63, 0.31, -13.10, 2.19, 1.73, 7.70, repro,
2006-12-07,-1.59, 1.21, -9.83, 2.14, 1.68, 7.39, repro,
2006-12-08,-0.35, -0.62, -13.51, 2.16, 1.68, 7.49, repro,
2006-12-09,1.34, -0.39, -9.80, 2.11, 1.71, 7.46, repro,
2006-12-10,0.10, -0.00, -11.01, 2.17, 1.73, 7.57, repro,
2006-12-11,-0.52, -0.23, -11.32, 2.10, 1.68, 7.39, repro,
2006-12-12,-0.13, -0.72, -14.09, 2.17, 1.75, 7.61, repro,
2006-12-13,-1.59, -0.11, -8.54, 2.16, 1.70, 7.48, repro,
2006-12-14,-1.02, -0.58, -1.20, 2.15, 1.70, 7.43, repro,
2006-12-15,-1.04, 0.40, -2.14, 2.16, 1.72, 7.62, repro,
2006-12-16,-0.27, -0.49, -6.16, 2.17, 1.72, 7.57, repro,
2006-12-17,-0.60, -1.21, -11.44, 2.13, 1.69, 7.41, repro,
2006-12-18,-0.37, 0.29, -5.36, 2.14, 1.76, 7.57, repro,
2006-12-19,-1.14, -1.18, -8.29, 2.11, 1.68, 7.36, repro,
2006-12-20,-0.68, -0.15, -10.44, 2.13, 1.77, 7.63, repro,
2006-12-21,0.63, -0.19, -10.10, 2.04, 1.62, 7.20, repro,
2006-12-22,-1.25, 0.04, -8.00, 2.18, 1.72, 7.62, repro,
2006-12-23,-0.06, 1.30, -11.31, 2.15, 1.76, 7.61, repro,
2006-12-24,-0.61, 0.35, -11.32, 2.04, 1.64, 7.18, repro,
2006-12-25,-0.34, -0.87, -9.30, 2.13, 1.71, 7.55, repro,
2006-12-26,-0.78, 0.73, -1.49, 2.06, 1.65, 7.30, repro,
2006-12-27,-1.00, -0.10, -0.75, 2.19, 1.79, 7.84, repro,
2006-12-28,-1.83, -0.46, -9.26, 2.18, 1.80, 7.85, repro,
2006-12-29,-0.90, -0.89, -13.50, 2.26, 1.84, 8.04, repro,
2006-12-30,-0.88, -0.78, -13.01, 2.20, 1.79, 7.87, repro,
2006-12-31,-0.41, -0.45, -10.87, 2.20, 1.82, 7.97, repro,
2007-01-01,1.72, -0.43, -5.04, 2.18, 1.73, 7.64, repro,
2007-01-02,-0.91, 0.61, -6.81, 2.09, 1.67, 7.34, repro,
2007-01-03,-1.23, -0.71, -6.51, 2.09, 1.64, 7.29, repro,
2007-01-04,-1.89, 0.22, -0.21, 2.10, 1.67, 7.40, repro,
2007-01-05,-2.04, -0.98, -0.40, 2.11, 1.65, 7.42, repro,
2007-01-06,1.22, 0.83, -0.97, 2.11, 1.65, 7.43, repro,
2007-01-07,-0.30, -0.19, -0.38, 2.11, 1.65, 7.46, repro,
2007-01-08,-3.11, -0.56, 2.72, 2.12, 1.67, 7.46, repro,
2007-01-09,-0.99, -0.12, -3.18, 2.05, 1.62, 7.25, repro,
2007-01-10,-1.66, -0.83, -6.55, 2.25, 1.75, 7.89, repro,
2007-01-11,-0.41, -1.71, -14.10, 2.13, 1.71, 7.66, repro,
2007-01-12,-1.64, -1.62, -12.28, 2.07, 1.64, 7.36, repro,
2007-01-13,-0.59, -0.06, -10.13, 2.04, 1.59, 7.16, repro,
2007-01-14,-0.60, -0.95, -10.28, 2.04, 1.59, 7.17, repro,
2007-01-15,-1.42, 0.29, -10.74, 2.04, 1.61, 7.25, repro,
2007-01-16,-1.72, 0.07, -10.62, 2.06, 1.64, 7.27, repro,
2007-01-17,-0.78, -0.50, -16.58, 2.12, 1.63, 7.39, repro,
2007-01-18,0.23, -0.90, -15.65, 2.10, 1.62, 7.38, repro,
2007-01-19,-0.81, 0.18, -12.90, 2.09, 1.68, 7.38, repro,
2007-01-20,-0.23, -0.60, -6.88, 2.09, 1.67, 7.39, repro,
2007-01-21,-0.27, -0.44, -7.15, 2.04, 1.60, 7.18, repro,
2007-01-22,0.23, 1.29, -10.05, 2.03, 1.60, 7.16, repro,
2007-01-23,-0.66, 0.75, -6.28, 2.07, 1.64, 7.34, repro,
2007-01-24,0.32, 0.54, -8.67, 2.03, 1.60, 7.18, repro,
2007-01-25,-1.19, 0.56, -8.77, 2.05, 1.67, 7.35, repro,
2007-01-26,-0.37, 0.58, -11.21, 2.07, 1.68, 7.50, repro,
2007-01-27,-0.31, 0.10, -7.14, 2.09, 1.74, 7.67, repro,
2007-01-28,-1.00, 0.93, -3.97, 2.05, 1.61, 7.21, repro,
2007-01-29,-0.10, -0.24, -10.24, 2.09, 1.68, 7.46, repro,
2007-01-30,0.06, -0.24, -6.37, 2.06, 1.65, 7.32, repro,
2007-01-31,-0.04, 0.33, -10.78, 2.05, 1.64, 7.23, repro,
2007-02-01,-0.34, 0.69, -14.25, 2.09, 1.66, 7.45, repro,
2007-02-02,-0.46, 0.04, -11.26, 2.11, 1.73, 7.62, repro,
2007-02-03,-0.64, 1.06, -6.22, 2.11, 1.72, 7.59, repro,
2007-02-04,-1.14, -0.21, -8.33, 2.12, 1.74, 7.74, repro,
2007-02-05,-0.62, 0.06, -13.46, 2.06, 1.66, 7.33, repro,
2007-02-06,0.60, -0.61, -11.30, 2.23, 1.93, 8.32, repro,
2007-02-07,0.60, 0.15, -5.18, 2.07, 1.69, 7.37, repro,
2007-02-08,0.30, 0.13, -9.02, 2.26, 1.88, 8.29, repro,
2007-02-09,1.31, -0.70, -8.60, 2.21, 1.80, 7.97, repro,
2007-02-10,0.78, 0.25, -12.10, 2.09, 1.73, 7.63, repro,
2007-02-11,0.16, -0.25, -15.85, 2.11, 1.75, 7.73, repro,
2007-02-12,-0.47, -0.84, -10.22, 2.06, 1.68, 7.41, repro,
2007-02-13,0.49, -1.15, -14.43, 2.11, 1.74, 7.62, repro,
2007-02-14,1.61, -0.21, -18.11, 2.08, 1.67, 7.25, repro,
2007-02-15,0.60, 0.16, -8.83, 2.05, 1.67, 7.33, repro,
2007-02-16,0.24, 0.51, -2.75, 2.05, 1.71, 7.46, repro,
2007-02-17,0.46, 0.84, -3.42, 2.09, 1.69, 7.65, repro,
2007-02-18,0.85, 0.59, -8.21, 2.05, 1.69, 7.45, repro,
2007-02-19,1.37, -0.76, -7.23, 2.05, 1.69, 7.38, repro,
2007-02-20,0.68, 0.28, -2.48, 2.03, 1.65, 7.25, repro,
2007-02-21,0.57, 0.50, -7.82, 2.00, 1.62, 7.10, repro,
2007-02-22,-0.43, -0.04, -16.87, 2.03, 1.65, 7.22, repro,
2007-02-23,0.08, -0.53, -14.67, 2.02, 1.62, 7.13, repro,
2007-02-24,0.72, -1.07, -11.71, 2.02, 1.61, 7.05, repro,
2007-02-25,-0.05, -0.53, -9.87, 2.06, 1.67, 7.26, repro,
2007-02-26,0.50, 2.61, -21.03, 2.02, 1.62, 7.11, repro,
2007-02-27,0.62, 0.70, -14.17, 1.99, 1.61, 7.05, repro,
2007-02-28,0.67, 0.18, -17.87, 2.00, 1.61, 7.06, repro,
2007-03-01,1.19, 0.17, -10.75, 2.12, 1.65, 7.39, repro,
2007-03-02,-0.37, 1.13, -3.00, 2.13, 1.66, 7.43, repro,
2007-03-03,0.16, 0.20, -13.37, 2.05, 1.63, 7.15, repro,
2007-03-04,0.49, 0.57, -8.38, 2.05, 1.65, 7.24, repro,
2007-03-05,0.36, -0.17, -7.79, 2.05, 1.63, 7.16, repro,
2007-03-06,0.29, -1.28, -13.04, 2.07, 1.64, 7.22, repro,
2007-03-07,0.55, -1.48, -17.61, 2.07, 1.64, 7.22, repro,
2007-03-08,1.53, -0.89, -18.97, 2.06, 1.64, 7.22, repro,
2007-03-09,0.07, -1.56, -11.75, 2.05, 1.65, 7.23, repro,
2007-03-10,0.93, -0.93, -11.76, 2.10, 1.68, 7.40, repro,
2007-03-11,0.35, -1.73, -12.37, 2.07, 1.64, 7.23, repro,
2007-03-12,0.69, -1.78, -10.56, 2.11, 1.67, 7.36, repro,
2007-03-13,0.84, -1.02, -9.04, 2.07, 1.66, 7.36, repro,
2007-03-14,0.51, -1.21, -3.28, 2.05, 1.66, 7.26, repro,
2007-03-15,-0.16, -1.09, -11.31, 2.09, 1.68, 7.43, repro,
2007-03-16,0.92, -1.67, -17.30, 2.11, 1.67, 7.45, repro,
2007-03-17,-0.13, 0.10, -10.16, 2.01, 1.63, 7.16, repro,
2007-03-18,0.32, -0.55, -9.94, 2.05, 1.66, 7.27, repro,
2007-03-19,0.58, -1.54, -13.73, 2.05, 1.65, 7.20, repro,
2007-03-20,1.44, -0.98, -21.26, 2.07, 1.72, 7.45, repro,
2007-03-21,1.96, -1.82, -12.67, 2.16, 1.79, 7.85, repro,
2007-03-22,0.52, -0.29, -10.15, 2.07, 1.67, 7.30, repro,
2007-03-23,-0.45, -1.06, -11.03, 2.06, 1.67, 7.26, repro,
2007-03-24,0.42, 0.00, -8.66, 2.04, 1.64, 7.14, repro,
2007-03-25,-0.64, 0.06, -15.83, 2.10, 1.77, 7.52, repro,
2007-03-26,0.48, -1.99, -12.32, 2.04, 1.69, 7.28, repro,
2007-03-27,-1.19, 0.76, -10.37, 2.30, 1.81, 8.07, repro,
2007-03-28,0.61, -2.40, -11.60, 2.14, 1.76, 7.57, repro,
2007-03-29,-0.96, -2.44, -12.77, 2.08, 1.70, 7.40, repro,
2007-03-30,-0.19, -2.17, -11.29, 1.99, 1.62, 6.99, repro,
2007-03-31,-0.61, -1.20, -8.07, 2.00, 1.64, 7.13, repro,
2007-04-01,0.59, -1.79, -8.55, 2.05, 1.65, 7.18, repro,
2007-04-02,-0.16, 1.11, -14.13, 2.08, 1.66, 7.27, repro,
2007-04-03,-0.84, -0.74, -8.54, 2.05, 1.66, 7.23, repro,
2007-04-04,0.17, -0.42, -10.34, 2.08, 1.70, 7.31, repro,
2007-04-05,-0.96, 0.02, -6.59, 2.02, 1.66, 7.15, repro,
2007-04-06,1.13, 0.53, -13.39, 2.20, 1.77, 7.64, repro,
2007-04-07,-0.15, 0.52, -5.49, 2.00, 1.64, 7.08, repro,
2007-04-08,-0.26, 0.48, -4.34, 2.02, 1.67, 7.21, repro,
2007-04-09,0.02, -0.49, -1.26, 2.03, 1.66, 7.18, repro,
2007-04-10,-0.34, -0.47, -2.90, 2.07, 1.71, 7.42, repro,
2007-04-11,0.05, -0.09, 1.07, 2.03, 1.68, 7.27, repro,
2007-04-12,0.18, 1.40, -0.06, 2.13, 1.77, 7.65, repro,
2007-04-13,-0.86, 0.69, -5.35, 2.02, 1.67, 7.19, repro,
2007-04-14,0.45, -0.19, -4.39, 2.01, 1.68, 7.19, repro,
2007-04-15,-0.18, 0.27, 1.37, 2.03, 1.68, 7.19, repro,
2007-04-16,-0.43, 1.35, -2.62, 2.41, 2.03, 8.63, repro,
2007-04-17,-0.71, 1.16, -2.74, 1.98, 1.64, 7.04, repro,
2007-04-18,0.75, 0.97, -7.13, 1.99, 1.64, 7.08, repro,
2007-04-19,-0.48, 0.54, -9.96, 2.00, 1.67, 7.15, repro,
2007-04-20,-0.83, -0.72, -8.15, 1.98, 1.64, 7.00, repro,
2007-04-21,-1.79, -0.97, -7.67, 1.98, 1.64, 7.05, repro,
2007-04-22,-0.06, -0.39, -6.08, 1.97, 1.66, 7.08, repro,
2007-04-23,-0.19, 0.01, -4.00, 2.02, 1.68, 7.26, repro,
2007-04-24,-0.18, -0.75, 1.35, 2.02, 1.69, 7.29, repro,
2007-04-25,0.31, -0.53, -2.59, 2.00, 1.65, 7.11, repro,
2007-04-26,-1.33, -1.12, -5.28, 1.97, 1.65, 7.05, repro,
2007-04-27,-2.14, -0.91, 0.65, 1.99, 1.67, 7.19, repro,
2007-04-28,0.12, 0.04, -6.08, 1.98, 1.65, 7.13, repro,
2007-04-29,-1.23, 0.57, -4.72, 1.99, 1.66, 7.17, repro,
2007-04-30,-1.31, 0.62, -3.79, 1.98, 1.65, 7.09, repro,
2007-05-01,0.75, -0.35, -3.75, 1.97, 1.64, 7.01, repro,
2007-05-02,1.43, -0.36, -13.99, 2.06, 1.78, 7.56, repro,
2007-05-03,0.11, -1.01, -14.08, 1.99, 1.69, 7.18, repro,
2007-05-04,0.69, -0.83, -9.98, 1.98, 1.64, 7.07, repro,
2007-05-05,0.47, -0.98, -4.31, 1.95, 1.65, 7.06, repro,
2007-05-06,-0.32, -1.11, -12.83, 1.97, 1.65, 7.06, repro,
2007-05-07,0.04, -1.29, -10.73, 1.96, 1.64, 7.03, repro,
2007-05-08,-0.94, -0.20, -1.83, 1.97, 1.65, 7.07, repro,
2007-05-09,-0.07, -0.57, -5.61, 1.96, 1.64, 7.06, repro,
2007-05-10,-2.24, -0.88, -1.69, 2.08, 1.78, 7.58, repro,
2007-05-11,0.35, -0.44, -7.38, 2.07, 1.75, 7.57, repro,
2007-05-12,-1.02, -0.51, -4.76, 1.97, 1.66, 7.11, repro,
2007-05-13,0.32, -0.72, -7.69, 1.99, 1.72, 7.30, repro,
2007-05-14,-1.02, -0.96, -7.28, 2.01, 1.67, 7.21, repro,
2007-05-15,-2.11, -0.23, -5.69, 1.98, 1.66, 7.13, repro,
2007-05-16,-1.66, -1.25, -0.02, 2.08, 1.76, 7.67, repro,
2007-05-17,-0.63, -0.84, -6.27, 2.01, 1.69, 7.22, repro,
2007-05-18,0.42, -1.62, -13.93, 2.03, 1.75, 7.41, repro,
2007-05-19,-0.94, 0.03, -9.47, 1.95, 1.66, 7.05, repro,
2007-05-20,-0.86, 1.13, -7.54, 1.98, 1.67, 7.12, repro,
2007-05-21,-2.20, -0.94, -6.12, 1.98, 1.66, 7.08, repro,
2007-05-22,-0.79, 0.56, -13.73, 1.97, 1.67, 7.10, repro,
2007-05-23,-0.79, -1.18, -11.19, 1.98, 1.67, 7.13, repro,
2007-05-24,-0.56, -0.26, -8.05, 1.98, 1.73, 7.32, repro,
2007-05-25,-1.35, -1.17, -9.65, 1.97, 1.66, 7.07, repro,
2007-05-26,-2.50, -2.04, -6.65, 2.06, 1.74, 7.48, repro,
2007-05-27,-0.67, 0.60, -6.04, 2.00, 1.67, 7.12, repro,
2007-05-28,-1.38, -1.23, -2.57, 1.99, 1.70, 7.23, repro,
2007-05-29,-1.11, 0.11, -8.06, 1.97, 1.66, 7.11, repro,
2007-05-30,-0.84, -1.69, -6.37, 2.00, 1.70, 7.26, repro,
2007-05-31,-0.68, -0.76, -7.79, 1.98, 1.72, 7.25, repro,
2007-06-01,-0.81, -1.80, -7.17, 2.01, 1.68, 7.18, repro,
