PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WTHG
Station name,Walterhausen_Gle
Begin Date, 2009-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 73.9551982021 North Latitude, -24.3089194855 East Longitude, 1109.89552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-23,-1.34, 1.39, 8.51, 2.11, 1.59, 9.37, repro,
2009-09-24,-0.92, 2.64, 6.77, 2.04, 1.55, 9.15, repro,
2009-09-25,0.68, 0.90, 2.62, 2.07, 1.57, 9.26, repro,
2009-09-26,-0.16, 1.61, 12.27, 2.11, 1.61, 9.44, repro,
2009-09-27,-4.05, -0.35, 8.64, 2.23, 1.69, 10.19, repro,
2009-09-28,-2.04, 0.96, -5.53, 2.20, 1.67, 9.83, repro,
2009-09-29,-1.77, 0.92, -4.16, 2.11, 1.60, 9.47, repro,
2009-09-30,-0.73, 1.09, -4.63, 2.09, 1.56, 9.17, repro,
2009-10-01,-1.19, 1.51, -5.35, 2.06, 1.57, 9.20, repro,
2009-10-02,-0.46, 1.51, -2.10, 2.08, 1.56, 9.31, repro,
2009-10-03,1.27, 0.62, -8.34, 2.07, 1.57, 9.28, repro,
2009-10-04,2.58, 0.18, -4.58, 2.14, 1.59, 9.36, repro,
2009-10-05,-1.33, 0.86, -0.55, 2.07, 1.56, 9.25, repro,
2009-10-06,-0.02, 2.18, -1.92, 2.03, 1.56, 9.11, repro,
2009-10-07,-0.58, 2.40, -9.12, 2.08, 1.57, 9.24, repro,
2009-10-08,-0.69, 3.20, -11.38, 2.14, 1.61, 9.58, repro,
2009-10-09,0.48, 2.96, -11.89, 2.14, 1.61, 9.46, repro,
2009-10-10,0.18, 3.21, -16.96, 2.15, 1.63, 9.54, repro,
2009-10-11,0.50, 3.28, -11.80, 2.10, 1.58, 9.34, repro,
2009-10-12,-1.44, 3.23, -7.67, 2.06, 1.58, 9.20, repro,
2009-10-13,-1.36, 2.49, -3.96, 2.10, 1.60, 9.25, repro,
2009-10-14,1.37, 4.39, -4.02, 2.08, 1.58, 9.23, repro,
2009-10-15,1.01, 3.03, -2.33, 2.14, 1.63, 9.53, repro,
2009-10-16,1.51, 4.87, -3.36, 2.13, 1.64, 9.50, repro,
2009-10-17,0.12, 3.22, -1.06, 2.11, 1.62, 9.36, repro,
2009-10-18,2.82, 4.54, -3.53, 2.14, 1.67, 9.59, repro,
2009-10-19,0.18, 2.72, -3.43, 2.17, 1.65, 9.48, repro,
2009-10-20,0.91, 1.56, -3.91, 2.11, 1.63, 9.45, repro,
2009-10-21,0.10, 2.94, -1.07, 2.12, 1.61, 9.46, repro,
2009-10-22,3.05, 2.31, -10.86, 2.37, 1.81, 10.72, repro,
2009-10-23,0.22, 1.98, -11.35, 2.17, 1.68, 9.70, repro,
2009-10-24,-0.58, 2.05, -6.38, 2.22, 1.72, 9.90, repro,
2009-10-25,-2.26, 0.88, -11.63, 2.32, 1.85, 10.58, repro,
2009-10-26,-0.30, 1.41, -4.07, 2.29, 1.73, 10.13, repro,
2009-10-27,-0.56, 0.91, -5.36, 2.21, 1.66, 9.78, repro,
2009-10-28,0.10, 2.16, -6.30, 2.15, 1.65, 9.71, repro,
2009-10-29,0.08, 3.14, -6.49, 2.26, 1.66, 9.67, repro,
2009-10-30,1.09, 3.31, -1.07, 2.53, 2.00, 11.38, repro,
2009-10-31,1.17, 1.87, 9.15, 2.31, 1.73, 10.50, repro,
2009-11-01,2.99, 1.52, 7.77, 2.29, 1.71, 10.27, repro,
2009-11-02,-1.08, 0.83, 11.79, 2.27, 1.72, 10.18, repro,
2009-11-03,-3.33, 0.98, 3.95, 2.24, 1.67, 10.09, repro,
2009-11-04,-0.44, 2.00, -2.91, 2.17, 1.66, 9.85, repro,
2009-11-05,0.49, 3.35, -5.76, 2.18, 1.69, 9.72, repro,
2009-11-06,0.16, 2.61, -4.08, 2.23, 1.73, 10.19, repro,
2009-11-07,0.01, 1.85, -2.43, 2.24, 1.74, 9.90, repro,
2009-11-08,-0.91, 1.31, -1.79, 2.32, 1.79, 10.55, repro,
2009-11-09,0.59, 2.84, -1.62, 2.28, 1.75, 10.07, repro,
2009-11-10,0.66, 1.93, 3.95, 2.26, 1.82, 10.00, repro,
2009-11-11,-0.93, 1.90, -3.98, 2.14, 1.64, 9.49, repro,
2009-11-12,0.21, -0.45, -3.05, 2.30, 1.77, 10.12, repro,
2009-11-13,0.15, -0.14, -2.62, 2.24, 1.69, 9.92, repro,
2009-11-14,0.09, 0.47, -0.44, 2.33, 1.80, 10.53, repro,
2009-11-15,-0.94, 0.75, -2.17, 2.27, 1.77, 10.46, repro,
2009-11-16,-0.18, 3.43, 0.41, 2.15, 1.68, 9.50, repro,
2009-11-17,0.13, 2.90, -4.86, 2.21, 1.68, 9.76, repro,
2009-11-18,0.13, 0.85, -6.41, 2.23, 1.71, 9.88, repro,
2009-11-19,1.29, 2.07, -2.27, 2.20, 1.71, 10.08, repro,
2009-11-20,0.66, 0.08, 0.17, 2.20, 1.69, 9.72, repro,
2009-11-21,0.25, 1.19, -5.27, 2.54, 1.95, 11.21, repro,
2009-11-22,-1.44, -0.40, -4.21, 2.18, 1.70, 9.67, repro,
2009-11-23,-0.30, -0.37, -7.16, 2.08, 1.58, 9.27, repro,
2009-11-24,-0.21, 0.53, -5.67, 2.24, 1.68, 10.01, repro,
2009-11-25,-0.00, 2.60, -3.41, 2.25, 1.67, 9.89, repro,
2009-11-26,0.34, 1.61, -0.01, 2.26, 1.70, 9.98, repro,
2009-11-27,-2.53, 0.96, -4.47, 2.13, 1.63, 9.40, repro,
2009-11-28,0.80, 0.24, -4.06, 2.12, 1.64, 9.48, repro,
2009-11-29,2.60, 0.47, -4.61, 2.13, 1.60, 9.51, repro,
2009-11-30,-0.99, 1.03, -4.79, 2.09, 1.57, 9.24, repro,
2009-12-01,0.27, 1.02, -2.32, 2.07, 1.57, 9.25, repro,
2009-12-02,-1.54, 1.95, -7.75, 2.08, 1.58, 9.27, repro,
2009-12-03,-1.42, 1.45, -7.62, 2.06, 1.59, 9.34, repro,
2009-12-04,0.57, 1.46, -4.00, 2.09, 1.64, 9.36, repro,
2009-12-05,0.45, 1.48, -6.10, 2.08, 1.58, 9.30, repro,
2009-12-06,2.41, 3.02, -3.70, 2.11, 1.61, 9.41, repro,
2009-12-07,0.57, 4.49, -13.20, 2.17, 1.67, 9.67, repro,
2009-12-08,-0.02, 3.46, -7.08, 2.06, 1.58, 9.21, repro,
2009-12-09,-0.67, 4.05, -15.67, 2.14, 1.63, 9.59, repro,
2009-12-10,-0.60, 4.23, -15.69, 2.08, 1.58, 9.27, repro,
2009-12-11,2.20, 3.49, -14.53, 2.12, 1.63, 9.45, repro,
2009-12-12,4.16, 3.81, -13.69, 2.11, 1.63, 9.34, repro,
2009-12-13,3.51, 0.76, -13.69, 2.12, 1.61, 9.38, repro,
2009-12-14,3.02, 2.92, -17.14, 2.07, 1.58, 9.33, repro,
2009-12-15,2.86, 1.36, -11.79, 2.07, 1.58, 9.26, repro,
2009-12-16,2.48, 2.51, -4.66, 2.13, 1.61, 9.53, repro,
2009-12-17,-0.38, 3.18, -10.55, 2.08, 1.60, 9.25, repro,
2009-12-18,2.16, 3.29, -18.22, 2.08, 1.59, 9.25, repro,
2009-12-19,-0.41, 2.60, -14.17, 2.13, 1.65, 9.46, repro,
2009-12-20,-0.36, 1.09, -13.42, 2.23, 1.72, 10.02, repro,
2009-12-21,-1.67, 2.83, -13.17, 2.14, 1.65, 9.53, repro,
2009-12-22,-0.77, 3.28, -9.84, 2.16, 1.63, 9.65, repro,
2009-12-23,0.66, 2.03, -10.16, 2.12, 1.59, 9.38, repro,
2009-12-24,-1.35, 1.82, -12.46, 2.10, 1.55, 9.25, repro,
2009-12-25,0.41, 2.24, -10.21, 2.14, 1.63, 9.56, repro,
2009-12-26,2.63, 3.04, -9.43, 2.15, 1.62, 9.75, repro,
2009-12-27,4.89, 3.25, -6.69, 2.14, 1.63, 9.61, repro,
2009-12-28,2.07, 2.39, -9.55, 2.08, 1.55, 9.16, repro,
2009-12-29,3.40, 3.34, -11.89, 2.11, 1.57, 9.43, repro,
2009-12-30,3.58, 2.12, -16.43, 2.10, 1.57, 9.43, repro,
2009-12-31,1.66, 0.60, -10.31, 2.09, 1.59, 9.41, repro,
2010-01-01,4.69, -0.23, -10.15, 2.10, 1.60, 9.44, repro,
2010-01-02,3.69, 6.36, -17.03, 2.17, 1.61, 9.75, repro,
2010-01-03,1.41, 4.35, -20.12, 2.25, 1.71, 10.20, repro,
2010-01-04,5.81, 1.94, -8.80, 2.15, 1.62, 9.62, repro,
2010-01-05,4.85, 1.85, -8.99, 2.11, 1.61, 9.49, repro,
2010-01-06,3.09, 3.00, -3.27, 2.17, 1.65, 9.78, repro,
2010-01-07,4.50, 3.60, -8.22, 2.09, 1.57, 9.32, repro,
2010-01-08,6.43, 4.88, 2.53, 2.19, 1.66, 9.76, repro,
2010-01-09,4.45, 7.71, -0.64, 2.06, 1.59, 9.20, repro,
2010-01-10,7.22, 6.53, 2.32, 2.10, 1.58, 9.31, repro,
2010-01-11,4.53, 2.76, -8.91, 2.26, 1.77, 9.98, repro,
2010-01-12,5.20, 2.96, -7.10, 2.11, 1.58, 9.44, repro,
2010-01-13,4.94, 4.64, -1.03, 2.24, 1.72, 10.32, repro,
2010-01-14,4.20, 3.75, 2.72, 2.29, 1.74, 9.79, repro,
2010-01-15,4.70, 5.04, 1.57, 2.16, 1.65, 9.50, repro,
2010-01-16,6.55, 4.66, 6.23, 2.07, 1.58, 9.22, repro,
2010-01-17,4.41, 4.54, 2.96, 2.10, 1.56, 9.36, repro,
2010-01-18,4.92, 4.69, 0.89, 2.10, 1.58, 9.34, repro,
2010-01-19,5.81, 5.27, 1.93, 2.13, 1.61, 9.70, repro,
2010-01-20,6.43, 4.99, -5.06, 2.24, 1.68, 10.15, repro,
2010-01-21,6.40, 4.86, -4.76, 2.17, 1.68, 9.61, repro,
2010-01-22,4.42, 3.12, -10.36, 2.13, 1.60, 9.43, repro,
2010-01-23,2.60, 3.65, -9.32, 2.12, 1.59, 9.51, repro,
2010-01-24,2.51, 3.81, -0.64, 2.23, 1.70, 10.04, repro,
2010-01-25,3.95, 4.03, -3.51, 2.11, 1.61, 9.45, repro,
2010-01-26,5.49, 3.67, -7.68, 2.17, 1.61, 9.63, repro,
2010-01-27,5.34, 1.84, -8.08, 2.13, 1.58, 9.49, repro,
2010-01-28,1.75, 2.82, -11.01, 2.12, 1.61, 9.39, repro,
2010-01-29,3.16, 2.28, -12.36, 2.10, 1.58, 9.39, repro,
2010-01-30,1.29, 2.82, -5.63, 2.09, 1.61, 9.36, repro,
2010-01-31,4.44, 3.13, -3.10, 2.23, 1.69, 9.93, repro,
2010-02-01,5.44, 4.56, -4.43, 2.24, 1.70, 10.09, repro,
2010-02-02,5.27, 3.95, -6.26, 2.32, 1.78, 10.42, repro,
2010-02-03,7.47, 4.41, -4.65, 2.29, 1.75, 10.34, repro,
2010-02-04,4.20, 3.04, -9.04, 2.24, 1.71, 9.94, repro,
2010-02-05,2.47, 2.84, -11.96, 2.15, 1.68, 9.64, repro,
2010-02-06,3.13, 2.44, -17.90, 2.13, 1.63, 9.66, repro,
2010-02-07,5.02, 3.86, -11.29, 2.16, 1.60, 9.52, repro,
2010-02-08,3.34, 3.00, -12.49, 2.26, 1.66, 9.99, repro,
2010-02-09,6.62, 3.70, -5.60, 2.20, 1.64, 9.82, repro,
2010-02-10,3.10, 3.77, -0.21, 2.34, 1.72, 10.24, repro,
2010-02-11,2.66, 3.80, -8.91, 2.32, 1.76, 10.42, repro,
2010-02-12,3.94, 3.89, -12.85, 2.34, 1.81, 10.78, repro,
2010-02-13,3.47, 3.79, -13.01, 2.15, 1.64, 9.56, repro,
2010-02-14,3.01, 3.29, -10.87, 2.21, 1.62, 9.47, repro,
2010-02-15,1.09, 1.66, -13.90, 2.32, 1.74, 10.35, repro,
2010-02-16,-0.38, 2.14, -13.13, 2.17, 1.68, 9.68, repro,
2010-02-17,0.37, 3.22, -10.49, 2.23, 1.66, 10.02, repro,
2010-02-18,1.41, 1.66, -10.57, 2.30, 1.84, 10.57, repro,
2010-02-19,0.92, 2.08, -10.62, 2.22, 1.68, 9.90, repro,
2010-02-20,0.60, 2.59, -10.98, 2.09, 1.59, 9.32, repro,
2010-02-21,3.05, 3.26, -12.95, 2.15, 1.60, 9.49, repro,
2010-02-22,0.61, 1.80, -11.24, 2.17, 1.69, 9.83, repro,
2010-02-23,-0.29, 0.10, -16.48, 2.18, 1.64, 9.89, repro,
2010-02-24,0.76, -0.05, -12.26, 2.16, 1.61, 9.85, repro,
2010-02-25,0.59, 0.22, -10.85, 2.12, 1.59, 9.45, repro,
2010-02-26,-0.84, 0.05, -3.77, 2.24, 1.65, 9.96, repro,
2010-02-27,-1.15, 0.91, -4.92, 2.25, 1.75, 10.05, repro,
2010-02-28,-1.80, 1.99, -9.79, 2.07, 1.58, 9.23, repro,
2010-03-01,-0.46, 2.08, -7.39, 2.13, 1.60, 9.35, repro,
2010-03-02,-0.44, 0.59, -6.85, 2.13, 1.69, 9.52, repro,
2010-03-03,-0.48, 0.77, -8.91, 2.23, 1.71, 10.02, repro,
2010-03-04,-1.74, 1.85, -9.56, 2.23, 1.73, 9.97, repro,
2010-03-05,-1.04, 3.04, -8.11, 2.37, 1.82, 10.67, repro,
2010-03-06,-1.26, 4.81, -2.99, 2.07, 1.61, 9.37, repro,
2010-03-07,-1.71, 2.26, -3.21, 2.09, 1.58, 9.26, repro,
2010-03-08,-1.16, 1.70, -9.36, 2.10, 1.60, 9.26, repro,
2010-03-09,-1.79, 2.44, -6.10, 2.16, 1.61, 9.41, repro,
2010-03-10,-2.63, 3.11, -10.04, 2.20, 1.70, 9.87, repro,
2010-03-11,-1.18, 2.13, -15.09, 2.29, 1.70, 9.88, repro,
2010-03-12,-1.24, 1.55, -6.45, 2.32, 1.85, 10.72, repro,
2010-03-13,-0.56, 2.18, -15.38, 2.14, 1.63, 9.54, repro,
2010-03-14,-1.30, 3.32, -8.70, 2.33, 1.78, 10.45, repro,
2010-03-15,-1.46, 3.19, -12.34, 2.09, 1.61, 9.38, repro,
2010-03-16,-1.11, 3.57, -10.19, 2.07, 1.58, 9.15, repro,
2010-03-17,-2.86, 3.27, -11.24, 2.09, 1.60, 9.21, repro,
2010-03-18,-2.51, 2.57, -9.31, 2.08, 1.60, 9.39, repro,
2010-03-19,-4.22, 2.67, -11.62, 2.09, 1.60, 9.39, repro,
2010-03-20,-1.45, 3.68, -11.50, 2.13, 1.62, 9.45, repro,
2010-03-21,-1.33, 3.78, -13.27, 2.07, 1.58, 9.21, repro,
2010-03-22,-2.46, 3.18, -17.56, 2.06, 1.58, 9.16, repro,
2010-03-23,-3.35, 1.55, -14.11, 2.06, 1.58, 9.19, repro,
2010-03-24,-1.53, 2.71, -14.44, 2.14, 1.64, 9.74, repro,
2010-03-25,-0.30, 3.58, -13.37, 2.15, 1.63, 9.72, repro,
2010-03-26,0.76, 3.21, -14.23, 2.15, 1.61, 9.50, repro,
2010-03-27,-1.98, 2.72, -14.19, 2.10, 1.60, 9.38, repro,
2010-03-28,-2.88, 0.65, -9.48, 2.14, 1.64, 9.55, repro,
2010-03-29,-1.66, 1.36, -13.22, 2.19, 1.70, 9.72, repro,
2010-03-30,-1.57, 1.97, -13.37, 2.45, 1.80, 11.22, repro,
2010-03-31,-2.86, 2.36, -3.32, 2.44, 1.84, 10.81, repro,
2010-04-01,-3.28, 2.38, -8.96, 2.24, 1.82, 10.42, repro,
2010-04-02,-0.83, 1.30, -8.83, 2.47, 1.88, 10.83, repro,
2010-04-03,-1.10, 2.62, -11.15, 2.23, 1.66, 9.70, repro,
2010-04-04,-2.96, 2.40, -12.24, 2.35, 1.78, 10.45, repro,
2010-04-05,-2.34, 2.13, -5.78, 2.43, 1.82, 10.92, repro,
2010-04-06,-1.96, 2.62, -9.81, 2.29, 1.76, 10.31, repro,
2010-04-07,-3.67, 0.93, -5.16, 2.44, 1.82, 10.95, repro,
2010-04-08,-3.74, 0.95, -10.07, 2.45, 1.83, 10.52, repro,
2010-04-09,-1.94, 1.11, -12.23, 2.29, 1.74, 10.09, repro,
2010-04-10,-2.36, 2.08, -10.83, 2.17, 1.64, 9.63, repro,
2010-04-11,-2.58, 2.25, -10.60, 2.23, 1.65, 9.78, repro,
2010-04-12,-4.23, 3.58, -11.91, 2.20, 1.65, 9.71, repro,
2010-04-13,-2.53, 2.67, -13.41, 2.14, 1.64, 9.34, repro,
2010-04-14,-2.98, 1.17, -9.15, 2.17, 1.67, 9.51, repro,
2010-04-15,-4.85, 2.32, -12.04, 2.27, 1.68, 9.71, repro,
2010-04-16,-6.26, 1.16, -13.11, 2.10, 1.58, 9.23, repro,
2010-04-17,-3.84, 2.49, -1.90, 2.12, 1.61, 9.44, repro,
2010-04-18,-7.21, 1.48, -13.56, 2.07, 1.57, 9.19, repro,
2010-04-19,-4.61, 2.79, -16.09, 2.07, 1.59, 9.31, repro,
2010-04-20,-4.79, 1.76, -13.94, 2.29, 1.79, 10.27, repro,
2010-04-21,-3.38, 1.84, -12.57, 2.12, 1.66, 9.49, repro,
2010-04-22,-5.73, 0.58, -2.66, 2.24, 1.74, 9.96, repro,
2010-04-23,-4.51, 1.95, -15.03, 2.24, 1.66, 9.84, repro,
2010-04-24,-5.23, 2.92, -12.36, 2.08, 1.59, 9.20, repro,
2010-04-25,-1.66, 1.76, -5.55, 2.07, 1.57, 9.15, repro,
2010-04-26,-2.30, 1.60, 1.29, 2.06, 1.58, 9.10, repro,
2010-04-27,-1.63, 3.25, -8.63, 2.16, 1.61, 9.47, repro,
2010-04-28,-3.65, 3.26, -10.93, 2.15, 1.61, 9.47, repro,
2010-04-29,-3.69, 1.99, -10.82, 2.20, 1.66, 9.88, repro,
2010-04-30,-4.02, 2.48, -15.67, 2.14, 1.65, 9.48, repro,
2010-05-01,-2.54, 1.03, -10.05, 2.11, 1.61, 9.41, repro,
2010-05-02,-3.55, 2.18, -9.91, 2.20, 1.68, 9.81, repro,
2010-05-03,-3.66, 1.90, -12.79, 2.67, 2.15, 12.77, repro,
2010-05-04,-2.44, 2.02, -14.93, 2.46, 1.89, 10.86, repro,
2010-05-05,-3.34, 2.57, -15.12, 2.19, 1.69, 9.71, repro,
2010-05-06,-3.20, 1.36, -21.71, 2.39, 1.76, 10.64, repro,
2010-05-07,-1.84, 3.33, -25.28, 2.40, 1.79, 10.58, repro,
2010-05-08,-2.01, 3.11, -20.22, 2.29, 1.73, 10.11, repro,
2010-05-09,0.67, 2.33, -15.00, 2.07, 1.60, 9.17, repro,
2010-05-10,-1.25, 1.71, -10.73, 2.07, 1.60, 9.27, repro,
2010-05-11,-2.30, 1.96, -11.83, 2.16, 1.67, 9.60, repro,
2010-05-12,-2.95, 3.75, -8.02, 2.15, 1.71, 9.60, repro,
2010-05-13,-2.67, 3.64, -11.92, 2.06, 1.59, 9.13, repro,
2010-05-14,-2.19, 2.80, -21.58, 2.15, 1.66, 9.35, repro,
2010-05-15,-1.34, 2.59, -13.96, 2.11, 1.64, 9.27, repro,
2010-05-16,-1.89, 3.30, -12.75, 2.13, 1.67, 9.74, repro,
2010-05-17,-0.26, 3.40, -12.50, 2.13, 1.63, 9.22, repro,
2010-05-18,-1.36, 5.47, -8.14, 2.23, 1.69, 9.92, repro,
2010-05-19,-2.27, 5.25, -6.57, 2.47, 1.84, 11.12, repro,
2010-05-20,-2.36, 3.86, -10.40, 2.22, 1.71, 9.85, repro,
2010-05-21,-0.31, 1.90, -12.19, 2.12, 1.64, 9.28, repro,
2010-05-22,1.63, 2.10, -9.59, 2.08, 1.59, 9.10, repro,
2010-05-23,1.40, 1.68, -16.46, 2.06, 1.58, 8.99, repro,
2010-05-24,-0.89, 2.88, -15.18, 2.07, 1.60, 9.11, repro,
2010-05-25,1.62, 1.56, -11.32, 2.14, 1.66, 9.52, repro,
2010-05-26,-1.49, 1.61, -15.62, 2.10, 1.64, 9.26, repro,
2010-05-27,0.39, 1.76, -17.20, 2.08, 1.59, 9.05, repro,
2010-05-28,0.39, 3.54, -11.73, 2.10, 1.63, 9.19, repro,
2010-05-29,1.38, 5.44, -7.47, 2.37, 1.83, 10.53, repro,
2010-05-30,0.05, 3.72, -7.84, 2.39, 1.80, 10.01, repro,
2010-05-31,1.96, 3.02, -7.22, 2.25, 1.75, 10.57, repro,
2010-06-01,0.87, 3.15, -4.28, 2.35, 1.81, 10.13, repro,
2010-06-02,1.73, 2.89, -1.85, 2.13, 1.66, 9.51, repro,
2010-06-03,3.43, 2.89, -13.66, 2.14, 1.68, 9.48, repro,
2010-06-04,2.04, 3.77, -6.98, 2.30, 1.79, 10.13, repro,
2010-06-05,0.91, 1.70, -8.19, 2.07, 1.60, 9.11, repro,
2010-06-06,2.64, 3.02, -8.97, 2.12, 1.64, 9.31, repro,
2010-06-07,2.30, 2.46, -8.87, 2.15, 1.69, 9.60, repro,
2010-06-08,0.89, 3.51, -11.98, 2.10, 1.61, 9.16, repro,
2010-06-09,1.60, 3.72, -9.02, 2.09, 1.60, 9.14, repro,
2010-06-10,-0.19, 2.96, -6.39, 2.09, 1.60, 9.10, repro,
2010-06-11,0.34, 3.94, -10.63, 2.14, 1.66, 9.33, repro,
2010-06-12,-0.23, 3.82, -7.94, 2.08, 1.63, 9.15, repro,
2010-06-13,0.92, 3.41, -5.97, 2.09, 1.62, 9.14, repro,
2010-06-14,-1.08, 3.79, -7.44, 2.09, 1.60, 9.22, repro,
2010-06-15,1.02, 5.93, -10.81, 2.15, 1.64, 9.34, repro,
2010-06-16,-0.53, 3.56, -7.04, 2.33, 1.81, 10.13, repro,
2010-06-17,1.69, 2.11, -10.29, 2.16, 1.68, 9.53, repro,
2010-06-18,2.80, 3.58, -15.37, 2.16, 1.65, 9.53, repro,
2010-06-19,3.44, 2.64, -5.13, 2.07, 1.60, 9.10, repro,
2010-06-20,0.63, 1.43, -13.87, 2.10, 1.61, 9.19, repro,
2010-06-21,2.27, 2.58, -7.99, 2.11, 1.62, 9.14, repro,
2010-06-22,2.00, 1.89, -13.73, 2.12, 1.69, 9.42, repro,
2010-06-23,0.96, 2.30, -16.60, 2.11, 1.63, 9.28, repro,
2010-06-24,1.26, 1.96, -11.90, 2.13, 1.64, 9.53, repro,
2010-06-25,2.96, 1.65, -15.66, 2.15, 1.67, 9.73, repro,
2010-06-26,-0.17, 1.22, -19.31, 2.22, 1.68, 9.87, repro,
2010-06-27,0.26, 1.86, -9.82, 2.33, 1.76, 10.00, repro,
2010-06-28,0.99, 1.40, -15.77, 2.23, 1.73, 9.65, repro,
2010-06-29,1.48, 2.34, -9.13, 2.21, 1.70, 9.63, repro,
2010-06-30,2.15, 3.26, -16.90, 2.33, 1.79, 10.05, repro,
2010-07-01,2.13, 2.07, -7.59, 2.28, 1.74, 9.90, repro,
2010-07-02,4.46, 2.74, -6.18, 2.30, 1.72, 9.79, repro,
2010-07-03,1.50, 3.04, -12.55, 2.41, 1.87, 10.76, repro,
2010-07-04,2.66, 2.11, -9.70, 2.12, 1.60, 9.17, repro,
2010-07-05,1.97, 2.56, -10.01, 2.08, 1.62, 9.14, repro,
2010-07-06,2.46, 3.11, -7.87, 2.09, 1.61, 9.13, repro,
2010-07-07,0.38, 3.26, -5.89, 2.12, 1.62, 9.19, repro,
2010-07-08,2.33, 2.82, -10.22, 2.12, 1.64, 9.25, repro,
2010-07-09,1.67, 1.82, -1.87, 2.17, 1.67, 9.44, repro,
2010-07-10,1.39, 2.83, -5.47, 2.06, 1.58, 8.99, repro,
2010-07-11,0.70, 1.77, -7.24, 2.07, 1.61, 9.09, repro,
2010-07-12,1.74, 1.06, -4.75, 2.07, 1.61, 9.09, repro,
2010-07-13,-0.64, 1.10, -9.36, 2.08, 1.60, 9.04, repro,
2010-07-14,2.15, 1.28, -5.33, 2.14, 1.64, 9.29, repro,
