PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MLF6
Station name,Millers_Ferry_6
Begin Date, 2007-06-13
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 32.0905237751 North Latitude, -87.3922217083 East Longitude, 29.37017 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-10,4.32, 6.34, -27.13, 3.26, 2.98, 13.53, repro,
2008-04-23,2.23, 4.27, -10.57, 4.15, 3.79, 17.12, repro,
2008-04-30,0.52, 3.12, -2.86, 4.60, 5.22, 20.54, repro,
2008-05-01,4.83, 4.20, -18.21, 2.44, 2.39, 9.89, repro,
2008-05-15,8.21, 5.76, -29.12, 3.51, 3.36, 14.81, repro,
2008-05-16,4.64, 4.34, -22.79, 2.30, 2.27, 9.67, repro,
2008-06-20,-1.17, 3.50, 6.18, 5.37, 5.67, 23.73, repro,
2008-06-21,2.71, 1.88, -9.77, 1.83, 1.73, 7.65, repro,
2008-06-22,0.51, 5.44, -12.74, 1.82, 1.75, 7.62, repro,
2008-06-23,3.32, 5.16, -18.91, 2.27, 2.10, 9.40, repro,
2008-10-25,0.42, 1.29, -13.11, 1.78, 1.72, 7.50, repro,
2008-10-26,0.37, 1.74, -12.80, 1.77, 1.71, 7.36, repro,
2008-10-27,-2.62, 0.56, -18.61, 1.78, 1.71, 7.40, repro,
2008-10-28,-1.27, 3.10, -24.77, 1.85, 1.83, 7.77, repro,
2008-10-29,0.50, 3.42, -26.76, 1.89, 1.82, 7.97, repro,
2008-10-30,0.13, 2.07, -21.75, 1.78, 1.72, 7.43, repro,
2008-10-31,0.93, 2.59, -22.83, 1.77, 1.71, 7.40, repro,
2008-11-01,1.25, 1.59, -20.82, 1.77, 1.71, 7.42, repro,
2008-11-02,0.05, 2.64, -15.43, 1.80, 1.75, 7.52, repro,
2008-11-03,-0.48, 2.50, -14.08, 1.84, 1.80, 7.63, repro,
2008-11-04,-1.02, 3.30, -11.24, 1.79, 1.72, 7.50, repro,
2008-11-05,-0.13, 2.65, -5.84, 1.80, 1.76, 7.50, repro,
2008-11-06,1.43, 3.06, -16.12, 1.80, 1.72, 7.45, repro,
2008-11-07,0.22, 3.08, -15.61, 1.80, 1.74, 7.50, repro,
2008-11-08,0.68, 3.45, -12.47, 1.77, 1.74, 7.41, repro,
2008-11-09,0.37, 0.67, -8.41, 1.79, 1.74, 7.47, repro,
2008-11-10,-0.37, 1.65, -11.57, 1.80, 1.75, 7.50, repro,
2008-11-11,2.03, 1.70, -14.63, 1.79, 1.72, 7.44, repro,
2008-11-12,0.59, 0.93, -7.88, 1.76, 1.71, 7.35, repro,
2008-11-21,-2.16, 0.30, -29.21, 1.87, 1.79, 7.84, repro,
2008-11-22,1.49, -0.66, -23.88, 1.78, 1.72, 7.43, repro,
2008-11-23,1.59, 2.52, -26.42, 1.79, 1.74, 7.53, repro,
2008-11-25,0.82, -0.57, -16.25, 1.77, 1.73, 7.45, repro,
2008-11-28,0.71, 1.63, -4.10, 1.82, 1.77, 7.65, repro,
2008-11-29,-1.45, -0.67, 10.60, 1.84, 1.81, 7.86, repro,
2008-11-30,3.61, 2.19, -0.62, 1.77, 1.73, 7.41, repro,
2008-12-01,1.89, 4.68, -10.84, 1.77, 1.72, 7.41, repro,
2008-12-03,2.38, 2.50, -15.69, 1.80, 1.76, 7.57, repro,
2008-12-04,1.74, 1.09, -15.86, 1.79, 1.71, 7.46, repro,
2008-12-05,0.62, 1.30, -27.91, 2.03, 1.99, 8.51, repro,
2008-12-20,4.22, 5.31, -22.40, 1.77, 1.71, 7.45, repro,
2008-12-21,1.81, 3.33, -27.67, 1.82, 1.73, 7.64, repro,
2008-12-22,0.90, 1.90, -31.98, 1.83, 1.80, 7.72, repro,
2008-12-23,2.62, 1.46, -27.35, 1.80, 1.75, 7.53, repro,
2008-12-24,3.34, 2.68, -19.13, 1.83, 1.81, 7.60, repro,
2008-12-25,2.31, 2.04, -22.95, 1.79, 1.72, 7.49, repro,
2008-12-26,2.29, 1.58, -18.51, 1.79, 1.71, 7.48, repro,
2008-12-27,2.74, 0.81, -18.69, 1.77, 1.71, 7.41, repro,
2008-12-29,1.80, 0.87, -22.65, 1.76, 1.71, 7.37, repro,
2008-12-30,3.06, 2.70, -25.78, 1.80, 1.74, 7.57, repro,
2008-12-31,2.13, 1.80, -23.02, 1.79, 1.72, 7.49, repro,
2009-01-01,3.62, 1.03, -16.40, 1.94, 1.94, 8.49, repro,
2009-01-02,3.09, 1.66, -13.45, 1.80, 1.74, 7.52, repro,
2009-01-03,3.94, 1.09, -19.02, 1.80, 1.75, 7.58, repro,
2009-01-04,4.35, 2.15, -21.35, 1.81, 1.75, 7.59, repro,
2009-01-05,3.47, 3.20, -3.60, 3.95, 3.65, 17.44, repro,
2009-01-06,3.70, 5.23, -16.69, 1.82, 1.75, 7.64, repro,
2009-01-10,4.32, 2.66, -27.17, 1.79, 1.75, 7.67, repro,
2009-01-11,2.56, 3.15, -26.29, 1.81, 1.78, 7.78, repro,
2009-01-12,4.04, 2.09, -29.70, 1.83, 1.81, 7.88, repro,
2009-01-13,3.27, 2.71, -27.46, 1.80, 1.78, 7.84, repro,
2009-01-14,3.59, 3.88, -33.99, 1.81, 1.77, 7.71, repro,
2009-01-15,3.55, 2.68, -33.52, 1.80, 1.77, 7.73, repro,
2009-01-16,3.01, 1.29, -38.92, 1.80, 1.76, 7.71, repro,
2009-01-17,4.36, 0.82, -35.60, 1.80, 1.75, 7.58, repro,
2009-01-18,3.99, 3.34, -24.64, 1.79, 1.78, 7.66, repro,
2009-01-19,1.84, 2.18, -22.06, 1.80, 1.77, 7.70, repro,
2009-01-20,2.26, 2.04, -29.53, 1.78, 1.73, 7.49, repro,
2009-01-21,3.72, 2.20, -31.50, 1.82, 1.78, 7.75, repro,
2009-01-22,4.33, 3.81, -26.67, 1.82, 1.78, 7.83, repro,
2009-01-23,4.70, 4.81, -25.90, 1.78, 1.74, 7.57, repro,
2009-01-24,2.92, 2.11, -24.85, 1.81, 1.80, 7.87, repro,
2009-01-25,3.09, 1.66, -28.22, 1.79, 1.74, 7.65, repro,
2009-01-26,3.75, 2.41, -25.41, 1.78, 1.72, 7.45, repro,
2009-01-27,4.34, 2.47, -27.84, 1.79, 1.72, 7.57, repro,
2009-01-28,3.50, 2.36, -24.49, 1.79, 1.75, 7.63, repro,
2009-01-29,1.93, 2.72, -28.99, 1.76, 1.71, 7.42, repro,
2009-01-30,2.92, 2.91, -27.75, 1.79, 1.71, 7.50, repro,
2009-01-31,4.27, 4.55, -29.11, 1.75, 1.68, 7.29, repro,
2009-02-01,3.66, 3.43, -25.56, 1.79, 1.74, 7.53, repro,
2009-02-02,2.30, 1.75, -23.24, 1.77, 1.69, 7.38, repro,
2009-02-03,2.65, 4.05, -27.07, 2.15, 2.16, 9.23, repro,
2009-02-04,0.75, 1.89, -36.34, 1.78, 1.70, 7.44, repro,
2009-02-05,3.70, 1.81, -31.93, 1.78, 1.69, 7.41, repro,
2009-02-06,3.93, 4.94, -31.69, 1.79, 1.73, 7.55, repro,
2009-02-07,4.14, 3.70, -29.15, 1.77, 1.69, 7.38, repro,
2009-02-08,3.74, 4.12, -29.98, 1.77, 1.71, 7.39, repro,
2009-02-09,4.25, 3.91, -23.71, 1.78, 1.70, 7.50, repro,
2009-02-10,3.34, 3.85, -15.46, 1.79, 1.70, 7.48, repro,
2009-02-11,3.50, 5.66, -20.96, 1.94, 1.79, 8.09, repro,
2009-02-12,4.44, 3.96, -19.57, 1.81, 1.72, 7.48, repro,
2009-02-13,4.10, 1.19, -23.07, 1.77, 1.71, 7.48, repro,
2009-02-14,4.43, 1.66, -20.69, 1.81, 1.73, 7.60, repro,
2009-02-15,3.30, 2.67, -18.56, 1.81, 1.72, 7.55, repro,
2009-02-16,3.25, 2.86, -23.99, 1.81, 1.71, 7.54, repro,
2009-02-17,4.48, 2.32, -28.74, 1.79, 1.73, 7.58, repro,
2009-02-18,3.78, 6.17, -23.21, 2.49, 2.63, 10.66, repro,
2009-02-19,3.32, 4.56, -20.28, 1.98, 1.88, 8.44, repro,
2009-02-20,3.04, 3.05, -22.82, 1.80, 1.74, 7.49, repro,
2009-02-21,3.72, 5.34, -28.15, 1.83, 1.76, 7.57, repro,
2009-02-22,1.82, 5.40, -34.34, 1.78, 1.69, 7.38, repro,
2009-02-23,1.90, 2.26, -27.17, 1.79, 1.77, 7.55, repro,
2009-02-24,3.58, 2.34, -24.56, 1.83, 1.81, 7.72, repro,
2009-02-25,3.95, 5.09, -23.22, 6.29, 17.58, 110.28, repro,
2009-02-26,3.76, 2.56, -21.20, 1.89, 1.87, 7.88, repro,
2009-02-27,3.86, 3.30, -18.02, 1.96, 1.93, 8.06, repro,
2009-02-28,4.06, 5.57, -18.74, 1.82, 1.75, 7.53, repro,
2009-03-01,1.52, 5.97, -32.11, 1.82, 1.75, 7.55, repro,
2009-03-02,1.19, 2.67, -24.36, 1.84, 1.81, 7.73, repro,
2009-03-03,4.25, 3.86, -30.94, 1.86, 1.86, 7.95, repro,
2009-03-04,4.45, 3.94, -23.54, 1.81, 1.74, 7.50, repro,
2009-03-05,4.18, 3.84, -22.64, 1.89, 1.85, 7.87, repro,
2009-03-06,3.47, 5.70, -23.61, 1.92, 1.84, 8.11, repro,
2009-03-07,5.15, 6.02, -20.32, 1.81, 1.76, 7.55, repro,
2009-03-08,3.74, 4.96, -16.83, 1.82, 1.77, 7.62, repro,
2009-03-09,4.05, 6.90, -18.27, 2.07, 2.09, 8.79, repro,
2009-03-10,3.62, 4.40, -12.52, 1.82, 1.76, 7.57, repro,
2009-03-11,3.78, 4.15, -16.99, 1.83, 1.79, 7.63, repro,
2009-03-12,3.65, 2.19, -22.55, 1.83, 1.78, 7.61, repro,
2009-03-13,1.11, 2.38, -15.65, 1.89, 1.88, 7.96, repro,
2009-03-14,3.34, 3.13, -9.51, 1.86, 1.84, 7.79, repro,
2009-03-15,3.01, 3.85, -13.12, 1.79, 1.73, 7.50, repro,
2009-03-16,4.18, 1.91, -22.63, 1.82, 1.78, 7.60, repro,
2009-03-17,4.23, 2.82, -20.95, 1.78, 1.69, 7.35, repro,
2009-03-18,4.18, 5.34, -23.28, 1.78, 1.71, 7.39, repro,
2009-03-19,4.45, 5.87, -16.34, 1.79, 1.71, 7.45, repro,
2009-03-20,2.86, 2.18, -22.40, 1.81, 1.71, 7.44, repro,
2009-03-21,4.26, 4.42, -28.52, 1.79, 1.71, 7.41, repro,
2009-03-22,4.78, 4.07, -27.20, 1.79, 1.71, 7.41, repro,
2009-03-23,4.22, 3.06, -22.13, 1.88, 1.82, 7.92, repro,
2009-03-24,1.48, 11.28, 1.84, 6.66, 7.27, 28.86, repro,
2009-03-25,4.38, 4.25, -12.38, 1.85, 1.76, 7.60, repro,
2009-03-26,3.32, 3.26, -14.48, 1.85, 1.79, 7.71, repro,
2009-03-27,2.16, 3.17, -14.19, 1.84, 1.77, 7.67, repro,
2009-03-28,3.42, 1.04, -15.05, 1.90, 1.86, 8.07, repro,
2009-03-29,3.85, 6.15, -17.02, 1.79, 1.72, 7.46, repro,
2009-03-30,3.38, 3.94, -16.24, 1.81, 1.74, 7.54, repro,
2009-03-31,3.96, 3.28, -26.26, 1.86, 1.81, 7.85, repro,
2009-04-01,0.14, 1.08, -8.95, 1.84, 1.77, 7.67, repro,
2009-04-02,1.81, 3.03, 4.45, 1.86, 1.85, 7.86, repro,
2009-04-03,1.73, 6.95, -11.83, 1.84, 1.83, 7.77, repro,
2009-04-04,3.41, 4.45, -19.55, 1.84, 1.81, 7.74, repro,
2009-04-05,2.16, 3.49, -12.62, 1.91, 1.88, 7.92, repro,
2009-04-06,1.20, 3.14, -22.46, 1.83, 1.76, 7.55, repro,
2009-04-07,2.32, 4.53, -17.60, 1.82, 1.74, 7.51, repro,
2009-04-08,2.63, 5.16, -19.49, 1.93, 1.89, 8.11, repro,
2009-04-09,4.74, 4.89, -18.24, 1.94, 1.93, 8.20, repro,
2009-04-10,4.40, 7.88, -25.24, 1.83, 1.78, 7.60, repro,
2009-04-11,2.62, 4.74, -22.76, 2.15, 2.00, 8.82, repro,
2009-04-12,3.55, 3.63, -20.65, 1.81, 1.78, 7.52, repro,
2009-04-13,2.27, 2.89, -16.42, 1.86, 1.80, 7.73, repro,
2009-04-14,3.96, 3.70, -20.97, 1.86, 1.77, 7.67, repro,
2009-04-15,2.60, 4.33, -20.57, 1.80, 1.74, 7.44, repro,
2009-04-16,3.16, 3.18, -21.01, 1.80, 1.74, 7.44, repro,
2009-04-17,3.27, 4.22, -25.89, 1.82, 1.76, 7.55, repro,
2009-04-18,4.28, 2.10, -30.79, 1.85, 1.81, 7.66, repro,
2009-04-19,3.74, 3.70, -22.45, 1.82, 1.77, 7.58, repro,
2009-04-20,4.61, 4.54, -23.39, 1.91, 1.83, 7.80, repro,
2009-04-21,3.67, 3.05, -20.27, 1.82, 1.76, 7.53, repro,
2009-04-22,3.67, 5.27, -21.09, 1.84, 1.77, 7.63, repro,
2009-04-23,4.14, 6.61, -28.87, 1.84, 1.78, 7.76, repro,
2009-04-24,5.96, 6.43, -23.20, 1.84, 1.79, 7.72, repro,
2009-04-25,5.95, 4.02, -23.28, 1.82, 1.78, 7.58, repro,
2009-04-26,2.97, 5.19, -15.70, 1.83, 1.78, 7.62, repro,
2009-04-27,4.00, 4.49, -21.28, 1.83, 1.78, 7.66, repro,
2009-04-28,4.65, 2.93, -30.55, 1.84, 1.78, 7.62, repro,
2009-04-29,4.89, 6.91, -32.88, 2.42, 2.41, 10.48, repro,
2009-04-30,5.14, 3.35, -30.45, 1.87, 1.79, 7.75, repro,
2009-05-01,4.81, 7.00, -17.95, 1.84, 1.79, 7.64, repro,
2009-05-02,5.12, 3.09, -22.10, 1.82, 1.77, 7.55, repro,
2009-05-03,4.02, 3.63, -32.96, 2.17, 2.16, 9.13, repro,
2009-05-04,2.46, -4.09, 4.99, 4.69, 4.30, 18.33, repro,
2009-05-05,5.19, 4.49, -15.32, 3.61, 3.30, 14.92, repro,
2009-05-06,4.39, 3.09, -23.62, 1.87, 1.82, 7.71, repro,
2009-05-07,4.21, 7.28, -24.46, 2.28, 2.17, 9.21, repro,
2009-05-08,2.71, 5.95, -20.62, 1.87, 1.80, 7.75, repro,
2009-05-09,2.90, 7.23, -25.82, 1.83, 1.77, 7.60, repro,
2009-05-10,3.47, 5.16, -19.92, 1.84, 1.77, 7.55, repro,
2009-05-11,3.33, 4.81, -24.12, 1.99, 1.95, 8.42, repro,
2009-05-12,3.45, 3.87, -31.22, 1.91, 1.86, 8.07, repro,
2009-05-13,3.95, 3.23, -16.24, 1.88, 1.80, 7.79, repro,
2009-05-14,1.57, 3.12, -24.19, 1.85, 1.77, 7.62, repro,
2009-05-15,2.60, 2.92, -31.36, 1.83, 1.76, 7.56, repro,
2009-05-16,2.83, 3.23, -32.92, 1.87, 1.85, 7.88, repro,
2009-05-17,2.41, 0.62, -29.20, 1.81, 1.76, 7.50, repro,
2009-05-18,3.20, 1.29, -27.03, 1.84, 1.80, 7.55, repro,
2009-05-19,2.81, 0.56, -30.32, 2.19, 2.06, 8.91, repro,
2009-05-20,0.46, -0.08, -29.39, 1.84, 1.79, 7.63, repro,
2009-05-21,2.37, 1.76, -16.58, 1.80, 1.73, 7.40, repro,
2009-05-22,0.73, 0.98, -19.71, 1.80, 1.74, 7.46, repro,
2009-05-23,2.80, 1.33, -27.29, 1.81, 1.74, 7.40, repro,
2009-05-24,0.16, 0.65, -16.74, 1.90, 1.86, 7.89, repro,
2009-05-25,2.32, 1.17, -14.35, 1.88, 1.81, 7.78, repro,
2009-05-26,2.68, 2.32, -21.44, 1.82, 1.74, 7.49, repro,
2009-05-27,3.47, 3.94, -36.15, 2.01, 1.89, 8.21, repro,
2009-05-28,2.13, 3.97, -19.64, 2.04, 1.97, 8.33, repro,
2009-05-29,3.80, 5.52, -24.77, 1.83, 1.78, 7.52, repro,
2009-05-30,2.71, 4.23, -29.55, 1.89, 1.86, 7.87, repro,
2009-05-31,1.99, 2.81, -19.65, 1.99, 1.96, 8.35, repro,
2009-06-01,2.60, 3.34, -16.09, 1.86, 1.77, 7.74, repro,
2009-06-02,2.44, 2.96, -26.70, 1.93, 1.86, 8.05, repro,
2009-06-03,2.13, 2.56, -21.42, 1.82, 1.78, 7.52, repro,
2009-06-04,2.66, 5.72, -15.91, 1.83, 1.77, 7.56, repro,
2009-06-05,1.47, 1.61, -13.05, 1.83, 1.76, 7.53, repro,
2009-06-06,0.37, 3.72, -17.35, 1.84, 1.78, 7.56, repro,
2009-06-07,2.64, 4.11, -20.01, 1.87, 1.77, 7.72, repro,
2009-06-08,0.28, 4.59, -21.12, 1.87, 1.78, 7.57, repro,
2009-06-09,2.76, 5.75, -14.82, 1.87, 1.78, 7.67, repro,
2009-06-10,2.41, 3.84, -19.67, 1.86, 1.77, 7.58, repro,
2009-06-11,1.35, 6.57, -17.33, 1.85, 1.78, 7.58, repro,
2009-06-12,2.44, 3.80, -21.14, 1.83, 1.76, 7.49, repro,
2009-06-13,-0.56, 4.83, -22.75, 1.93, 1.84, 8.12, repro,
2009-06-14,-0.02, 2.31, -8.92, 1.89, 1.85, 7.87, repro,
2009-06-15,1.48, 3.18, -20.95, 1.86, 1.78, 7.56, repro,
2009-06-16,2.22, 4.39, -23.94, 1.84, 1.77, 7.54, repro,
2009-06-17,1.13, 2.91, -13.66, 1.87, 1.82, 7.71, repro,
2009-06-18,0.57, 5.14, -23.04, 1.84, 1.77, 7.48, repro,
2009-06-19,0.63, 3.58, -15.91, 1.87, 1.82, 7.68, repro,
2009-06-20,-1.40, 5.37, -12.34, 1.87, 1.81, 7.67, repro,
2009-06-21,-0.63, 5.81, -8.64, 1.85, 1.76, 7.49, repro,
2009-06-22,2.09, 5.68, -17.81, 1.88, 1.78, 7.64, repro,
2009-06-23,2.24, 2.62, -11.64, 2.19, 1.97, 8.73, repro,
2009-06-24,-0.06, 3.02, -5.52, 1.96, 1.89, 7.90, repro,
2009-06-25,0.53, 3.49, -17.26, 1.86, 1.79, 7.66, repro,
2009-06-26,1.35, 3.81, -11.83, 1.85, 1.78, 7.60, repro,
2009-06-27,-0.50, 4.70, -16.22, 1.93, 1.82, 8.07, repro,
2009-06-28,0.30, 5.26, -17.60, 1.97, 1.82, 8.01, repro,
2009-06-29,1.66, 1.72, 0.52, 1.89, 1.79, 7.75, repro,
2009-06-30,0.16, 3.72, -7.58, 1.89, 1.84, 7.89, repro,
2009-07-01,0.77, 1.87, -6.09, 1.96, 1.91, 8.03, repro,
2009-07-02,6.14, -8.18, -35.06, 4.23, 4.78, 17.16, repro,
2009-07-03,-0.22, 2.25, -9.54, 1.84, 1.77, 7.64, repro,
2009-07-04,-0.12, 4.80, -13.65, 1.82, 1.74, 7.48, repro,
2009-07-05,0.52, 4.43, -1.66, 1.95, 1.84, 8.02, repro,
2009-07-06,-0.97, 3.82, -4.08, 1.87, 1.78, 7.68, repro,
2009-07-07,1.13, 4.43, -2.07, 1.89, 1.77, 7.58, repro,
2009-07-08,1.12, 2.85, -6.91, 1.90, 1.78, 7.73, repro,
2009-07-09,0.28, 3.24, -11.13, 1.97, 1.86, 8.16, repro,
2009-07-10,1.73, 3.68, -6.15, 1.82, 1.75, 7.51, repro,
2009-07-11,0.67, 3.85, -7.19, 1.89, 1.79, 7.76, repro,
2009-07-12,1.35, 3.28, -7.82, 1.91, 1.79, 7.82, repro,
2009-07-13,3.68, 0.02, -10.81, 1.83, 1.74, 7.53, repro,
2009-07-14,2.05, 3.75, -16.49, 1.90, 1.79, 7.69, repro,
2009-07-15,1.66, 0.21, -2.77, 1.86, 1.77, 7.64, repro,
2009-07-16,1.52, 2.62, -10.03, 1.96, 1.84, 8.02, repro,
2009-07-17,0.80, 5.16, -7.56, 2.01, 1.94, 8.20, repro,
2009-07-19,-0.04, 1.00, -14.21, 1.82, 1.73, 7.44, repro,
2009-07-20,0.77, 2.39, -11.67, 1.81, 1.73, 7.42, repro,
2009-07-21,2.95, 2.76, -11.37, 1.83, 1.75, 7.57, repro,
2009-07-22,1.60, 2.69, -5.73, 1.86, 1.76, 7.69, repro,
2009-07-23,1.68, 2.88, -4.77, 1.84, 1.74, 7.59, repro,
2009-07-24,1.40, 3.20, -14.82, 1.91, 1.76, 7.94, repro,
2009-07-25,4.10, 0.95, -26.86, 1.85, 1.79, 7.56, repro,
2009-07-26,1.99, 4.08, -26.65, 1.90, 1.79, 7.66, repro,
2009-07-27,-0.17, 4.33, -9.25, 1.87, 1.78, 7.73, repro,
2009-07-28,2.77, 5.19, -9.11, 1.95, 1.83, 8.17, repro,
2009-07-29,3.91, 5.66, -12.64, 1.89, 1.81, 7.80, repro,
2009-07-30,2.79, 2.07, -3.62, 1.92, 1.84, 8.02, repro,
2009-07-31,2.37, 2.88, -25.20, 1.94, 1.87, 8.23, repro,
2009-08-01,0.65, 6.46, -20.16, 1.95, 1.87, 8.13, repro,
2009-08-02,5.50, 6.94, -10.60, 1.89, 1.79, 7.88, repro,
2009-08-03,2.62, 6.02, -14.29, 1.89, 1.77, 7.74, repro,
2009-08-04,0.19, 5.24, -6.37, 2.01, 1.82, 8.15, repro,
2009-08-05,4.77, 4.13, -8.04, 1.86, 1.79, 7.85, repro,
2009-08-06,12.52, -19.61, 18.30, 13.59, 26.38, 38.23, repro,
2009-08-07,2.47, 2.17, -11.31, 1.88, 1.81, 7.76, repro,
2009-08-08,3.97, 4.79, -12.70, 1.88, 1.77, 7.73, repro,
2009-08-09,3.18, 2.77, -9.72, 1.86, 1.76, 7.70, repro,
2009-08-10,3.32, 0.91, -11.24, 1.93, 1.79, 7.98, repro,
2009-08-11,3.93, 6.79, -14.12, 2.08, 1.88, 8.44, repro,
2009-08-12,1.94, 5.47, -9.53, 1.86, 1.77, 7.74, repro,
2009-08-13,0.64, 4.52, -10.17, 1.85, 1.74, 7.63, repro,
2009-08-14,1.41, 4.33, -14.66, 1.84, 1.75, 7.66, repro,
2009-08-15,2.36, 6.14, -17.76, 1.83, 1.73, 7.48, repro,
2009-08-16,2.43, 4.17, -10.58, 1.97, 1.86, 8.24, repro,
2009-08-17,2.85, 3.44, -17.15, 1.83, 1.73, 7.59, repro,
2009-08-18,2.58, 3.81, -18.18, 1.84, 1.75, 7.65, repro,
2009-08-19,2.50, 5.87, -17.20, 1.87, 1.77, 7.77, repro,
2009-08-20,2.46, 2.15, -9.20, 2.01, 1.81, 8.22, repro,
2009-08-21,2.07, 2.52, -12.05, 2.02, 1.86, 8.43, repro,
2009-08-22,1.11, 4.09, -4.53, 1.93, 1.82, 8.08, repro,
2009-08-23,0.47, 3.51, -4.98, 1.93, 1.82, 8.05, repro,
2009-08-24,0.20, 5.44, -9.14, 1.86, 1.76, 7.72, repro,
2009-08-25,1.96, 5.38, -13.87, 1.89, 1.76, 7.76, repro,
2009-08-26,4.16, 4.11, -14.24, 1.90, 1.79, 7.90, repro,
2009-08-27,1.69, 3.78, -25.28, 1.89, 1.79, 7.89, repro,
2009-08-28,1.02, 4.47, -15.12, 1.86, 1.73, 7.69, repro,
2009-08-29,1.12, 2.94, 2.96, 1.90, 1.76, 7.89, repro,
2009-08-30,0.42, 2.38, -17.51, 1.93, 1.80, 8.22, repro,
2009-08-31,1.73, 2.62, -11.27, 1.85, 1.75, 7.74, repro,
2009-09-01,2.06, 3.63, -16.10, 1.88, 1.77, 7.79, repro,
2009-09-02,3.03, 3.34, -10.51, 1.95, 1.80, 8.15, repro,
2009-09-09,13.29, -4.22, -24.38, 6.52, 6.40, 25.79, repro,
2009-09-10,3.75, 4.34, -25.86, 1.84, 1.75, 7.63, repro,
2009-09-11,3.27, 2.69, -19.88, 1.82, 1.73, 7.56, repro,
2009-09-12,0.55, 3.81, -19.15, 1.81, 1.73, 7.52, repro,
2009-09-13,1.06, 3.90, -9.12, 1.84, 1.76, 7.62, repro,
2009-09-14,1.23, 3.04, -9.39, 1.84, 1.75, 7.56, repro,
2009-09-15,1.39, 2.96, -15.11, 1.90, 1.81, 7.77, repro,
2009-09-16,3.04, 4.00, -13.95, 2.00, 1.89, 8.21, repro,
2009-09-17,4.71, 2.49, -29.18, 1.85, 1.78, 7.72, repro,
2009-09-18,1.85, 3.63, -18.50, 1.92, 1.81, 7.94, repro,
2009-09-19,2.50, 4.33, -15.10, 1.90, 1.85, 7.78, repro,
2009-09-20,1.80, 4.52, -10.45, 2.64, 2.47, 10.96, repro,
2009-09-21,4.52, 3.33, 20.83, 6.49, 5.39, 24.64, repro,
2009-09-22,3.76, 5.35, -19.21, 1.90, 1.82, 7.99, repro,
2009-09-23,2.00, 1.75, -13.03, 1.87, 1.77, 7.80, repro,
2009-09-24,2.45, 3.84, -13.43, 1.82, 1.74, 7.54, repro,
2009-09-25,2.90, 5.16, -10.75, 1.88, 1.77, 7.73, repro,
2009-09-27,2.51, 4.78, -15.55, 1.81, 1.74, 7.52, repro,
