PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SBRB
Station name,San_Bruno_Replac
Begin Date, 2008-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6864498973 North Latitude, -122.4108452407 East Longitude, -13.21499 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-26,-2.46, -1.68, -20.98, 2.50, 1.75, 9.20, repro,
2008-09-27,-1.06, 0.02, -21.35, 2.54, 1.79, 9.31, repro,
2008-09-28,-2.24, -1.84, -18.51, 2.59, 1.76, 9.11, repro,
2008-09-29,1.37, -0.35, -22.76, 2.53, 1.77, 9.06, repro,
2008-09-30,0.25, 0.05, -26.08, 2.64, 1.86, 9.81, repro,
2008-10-01,-3.77, 0.88, -36.31, 2.52, 1.75, 9.33, repro,
2008-10-02,-5.29, -4.25, -32.74, 2.52, 1.78, 9.22, repro,
2008-10-03,-1.98, -1.18, -23.14, 2.54, 1.77, 9.17, repro,
2008-10-04,-2.29, -4.03, -25.69, 2.52, 1.75, 9.05, repro,
2008-10-05,-2.78, -3.05, -34.63, 2.51, 1.76, 9.20, repro,
2008-10-20,-0.05, 1.94, -9.63, 2.47, 1.72, 8.89, repro,
2008-10-21,-1.13, -0.29, -18.86, 2.53, 1.79, 9.36, repro,
2008-10-22,-4.26, -0.03, -33.12, 2.50, 1.79, 9.15, repro,
2008-10-23,-1.21, 0.43, -26.72, 2.50, 1.73, 8.99, repro,
2008-10-24,-1.32, 0.30, -21.16, 2.52, 1.77, 9.31, repro,
2008-10-25,1.04, -2.41, -22.67, 2.47, 1.75, 9.14, repro,
2008-10-26,-2.71, -0.09, -37.98, 2.52, 1.79, 9.23, repro,
2008-10-27,-2.68, 1.03, -37.74, 2.53, 1.72, 9.10, repro,
2008-10-28,-1.27, -0.32, -29.05, 2.62, 1.75, 9.23, repro,
2008-10-29,-1.75, 0.88, -29.20, 2.64, 1.85, 9.53, repro,
2008-10-30,0.46, -2.11, -20.93, 2.54, 1.72, 9.06, repro,
2008-10-31,3.00, 0.29, -33.57, 2.62, 1.83, 9.45, repro,
2008-11-01,5.74, 0.04, -9.99, 2.52, 1.74, 9.22, repro,
2008-11-02,-0.20, -2.27, -31.33, 2.54, 1.79, 9.14, repro,
2008-11-03,-3.15, -3.07, -20.63, 2.57, 1.75, 9.21, repro,
2008-11-04,-2.06, -3.75, -34.37, 2.46, 1.76, 9.08, repro,
2008-11-05,-2.56, -0.75, -25.92, 2.51, 1.74, 9.02, repro,
2008-11-06,-1.66, 2.96, -38.99, 2.54, 1.74, 9.20, repro,
2008-11-07,-0.60, 1.02, -41.18, 2.56, 1.77, 9.35, repro,
2008-11-08,-0.17, -2.90, -24.67, 2.55, 1.79, 9.28, repro,
2008-11-09,0.86, -2.20, -31.09, 2.52, 1.80, 9.21, repro,
2008-11-10,1.59, 0.07, -23.42, 2.53, 1.79, 9.26, repro,
2008-11-11,-1.40, -1.15, -20.53, 2.48, 1.75, 9.01, repro,
2008-11-12,-0.90, 0.42, -27.58, 2.54, 1.72, 9.03, repro,
2008-11-13,2.03, -2.52, -19.06, 2.55, 1.79, 9.34, repro,
2008-11-14,-0.44, -0.68, -21.24, 2.59, 1.88, 9.55, repro,
2008-11-15,-1.16, 0.25, -29.38, 2.57, 1.76, 9.32, repro,
2008-11-16,-0.23, -1.96, -9.78, 2.58, 1.82, 9.45, repro,
2008-11-17,-2.15, 0.42, -27.64, 2.51, 1.79, 9.23, repro,
2008-11-18,-1.86, -1.16, -32.93, 2.59, 1.80, 9.25, repro,
2008-11-19,-1.09, -2.05, -26.74, 2.59, 1.88, 9.67, repro,
2008-11-26,0.58, -0.29, -18.41, 2.73, 1.86, 9.93, repro,
2008-12-05,2.47, 0.62, -26.73, 2.55, 1.77, 9.08, repro,
2008-12-06,0.06, 0.03, -36.38, 2.49, 1.80, 9.12, repro,
2008-12-07,-1.83, 0.98, -24.69, 2.52, 1.79, 9.36, repro,
2008-12-08,-0.04, -2.79, -8.45, 2.53, 1.76, 9.16, repro,
2008-12-09,1.54, 1.08, -31.94, 2.47, 1.74, 8.98, repro,
2008-12-10,-0.01, -1.11, -23.94, 2.54, 1.77, 9.26, repro,
2008-12-11,0.84, -1.82, -28.70, 2.68, 1.80, 9.49, repro,
2008-12-12,-0.14, -0.79, -26.38, 2.58, 1.80, 9.22, repro,
2008-12-13,-3.52, -2.93, -28.95, 2.51, 1.72, 8.99, repro,
2008-12-14,2.64, -2.31, -14.94, 2.54, 1.74, 9.03, repro,
2008-12-15,1.38, -1.16, -19.15, 2.56, 1.74, 9.06, repro,
2008-12-16,-1.64, -0.25, -19.12, 2.57, 1.77, 9.12, repro,
2008-12-17,-2.52, -0.52, -27.30, 2.57, 1.79, 9.31, repro,
2008-12-18,-2.39, -0.74, -30.06, 2.58, 1.78, 9.33, repro,
2008-12-19,2.38, -0.31, -31.86, 2.78, 1.91, 10.11, repro,
2008-12-20,2.46, -0.74, -25.79, 2.53, 1.71, 8.92, repro,
2008-12-21,-2.33, -0.62, -28.19, 2.56, 1.75, 9.19, repro,
2008-12-22,-3.40, 0.32, -32.12, 2.54, 1.74, 9.05, repro,
2008-12-23,0.90, -2.57, -20.47, 2.54, 1.73, 9.20, repro,
2008-12-24,1.12, 0.64, -18.20, 2.47, 1.72, 8.97, repro,
2008-12-25,4.01, 1.70, -23.25, 2.52, 1.74, 9.12, repro,
2008-12-26,-1.01, -0.69, -33.38, 2.52, 1.76, 9.19, repro,
2008-12-27,2.31, 0.60, -15.78, 2.53, 1.69, 8.83, repro,
2008-12-28,0.23, 1.93, -36.65, 2.51, 1.70, 9.00, repro,
2008-12-29,-0.61, 1.39, -28.67, 2.52, 1.70, 8.95, repro,
2008-12-30,1.27, 1.33, -32.99, 2.62, 1.81, 9.47, repro,
2008-12-31,0.86, -1.91, -30.07, 2.47, 1.69, 8.78, repro,
2009-01-01,1.94, 0.03, -20.99, 2.54, 1.71, 8.97, repro,
2009-01-02,-0.78, 0.11, -18.51, 2.55, 1.74, 9.10, repro,
2009-01-03,-1.07, -0.88, -21.14, 2.53, 1.73, 8.93, repro,
2009-01-04,-0.02, 0.28, -25.24, 2.51, 1.70, 8.77, repro,
2009-01-05,-0.60, -0.01, -22.31, 2.51, 1.71, 8.99, repro,
2009-01-06,-0.63, 0.99, -20.19, 2.51, 1.70, 8.84, repro,
2009-01-07,-1.45, 0.98, -23.98, 2.54, 1.74, 9.05, repro,
2009-01-08,-4.51, 0.45, -12.19, 2.61, 1.80, 9.35, repro,
2009-01-09,1.00, 1.46, -27.33, 2.56, 1.78, 9.14, repro,
2009-01-10,1.39, 2.61, -34.04, 2.50, 1.74, 9.09, repro,
2009-01-11,-2.32, 0.63, -32.00, 2.52, 1.81, 9.36, repro,
2009-01-12,2.58, 2.02, -26.42, 2.47, 1.73, 8.95, repro,
2009-01-13,1.00, 3.27, -29.57, 2.51, 1.74, 9.15, repro,
2009-01-14,-0.38, 2.02, -25.94, 2.52, 1.78, 9.30, repro,
2009-01-15,0.76, 1.86, -36.66, 2.51, 1.74, 9.06, repro,
2009-01-16,-1.82, -1.04, -28.57, 4.21, 2.85, 14.85, repro,
2009-04-05,0.33, 0.08, -16.92, 2.68, 1.86, 9.58, repro,
2009-04-06,-0.31, 1.70, -19.37, 2.55, 1.79, 9.16, repro,
2009-04-07,2.70, 2.11, -32.14, 2.54, 1.75, 8.99, repro,
2009-04-08,0.11, 0.15, -16.07, 2.54, 1.79, 9.19, repro,
2009-04-09,2.28, 0.44, -22.02, 3.10, 2.16, 11.25, repro,
2009-04-10,-0.12, -1.36, -11.39, 2.59, 1.80, 9.37, repro,
2009-04-11,-0.21, -0.48, -31.58, 2.54, 1.78, 9.14, repro,
2009-04-12,1.19, -0.35, -25.84, 2.54, 1.77, 9.09, repro,
2009-04-13,-4.74, 1.31, -39.79, 3.99, 3.05, 16.02, repro,
2009-04-15,-0.95, -1.10, -22.19, 2.60, 1.78, 9.08, repro,
2009-04-16,0.28, 0.70, -26.80, 2.55, 1.76, 9.05, repro,
2009-04-17,1.55, -3.17, -33.61, 5.46, 3.79, 22.59, repro,
2009-06-09,0.16, -2.67, -32.88, 9.15, 6.16, 34.19, repro,
2009-06-10,-1.48, -1.06, -33.76, 2.50, 1.72, 8.94, repro,
2009-06-11,-1.24, -3.00, -47.38, 2.46, 1.71, 8.91, repro,
2009-06-12,-3.28, -7.44, -41.51, 2.45, 1.68, 8.70, repro,
2009-06-13,-5.29, -1.72, -25.65, 2.44, 1.67, 8.69, repro,
2009-06-14,-0.36, 0.52, -33.59, 2.52, 1.71, 9.04, repro,
2009-06-15,-3.24, 0.10, -31.23, 2.50, 1.71, 8.90, repro,
2009-06-16,-2.67, 0.03, -31.74, 2.49, 1.71, 8.95, repro,
2009-06-17,-2.27, -6.65, -48.80, 2.48, 1.70, 8.93, repro,
2009-06-18,-5.69, 0.26, -16.19, 3.77, 2.74, 14.08, repro,
2009-06-26,-1.25, 3.60, -34.77, 6.73, 4.14, 23.83, repro,
2009-06-27,-0.51, 2.14, -33.61, 2.54, 1.81, 9.32, repro,
2009-06-28,-0.81, -1.32, -26.79, 2.47, 1.75, 9.04, repro,
2009-06-29,-0.73, 1.31, -17.93, 2.50, 1.75, 9.07, repro,
2009-06-30,-1.15, 1.18, -6.12, 2.66, 1.83, 9.43, repro,
2009-07-01,-2.19, 0.34, -14.04, 2.46, 1.74, 8.88, repro,
2009-07-02,1.93, 1.17, -18.66, 2.50, 1.73, 8.99, repro,
2009-07-03,-1.71, 0.32, -14.30, 2.58, 1.77, 9.48, repro,
2009-07-04,-2.52, 2.00, -29.33, 2.48, 1.73, 9.14, repro,
2009-07-05,-4.52, 0.90, -28.29, 2.52, 1.73, 9.16, repro,
2009-07-06,-8.45, 4.31, -36.02, 2.57, 1.78, 9.21, repro,
2009-07-07,-5.29, -0.80, -18.09, 2.51, 1.70, 8.99, repro,
2009-07-08,-0.41, -1.45, -13.80, 2.64, 1.81, 9.42, repro,
2009-07-09,0.42, 1.67, -22.57, 2.48, 1.69, 8.85, repro,
2009-07-10,-4.12, 0.29, -32.04, 2.50, 1.69, 8.84, repro,
2009-07-11,1.58, 2.08, -12.07, 2.56, 1.72, 9.11, repro,
2009-07-12,-2.96, 0.62, -22.36, 2.55, 1.75, 9.26, repro,
2009-07-13,-0.61, -0.99, -21.30, 2.41, 1.66, 8.66, repro,
2009-07-14,-1.13, 0.52, -22.95, 2.54, 1.75, 9.08, repro,
2009-07-15,-1.44, 0.24, -17.24, 2.42, 1.70, 8.71, repro,
2009-07-16,-1.23, 0.28, -25.16, 2.49, 1.72, 8.96, repro,
2009-07-17,-2.00, 0.29, -18.11, 2.46, 1.69, 8.79, repro,
2009-07-18,-0.40, -2.17, -14.01, 2.52, 1.76, 9.23, repro,
2009-07-19,-0.78, 0.42, -11.19, 2.40, 1.67, 8.61, repro,
2009-07-20,-4.75, 1.52, -18.28, 2.55, 1.76, 9.20, repro,
2009-07-21,-3.07, 11.28, -7.78, 2.53, 1.77, 9.20, repro,
2009-07-22,2.52, 2.76, -9.13, 2.46, 1.72, 8.88, repro,
2009-07-23,-0.95, 1.24, -12.46, 2.46, 1.70, 8.86, repro,
2009-07-24,-3.46, 0.29, -18.92, 2.50, 1.77, 9.05, repro,
2009-07-25,-1.77, 0.74, -14.79, 2.54, 1.75, 8.97, repro,
2009-07-26,-2.34, 0.69, -26.30, 2.48, 1.76, 9.07, repro,
2009-07-27,-1.48, -1.53, -26.16, 2.44, 1.74, 9.05, repro,
2009-07-28,-1.50, -0.25, -12.16, 2.46, 1.76, 9.11, repro,
2009-07-29,-1.45, -2.38, -23.43, 2.46, 1.72, 8.84, repro,
2009-07-30,-0.56, 1.39, -8.09, 2.54, 1.74, 9.13, repro,
2009-07-31,-1.49, 1.25, -15.23, 2.44, 1.71, 8.76, repro,
2009-08-01,-1.43, 2.44, -23.89, 2.44, 1.75, 8.98, repro,
2009-08-02,-4.37, 0.20, -31.37, 2.49, 1.74, 8.92, repro,
2009-08-03,-4.83, 0.15, -29.33, 2.46, 1.71, 8.82, repro,
2009-08-04,-1.09, -2.37, -18.46, 2.56, 1.76, 9.09, repro,
2009-08-05,-2.81, -1.06, -18.48, 2.65, 1.75, 9.13, repro,
2009-08-06,-3.81, -4.33, -26.35, 2.52, 1.72, 8.86, repro,
2009-08-07,-2.04, -3.13, -39.57, 2.55, 1.76, 9.12, repro,
2009-08-08,-3.95, -1.21, -33.97, 2.47, 1.72, 8.89, repro,
2009-08-09,-3.43, -1.65, -29.63, 2.62, 1.80, 9.24, repro,
2009-08-10,-1.20, -2.56, -21.35, 2.54, 1.74, 9.13, repro,
2009-08-11,-4.21, -0.45, -16.48, 2.56, 1.75, 9.05, repro,
2009-08-12,0.13, -0.37, -18.42, 2.56, 1.74, 9.03, repro,
2009-08-13,-3.17, -2.70, -24.32, 2.52, 1.73, 8.83, repro,
2009-08-14,-3.94, -6.38, -41.72, 2.57, 1.74, 8.98, repro,
2009-08-15,-1.26, -2.92, -27.87, 2.57, 1.73, 9.00, repro,
2009-08-16,0.94, -0.92, -16.08, 2.59, 1.76, 9.11, repro,
2009-08-17,-1.19, -0.11, -16.60, 3.07, 2.25, 10.99, repro,
2009-08-18,-2.06, 0.26, -31.80, 2.54, 1.73, 8.97, repro,
2009-08-19,-2.45, -0.83, -27.66, 2.50, 1.71, 8.78, repro,
2009-08-20,-6.75, -0.24, -32.45, 2.60, 1.82, 9.28, repro,
2009-08-21,-2.34, -0.95, -20.10, 2.47, 1.71, 8.75, repro,
2009-08-22,1.56, 1.05, -10.97, 2.52, 1.74, 8.85, repro,
2009-08-23,-12.30, -2.37, -38.29, 2.54, 1.76, 9.01, repro,
2009-08-24,-2.60, 0.39, -19.76, 2.52, 1.76, 8.88, repro,
2009-08-25,-2.11, 0.44, -23.70, 2.53, 1.78, 9.11, repro,
2009-08-26,-4.53, -1.36, -31.55, 2.53, 1.81, 9.26, repro,
2009-08-27,-0.98, 0.63, -27.74, 2.55, 1.76, 9.02, repro,
2009-08-28,-0.66, 1.56, -29.99, 2.50, 1.76, 9.06, repro,
2009-08-30,-1.30, 5.76, -8.00, 2.50, 1.76, 8.95, repro,
2009-08-31,-4.08, 1.30, -21.06, 2.44, 1.71, 8.73, repro,
2009-10-01,-1.04, -2.13, -28.89, 2.48, 1.76, 9.05, repro,
2009-10-02,-0.28, 1.30, -40.06, 2.54, 1.77, 9.28, repro,
2009-10-03,-0.93, -3.38, -42.43, 2.46, 1.71, 8.81, repro,
2009-10-04,-3.20, -2.74, -33.05, 2.46, 1.71, 8.73, repro,
2009-10-05,-2.02, -3.14, -9.01, 2.47, 1.77, 8.95, repro,
2009-10-06,-1.23, -0.75, -25.35, 2.52, 1.73, 8.91, repro,
2009-10-07,-1.75, -0.28, -28.08, 2.49, 1.72, 8.92, repro,
2009-10-08,-3.38, 0.15, -24.68, 2.59, 1.74, 8.92, repro,
2009-10-09,-1.69, 0.04, -32.05, 2.54, 1.72, 9.01, repro,
2009-10-10,-1.49, 0.38, -20.62, 2.53, 1.76, 8.91, repro,
2009-10-11,-3.17, -0.77, -18.90, 2.44, 1.68, 8.65, repro,
2009-10-12,-3.10, -2.52, -24.43, 2.53, 1.75, 9.15, repro,
2009-10-13,-2.19, -0.84, -31.68, 2.51, 1.74, 8.90, repro,
2009-10-14,0.09, 3.31, -31.77, 2.56, 1.75, 9.08, repro,
2009-10-15,0.19, 0.60, -32.24, 2.58, 1.78, 9.30, repro,
2009-10-16,-3.25, -0.73, -33.60, 2.65, 1.82, 9.69, repro,
2009-10-17,-4.84, 0.65, -39.05, 2.60, 1.77, 9.06, repro,
2009-10-18,-2.00, 0.58, -36.69, 2.57, 1.79, 9.19, repro,
2009-10-19,-3.75, -0.19, -17.97, 2.69, 1.87, 9.63, repro,
2009-10-20,0.19, -0.61, -20.26, 2.60, 1.80, 9.36, repro,
2009-10-21,-1.30, 1.59, -20.33, 2.60, 1.80, 9.37, repro,
2009-10-22,-1.00, 0.04, -27.87, 2.68, 1.83, 9.58, repro,
2009-10-23,-1.53, 1.20, -29.75, 2.62, 1.84, 9.42, repro,
2009-10-24,-1.32, 2.90, -24.39, 2.54, 1.80, 9.15, repro,
2009-10-25,-4.78, 0.89, -26.95, 2.59, 1.80, 9.38, repro,
2009-10-26,1.91, -0.58, -9.31, 2.63, 1.81, 9.48, repro,
2009-10-27,-1.52, -5.29, -14.67, 2.66, 1.85, 9.87, repro,
2009-10-28,-2.19, -2.18, -21.18, 2.64, 1.83, 9.70, repro,
2009-10-29,-2.22, 0.12, -30.41, 2.57, 1.87, 9.56, repro,
2009-10-30,-4.20, 2.74, -33.02, 2.50, 1.81, 9.17, repro,
2009-10-31,-2.47, 2.79, -15.36, 2.57, 1.83, 9.66, repro,
2009-11-01,0.56, -0.16, -21.28, 2.58, 1.78, 9.47, repro,
2009-11-02,-1.02, 0.66, -20.45, 2.57, 1.78, 9.29, repro,
2009-11-03,-0.78, 0.54, -22.65, 2.52, 1.79, 9.28, repro,
2009-11-04,-1.70, 0.65, -29.93, 2.51, 1.76, 9.10, repro,
2009-11-05,-3.39, 1.75, -25.77, 2.57, 1.85, 9.45, repro,
2009-11-06,1.20, -1.51, -12.97, 2.55, 1.82, 9.41, repro,
2009-11-07,0.08, 1.32, -27.92, 2.56, 1.82, 9.38, repro,
2009-11-08,0.37, 1.53, -25.44, 2.63, 1.90, 9.67, repro,
2009-11-09,-1.12, 0.93, -20.58, 2.60, 1.86, 9.72, repro,
2009-11-10,-2.44, 0.79, -23.15, 2.57, 1.87, 9.56, repro,
2009-11-11,-2.33, 1.58, -30.63, 2.56, 1.84, 9.47, repro,
2009-11-12,-0.35, 0.87, -18.18, 2.59, 1.88, 9.63, repro,
2009-11-13,0.79, -0.97, -24.91, 2.52, 1.83, 9.40, repro,
2009-11-14,-1.96, -0.22, -22.69, 2.55, 1.84, 9.51, repro,
2009-11-15,-2.85, -0.21, -28.01, 2.53, 1.85, 9.46, repro,
2009-11-16,-2.12, 2.93, -25.22, 2.55, 1.85, 9.28, repro,
2009-11-17,1.51, 2.53, -27.81, 2.55, 1.80, 9.29, repro,
2009-11-18,-2.68, 1.23, -37.80, 2.64, 1.84, 9.51, repro,
2009-11-19,1.67, 1.02, -14.59, 2.51, 1.83, 9.36, repro,
2009-11-20,0.44, 0.54, -17.41, 2.51, 1.84, 9.32, repro,
2009-11-21,-5.01, 1.40, -26.11, 2.49, 1.81, 9.45, repro,
2009-11-22,-4.02, -0.42, -28.05, 2.48, 1.79, 9.13, repro,
2009-11-23,-1.63, 1.16, -24.82, 2.50, 1.79, 9.14, repro,
2009-11-24,-0.80, 0.70, -27.05, 2.58, 1.79, 9.35, repro,
2009-11-25,2.53, 0.34, -27.66, 2.58, 1.84, 9.31, repro,
2009-11-26,-1.64, 0.76, -23.62, 2.49, 1.79, 9.07, repro,
2009-11-27,-4.23, -0.29, -39.97, 2.49, 1.77, 9.12, repro,
2009-11-28,-0.81, -0.71, -32.47, 2.60, 1.80, 9.17, repro,
2009-11-29,-0.99, 0.50, -31.91, 2.52, 1.77, 9.17, repro,
2009-11-30,0.56, 2.86, -8.81, 5.78, 5.23, 24.15, repro,
2009-12-01,0.61, 0.98, -18.61, 2.51, 1.76, 9.11, repro,
2009-12-02,-3.15, 0.93, -25.01, 2.46, 1.71, 8.74, repro,
2009-12-03,-2.58, 0.70, -28.29, 2.50, 1.72, 8.87, repro,
2009-12-04,-1.39, -0.50, -26.49, 2.46, 1.71, 8.81, repro,
2009-12-05,-0.95, 1.39, -25.04, 2.53, 1.77, 9.24, repro,
2009-12-06,-0.64, 2.80, -32.63, 2.88, 2.07, 10.49, repro,
2009-12-07,-0.50, 1.50, -16.84, 2.50, 1.74, 9.06, repro,
2009-12-08,-4.95, 0.75, -26.56, 3.03, 2.14, 10.83, repro,
2009-12-09,1.18, 1.92, -22.09, 3.09, 2.15, 11.75, repro,
2009-12-10,3.16, 12.72, -63.23, 9.29, 7.57, 39.93, repro,
2009-12-11,-1.41, 0.71, -18.68, 3.43, 2.32, 12.62, repro,
2009-12-12,2.95, 3.41, -22.59, 3.31, 2.34, 12.49, repro,
2009-12-13,-1.00, -0.62, -18.03, 2.67, 1.86, 9.66, repro,
2009-12-14,-1.85, 1.50, -21.43, 2.82, 1.89, 10.05, repro,
2009-12-15,-1.65, 1.00, -18.48, 2.59, 1.80, 9.34, repro,
2009-12-16,-1.11, 0.77, -28.47, 2.55, 1.80, 9.39, repro,
2009-12-17,-0.23, 2.62, -36.08, 2.53, 1.76, 9.05, repro,
2009-12-18,0.79, 1.56, -21.92, 2.91, 2.01, 10.41, repro,
2009-12-19,-0.06, 5.48, -32.50, 2.70, 1.93, 10.03, repro,
2009-12-20,-2.05, -3.19, 12.74, 4.51, 5.29, 27.11, repro,
2009-12-21,-1.81, 1.84, -33.80, 2.62, 1.82, 9.59, repro,
2009-12-22,-4.91, -0.46, -33.75, 3.18, 2.10, 10.71, repro,
2009-12-23,-1.66, -0.50, -28.43, 2.77, 1.83, 9.98, repro,
2009-12-24,-2.77, 2.10, -32.06, 2.49, 1.74, 9.02, repro,
2009-12-25,-0.27, 3.51, -27.81, 2.53, 1.76, 9.01, repro,
2009-12-26,-2.07, 0.72, -21.68, 2.51, 1.75, 9.00, repro,
2009-12-27,0.84, 3.49, -21.24, 2.45, 1.74, 8.92, repro,
2009-12-28,-1.47, 2.03, -26.23, 2.54, 1.76, 9.06, repro,
2009-12-29,-3.33, 0.32, -29.02, 2.47, 1.74, 9.10, repro,
2009-12-30,-0.87, 1.32, -23.69, 2.42, 1.70, 8.71, repro,
2009-12-31,-2.19, 3.91, -35.18, 2.42, 1.74, 8.75, repro,
2010-01-01,-0.79, 2.05, -23.56, 2.46, 1.73, 9.06, repro,
2010-01-02,0.04, 1.73, -26.96, 2.48, 1.76, 9.08, repro,
2010-01-03,0.37, 2.14, -22.62, 2.47, 1.72, 8.95, repro,
2010-01-04,-1.59, 2.77, -35.56, 2.48, 1.73, 9.08, repro,
2010-01-05,-2.49, 5.24, -36.61, 2.47, 1.72, 9.09, repro,
2010-01-06,-4.77, 1.60, -25.24, 2.50, 1.79, 9.12, repro,
2010-01-07,-2.14, 1.84, -33.40, 2.53, 1.78, 9.32, repro,
2010-01-08,-0.73, 1.81, -32.38, 2.44, 1.72, 8.90, repro,
2010-01-09,-2.30, 1.41, -24.32, 2.43, 1.72, 8.93, repro,
2010-01-10,-0.89, 4.18, -27.74, 2.48, 1.74, 9.13, repro,
2010-01-11,-2.66, 0.89, -36.39, 2.55, 1.74, 9.24, repro,
2010-01-12,2.48, 8.64, -37.72, 2.56, 1.84, 9.58, repro,
2010-01-13,-1.93, 1.93, -44.74, 2.49, 1.79, 9.18, repro,
2010-01-14,0.39, -0.16, -36.55, 2.70, 1.89, 9.88, repro,
2010-01-15,-3.01, 2.14, -32.01, 2.53, 1.77, 9.34, repro,
2010-01-16,-2.50, 0.76, -30.52, 2.48, 1.75, 9.09, repro,
2010-01-17,-5.54, 2.64, -21.51, 2.54, 1.77, 9.23, repro,
2010-01-18,-1.16, 2.09, -15.42, 2.47, 1.74, 9.08, repro,
2010-01-19,0.06, 1.45, -33.02, 2.49, 1.76, 9.06, repro,
2010-01-20,-0.03, 3.56, -45.12, 2.57, 1.85, 9.84, repro,
2010-01-21,-1.02, 2.76, -39.96, 2.45, 1.77, 9.12, repro,
2010-01-22,-3.36, 2.98, -27.74, 2.53, 1.80, 9.45, repro,
2010-01-23,-3.44, 0.46, -22.01, 2.50, 1.79, 9.22, repro,
2010-01-24,-0.47, 0.86, -26.34, 2.40, 1.69, 8.60, repro,
2010-01-25,-0.53, 4.36, -34.62, 2.42, 1.71, 8.61, repro,
2010-01-26,0.77, 1.90, -28.95, 2.55, 1.83, 9.40, repro,
2010-01-27,-1.41, 0.29, -32.63, 2.47, 1.75, 8.94, repro,
2010-01-28,-3.05, 3.30, -35.91, 2.53, 1.78, 9.21, repro,
2010-01-29,0.99, 5.37, -34.27, 2.53, 1.77, 9.24, repro,
2010-01-30,-2.04, 1.93, -35.57, 2.48, 1.72, 9.07, repro,
2010-01-31,0.40, 1.38, -29.62, 2.45, 1.72, 8.91, repro,
2010-02-01,-2.88, 3.67, -32.60, 2.60, 1.78, 9.41, repro,
2010-02-02,-0.88, 2.77, -23.79, 2.53, 1.70, 8.97, repro,
2010-02-03,-1.31, 2.75, -22.13, 2.50, 1.71, 8.83, repro,
2010-02-04,-1.62, 1.17, -28.82, 2.54, 1.81, 9.38, repro,
2010-02-05,-3.15, 2.53, -22.99, 2.66, 1.86, 9.80, repro,
2010-02-06,1.78, 0.54, -24.41, 2.53, 1.76, 9.27, repro,
2010-02-07,2.36, 0.71, -29.01, 2.47, 1.74, 9.09, repro,
2010-02-08,-0.37, 2.52, -29.61, 2.53, 1.76, 9.15, repro,
2010-02-09,-0.57, 3.23, -32.21, 2.61, 1.84, 9.57, repro,
2010-02-10,-2.49, 1.26, -31.45, 2.54, 1.79, 9.23, repro,
