PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DRAO
Station name,Dominion_Radio_A
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.3226184593 North Latitude, -119.6249832435 East Longitude, 541.87878 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-20,-1.18, -0.95, 10.06, 2.88, 2.10, 8.53, repro,
1996-04-21,-1.96, -0.85, 12.44, 2.96, 2.14, 8.72, repro,
1996-04-22,-1.35, -0.17, 10.67, 2.99, 2.16, 9.51, repro,
1996-04-23,-6.63, -0.28, 7.58, 2.78, 2.03, 8.27, repro,
1996-04-24,-2.04, -1.10, 21.87, 2.68, 1.96, 8.08, repro,
1996-04-25,0.13, -2.07, 14.42, 2.77, 2.02, 8.49, repro,
1996-04-26,0.83, -2.22, 23.01, 2.74, 1.96, 8.44, repro,
1996-04-27,-2.04, -2.80, 7.06, 2.70, 1.95, 8.26, repro,
1996-04-28,-1.47, -0.67, 2.90, 2.76, 2.01, 8.26, repro,
1996-04-29,-1.97, -0.31, 4.80, 2.86, 2.06, 8.54, repro,
1996-04-30,-1.37, -3.61, 4.66, 2.81, 2.04, 8.40, repro,
1996-05-01,0.12, -0.75, 1.85, 2.92, 2.12, 8.72, repro,
1996-05-02,-1.59, -1.09, 12.01, 2.75, 1.97, 8.34, repro,
1996-05-03,0.89, -1.67, 7.17, 2.98, 2.10, 9.02, repro,
1996-05-04,-0.21, -1.48, 3.62, 2.87, 2.13, 8.86, repro,
1996-05-05,-0.03, -2.01, 3.52, 2.80, 2.06, 8.49, repro,
1996-05-06,-0.47, -1.03, 8.15, 2.63, 1.91, 8.04, repro,
1996-05-07,-0.90, -1.17, 2.71, 2.82, 2.04, 8.43, repro,
1996-05-08,0.73, -0.88, 3.56, 2.84, 2.03, 8.42, repro,
1996-05-09,0.28, -0.50, 5.16, 2.70, 1.98, 8.16, repro,
1996-05-10,0.36, 0.41, 7.22, 3.02, 2.21, 9.34, repro,
1996-05-11,1.83, -1.97, -1.12, 2.80, 2.06, 8.56, repro,
1996-05-12,0.18, 0.20, 3.43, 2.90, 2.16, 8.80, repro,
1996-05-13,1.06, -0.25, 11.75, 2.88, 2.14, 9.06, repro,
1996-05-14,1.12, 0.18, 11.87, 2.97, 2.15, 8.75, repro,
1996-05-15,1.00, -0.10, 13.22, 2.90, 2.11, 8.67, repro,
1996-05-16,0.85, -0.51, 7.24, 2.73, 2.04, 8.49, repro,
1996-05-17,-1.24, -0.28, 19.65, 2.82, 2.09, 8.74, repro,
1996-05-18,0.73, 0.26, 10.98, 2.84, 2.13, 8.82, repro,
1996-05-19,1.10, -2.70, 16.46, 2.79, 2.05, 8.42, repro,
1996-05-20,-0.11, -0.80, 14.30, 2.72, 2.05, 8.54, repro,
1996-05-21,-0.39, -0.07, 10.97, 2.99, 2.21, 9.26, repro,
1996-05-22,0.27, -1.53, 11.30, 2.88, 2.08, 8.76, repro,
1996-05-23,-0.04, -1.09, 6.62, 2.87, 2.03, 8.70, repro,
1996-05-24,0.44, -1.64, -3.13, 3.04, 2.20, 9.30, repro,
1996-05-25,4.09, -0.19, -4.36, 2.99, 2.16, 8.97, repro,
1996-05-26,3.77, -2.56, -5.71, 2.93, 2.18, 9.10, repro,
1996-05-27,2.21, -1.94, 6.29, 2.88, 2.12, 8.95, repro,
1996-05-28,2.69, -0.86, 2.72, 2.76, 2.02, 8.46, repro,
1996-05-29,2.01, -0.75, 8.43, 2.96, 2.19, 9.32, repro,
1996-05-30,1.22, -2.08, 7.17, 2.88, 2.14, 8.90, repro,
1996-05-31,2.13, -2.31, -4.08, 2.84, 2.10, 8.88, repro,
1996-06-01,0.04, -1.58, 7.09, 2.79, 2.06, 8.70, repro,
1996-06-02,3.00, -1.97, -7.35, 2.77, 2.02, 8.58, repro,
1996-06-03,0.04, -1.45, 6.00, 2.88, 2.10, 9.01, repro,
1996-06-04,1.48, -1.57, 16.11, 2.80, 2.07, 8.86, repro,
1996-06-05,3.24, -2.65, -2.53, 2.93, 2.20, 9.57, repro,
1996-06-06,0.79, 0.22, 3.92, 2.77, 2.04, 8.76, repro,
1996-06-07,-2.38, -0.76, 14.13, 2.90, 2.08, 9.09, repro,
1996-06-08,1.56, -2.33, 10.92, 2.77, 2.02, 8.74, repro,
1996-06-09,1.77, -1.26, 9.02, 2.73, 2.02, 8.68, repro,
1996-06-10,1.84, -0.90, 3.06, 2.91, 2.16, 9.44, repro,
1996-06-11,0.58, -0.07, 2.04, 2.81, 2.11, 9.15, repro,
1996-06-12,0.35, -1.28, 7.93, 2.81, 2.09, 8.95, repro,
1996-06-13,-0.09, -2.00, 12.13, 2.84, 2.07, 8.79, repro,
1996-06-14,1.82, -1.22, 2.16, 2.78, 2.04, 8.67, repro,
1996-06-15,2.13, -1.57, 2.28, 2.76, 2.03, 8.69, repro,
1996-06-16,1.13, -2.48, -6.93, 2.77, 2.02, 8.70, repro,
1996-06-17,1.65, -1.56, 2.99, 4.07, 3.23, 13.59, repro,
1996-06-18,-0.07, -1.71, 11.30, 2.87, 2.09, 9.06, repro,
1996-06-19,0.09, -2.29, 9.25, 2.83, 2.03, 8.88, repro,
1996-06-20,1.61, -1.21, 2.99, 2.83, 2.02, 8.74, repro,
1996-06-21,4.77, -2.05, 6.51, 2.95, 2.13, 9.29, repro,
1996-06-22,0.38, -3.61, 3.23, 2.66, 1.92, 8.60, repro,
1996-06-23,0.99, -1.60, 8.75, 2.80, 2.06, 8.87, repro,
1996-06-24,0.25, -1.25, 9.96, 2.75, 1.99, 8.67, repro,
1996-06-25,1.28, -2.62, 11.27, 2.84, 2.06, 8.87, repro,
1996-06-26,0.63, -1.86, 20.52, 2.84, 2.07, 8.95, repro,
1996-06-27,2.14, -2.58, 12.19, 2.92, 2.07, 9.12, repro,
1996-06-28,-0.01, -0.73, 25.99, 4.50, 3.54, 16.88, repro,
1996-06-29,0.82, -1.15, 1.94, 2.83, 2.06, 8.95, repro,
1996-06-30,2.52, -1.61, 7.96, 2.97, 2.08, 9.25, repro,
1996-07-01,1.54, -1.53, -3.42, 2.71, 1.98, 8.64, repro,
1996-07-02,0.27, -0.36, 15.43, 2.75, 2.03, 8.96, repro,
1996-07-03,0.29, -1.97, -8.39, 2.96, 2.08, 9.34, repro,
1996-07-04,-0.17, -3.78, 10.98, 2.83, 2.05, 8.95, repro,
1996-07-05,0.71, -2.91, 4.34, 2.74, 2.00, 8.68, repro,
1996-07-06,0.83, -1.87, 9.37, 2.83, 2.06, 8.96, repro,
1996-07-07,1.10, -1.71, 10.18, 2.83, 2.09, 9.07, repro,
1996-07-08,1.61, -2.96, 8.59, 2.83, 2.07, 9.05, repro,
1996-07-09,2.81, -3.00, 4.26, 2.82, 2.07, 8.99, repro,
1996-07-10,1.07, -2.69, 3.03, 2.78, 2.06, 8.94, repro,
1996-07-11,1.66, -1.71, 3.78, 2.74, 1.99, 8.70, repro,
1996-07-12,1.05, -2.38, 2.51, 2.88, 2.09, 8.95, repro,
1996-07-13,2.11, -2.40, 10.89, 2.76, 2.03, 8.83, repro,
1996-07-14,1.38, -2.51, 16.13, 2.87, 2.06, 8.98, repro,
1996-07-15,2.76, -2.25, 15.30, 2.77, 2.01, 8.86, repro,
1996-07-16,0.17, -1.19, 20.20, 2.87, 2.07, 9.19, repro,
1996-07-17,-1.84, -1.71, 18.53, 2.85, 2.14, 9.15, repro,
1996-07-18,0.12, -1.54, 17.14, 2.69, 1.98, 8.63, repro,
1996-07-19,0.32, -1.71, 12.67, 2.78, 2.04, 8.94, repro,
1996-07-20,0.13, -4.81, 2.77, 2.66, 1.97, 8.57, repro,
1996-07-21,2.17, -2.53, 7.30, 2.69, 2.01, 8.63, repro,
1996-07-22,0.64, -3.75, 1.15, 2.71, 2.03, 8.84, repro,
1996-07-23,1.03, -5.22, -8.24, 2.53, 1.81, 8.30, repro,
1996-07-24,0.37, -4.45, 3.54, 2.65, 1.86, 8.66, repro,
1996-07-25,-1.02, -5.38, 3.32, 2.67, 1.89, 8.53, repro,
1996-07-26,-1.89, -4.31, -0.59, 2.67, 1.94, 8.74, repro,
1996-07-27,0.96, -5.63, 5.11, 2.54, 1.85, 8.38, repro,
1996-07-28,0.45, -3.18, 2.15, 2.61, 1.90, 8.55, repro,
1996-07-29,-4.21, -3.59, 4.13, 2.57, 1.84, 8.46, repro,
1996-07-30,-4.84, -2.54, 15.19, 2.57, 1.87, 8.53, repro,
1996-07-31,0.42, -3.65, 5.07, 2.57, 1.89, 8.66, repro,
1996-08-01,-2.66, -3.61, 14.34, 2.67, 1.98, 8.81, repro,
1996-08-02,-3.78, -4.19, 18.97, 2.60, 1.85, 8.30, repro,
1996-08-03,-3.36, -5.03, 8.91, 2.61, 1.90, 8.32, repro,
1996-08-04,-2.76, -4.98, 18.73, 2.62, 1.90, 8.38, repro,
1996-08-05,-3.48, -6.16, 14.88, 2.67, 1.96, 8.86, repro,
1996-08-06,-1.62, -5.37, 6.45, 2.85, 2.08, 9.30, repro,
1996-08-07,-2.24, -3.04, 6.68, 2.59, 1.91, 8.41, repro,
1996-08-08,-3.04, -3.54, 4.78, 2.61, 1.89, 8.45, repro,
1996-08-09,-1.01, -2.60, 8.50, 2.72, 1.98, 8.73, repro,
1996-08-10,-0.69, -2.31, 15.39, 2.80, 2.06, 8.67, repro,
1996-08-11,0.59, -1.99, 7.16, 2.84, 2.14, 9.13, repro,
1996-08-12,0.93, -3.38, 8.41, 2.74, 2.01, 8.74, repro,
1996-08-13,-0.36, -1.49, 13.12, 2.73, 2.02, 8.74, repro,
1996-08-14,-3.37, -2.30, 10.34, 2.77, 2.00, 8.73, repro,
1996-08-15,-0.89, -2.46, 13.55, 2.76, 2.00, 8.94, repro,
1996-08-16,-2.68, -2.93, 24.86, 2.72, 2.01, 8.84, repro,
1996-08-17,0.30, -3.75, 5.03, 2.82, 2.04, 9.09, repro,
1996-08-18,0.74, -2.10, 10.68, 2.83, 1.99, 8.99, repro,
1996-08-19,-2.41, -4.74, 13.91, 2.93, 2.00, 8.89, repro,
1996-08-20,-1.95, -2.40, 19.87, 2.84, 2.02, 8.85, repro,
1996-08-21,-2.63, -3.99, 8.80, 2.88, 2.01, 8.92, repro,
1996-08-22,-0.63, -3.29, 7.20, 4.22, 2.99, 13.00, repro,
1996-08-23,-1.44, -2.51, 14.62, 2.81, 1.97, 8.63, repro,
1996-08-24,0.07, -2.06, 3.66, 3.04, 2.07, 9.33, repro,
1996-08-25,-0.27, -2.71, 16.22, 2.83, 2.08, 8.98, repro,
1996-08-26,-1.81, -2.14, 17.80, 2.85, 2.05, 8.99, repro,
1996-08-27,-1.87, -3.32, 17.21, 5.32, 3.74, 18.09, repro,
1996-08-28,-2.54, -3.16, 12.50, 2.82, 2.00, 8.93, repro,
1996-08-29,0.38, -2.95, 3.01, 2.96, 2.12, 9.43, repro,
1996-08-30,-3.98, -1.28, 19.41, 4.50, 3.36, 14.71, repro,
1996-08-31,-2.01, -5.53, 4.95, 2.70, 1.93, 8.44, repro,
1996-09-01,-0.04, -4.39, 9.88, 2.78, 1.99, 8.79, repro,
1996-09-02,-0.25, -2.79, 7.75, 2.83, 2.00, 8.85, repro,
1996-09-03,-0.99, -4.10, 8.28, 2.80, 1.93, 8.75, repro,
1996-09-04,-0.22, -4.01, 14.47, 2.83, 1.99, 8.84, repro,
1996-09-05,1.03, -2.80, 6.26, 2.77, 2.02, 8.83, repro,
1996-09-06,-1.33, -1.86, 6.45, 2.89, 2.11, 9.39, repro,
1996-09-07,1.83, -1.17, 3.53, 2.99, 2.14, 9.62, repro,
1996-09-08,-0.81, -2.08, 16.55, 2.79, 2.02, 8.92, repro,
1996-09-09,-0.75, -2.50, 9.36, 2.92, 2.15, 9.20, repro,
1996-09-10,-0.50, -3.76, 4.24, 2.91, 2.11, 9.24, repro,
1996-09-11,-1.29, -2.89, 8.48, 2.91, 2.16, 9.48, repro,
1996-09-12,-1.54, -3.18, 11.91, 2.86, 2.08, 9.08, repro,
1996-09-13,-0.72, -1.28, 18.58, 2.76, 2.00, 8.76, repro,
1996-09-14,-3.79, -3.89, 20.47, 2.64, 1.89, 8.41, repro,
1996-09-15,-2.43, -3.58, 17.33, 2.84, 2.01, 8.79, repro,
1996-09-16,-0.31, -4.87, 13.66, 2.77, 2.11, 9.03, repro,
1996-09-17,-1.30, -4.00, 5.96, 2.89, 2.07, 9.09, repro,
1996-09-18,1.00, -1.42, 5.57, 2.83, 2.05, 8.87, repro,
1996-09-19,-1.68, -3.46, 3.59, 2.87, 2.02, 9.15, repro,
1996-09-20,-0.97, -3.24, 5.45, 2.78, 2.02, 8.79, repro,
1996-09-21,-2.62, -4.04, 5.86, 2.76, 2.00, 9.03, repro,
1996-09-22,-1.55, -3.46, 8.06, 2.68, 1.97, 8.38, repro,
1996-09-23,-0.82, -2.64, 8.28, 2.73, 2.02, 8.85, repro,
1996-09-24,0.70, -4.63, 4.52, 2.86, 2.02, 8.68, repro,
1996-09-25,-0.30, -4.25, 3.84, 2.55, 1.81, 8.04, repro,
1996-09-26,-2.68, -3.10, 10.30, 2.63, 1.88, 8.36, repro,
1996-09-27,-2.79, -3.46, 11.64, 2.56, 1.87, 8.40, repro,
1996-09-28,-1.77, -2.68, -3.93, 2.64, 1.86, 8.18, repro,
1996-09-29,1.54, -0.47, 18.53, 2.67, 1.93, 8.22, repro,
1996-09-30,-0.10, -3.06, 26.45, 2.69, 1.95, 8.41, repro,
1996-10-01,0.69, -4.14, 16.84, 2.91, 2.14, 9.05, repro,
1996-10-02,-0.05, -2.69, 9.00, 2.74, 1.94, 8.42, repro,
1996-10-03,1.52, -3.53, 11.48, 2.65, 1.97, 8.41, repro,
1996-10-04,2.49, -0.47, 16.54, 2.75, 2.03, 8.85, repro,
1996-10-05,-1.31, -4.36, 9.76, 2.69, 1.94, 8.44, repro,
1996-10-06,0.31, -2.24, 11.50, 2.73, 1.96, 8.37, repro,
1996-10-07,-1.14, -0.76, 22.11, 2.60, 1.91, 8.28, repro,
1996-10-08,0.18, -3.68, 10.42, 2.67, 1.92, 8.32, repro,
1996-10-09,-1.24, -3.37, 13.92, 2.82, 2.05, 8.83, repro,
1996-10-10,0.83, -2.64, 19.60, 2.65, 1.92, 8.19, repro,
1996-10-11,-0.93, -2.72, 25.25, 2.65, 1.92, 8.25, repro,
1996-10-12,-1.29, -4.81, 10.35, 2.63, 1.91, 8.17, repro,
1996-10-13,-1.21, -1.13, 11.84, 2.67, 1.94, 8.40, repro,
1996-10-14,0.16, -2.51, 11.12, 2.64, 1.95, 8.37, repro,
1996-10-15,-2.16, -3.24, 27.99, 2.84, 2.08, 8.91, repro,
1996-10-16,1.31, -4.24, 8.11, 2.81, 2.08, 9.06, repro,
1996-10-17,0.04, -2.39, 5.88, 2.66, 1.96, 8.49, repro,
1996-10-18,-4.65, -3.24, 15.74, 2.47, 1.81, 8.12, repro,
1996-10-19,-1.93, -3.34, 21.39, 2.61, 1.93, 8.38, repro,
1996-10-20,-2.24, -4.21, 3.78, 2.43, 1.74, 7.80, repro,
1996-10-21,-1.93, -2.32, 16.63, 2.65, 1.93, 8.31, repro,
1996-10-22,-1.49, -2.97, 18.79, 2.68, 1.95, 8.50, repro,
1996-10-23,-0.93, -4.20, 15.31, 2.60, 1.89, 8.24, repro,
1996-10-24,-3.57, -2.97, 25.78, 2.49, 1.79, 8.05, repro,
1996-10-25,-1.76, -3.64, 24.04, 2.60, 1.87, 8.14, repro,
1996-10-26,-0.87, -3.49, 2.51, 2.76, 2.06, 8.86, repro,
1996-10-27,-1.95, -1.98, 13.85, 2.55, 1.84, 8.05, repro,
1996-10-28,-0.76, -1.85, 6.76, 2.65, 1.87, 8.15, repro,
1996-10-29,-0.03, -3.33, 6.89, 2.61, 1.86, 8.25, repro,
1996-10-30,-0.36, -3.96, -1.63, 2.69, 1.85, 8.33, repro,
1996-10-31,-0.57, -2.88, 7.20, 2.76, 1.91, 8.35, repro,
1996-11-01,-1.21, -2.13, 3.42, 2.79, 2.01, 8.66, repro,
1996-11-02,-2.15, -3.26, 10.78, 2.75, 1.96, 8.50, repro,
1996-11-03,-3.53, -3.08, 11.91, 2.78, 1.95, 8.47, repro,
1996-11-04,-0.96, -3.87, 9.25, 2.91, 1.96, 8.64, repro,
1996-11-05,-1.44, -4.37, 6.55, 3.01, 2.08, 8.97, repro,
1996-11-06,-3.07, -1.85, 15.03, 2.82, 1.96, 8.62, repro,
1996-11-07,-2.50, -0.64, 15.49, 2.97, 2.11, 9.17, repro,
1996-11-08,-4.00, -1.31, -0.24, 2.78, 1.96, 9.06, repro,
1996-11-09,-0.11, -1.21, 15.87, 2.96, 2.11, 9.27, repro,
1996-11-10,1.30, -2.61, 9.49, 2.83, 2.02, 8.56, repro,
1996-11-11,-3.84, -3.32, 1.42, 3.05, 2.08, 9.12, repro,
1996-11-12,-0.77, -1.91, -0.70, 2.72, 1.95, 8.50, repro,
1996-11-13,-1.59, -2.38, 7.20, 2.79, 1.99, 8.51, repro,
1996-11-14,0.17, -2.57, 6.50, 2.84, 2.05, 8.87, repro,
1996-11-15,-2.15, -2.91, 12.67, 2.91, 2.14, 9.03, repro,
1996-11-16,0.36, -2.90, 11.39, 3.10, 2.19, 9.57, repro,
1996-11-17,-1.95, -1.65, 10.40, 3.24, 2.19, 9.57, repro,
1996-11-18,-1.26, 0.14, 24.80, 3.14, 2.13, 9.34, repro,
1996-11-19,1.34, -1.08, 5.89, 3.12, 2.16, 9.41, repro,
1996-11-20,1.58, -3.10, 11.91, 2.98, 2.08, 8.80, repro,
1996-11-21,2.74, -2.27, 1.99, 2.98, 2.03, 8.77, repro,
1996-11-22,1.79, -1.24, 3.03, 2.94, 2.01, 9.19, repro,
1996-11-23,-1.14, -1.17, 5.33, 2.94, 2.02, 8.97, repro,
1996-11-24,-0.33, -2.21, 7.39, 3.20, 2.24, 9.72, repro,
1996-11-25,-3.35, -1.68, -6.77, 3.07, 2.15, 9.16, repro,
1996-11-26,-1.87, -1.38, -6.52, 2.95, 2.07, 8.93, repro,
1996-11-27,-3.09, -1.21, -3.61, 3.21, 2.04, 9.27, repro,
1996-11-28,-2.12, -0.32, 15.82, 3.01, 2.15, 9.52, repro,
1996-11-29,-1.30, -3.31, 14.19, 3.27, 2.38, 10.44, repro,
