PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEES
Station name,Leesburg
Begin Date, 2005-01-14
End Date, 2014-02-14
Release Date, 2019-08-30
Reference position, 28.8262292503 North Latitude, -81.8071970017 East Longitude, -2.57899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-02-24,-0.88, -0.27, 8.65, 1.84, 1.89, 8.47, repro,
2005-02-25,-0.09, -0.55, -0.84, 1.82, 1.83, 8.28, repro,
2005-02-26,0.32, -0.03, -1.23, 1.80, 1.82, 8.15, repro,
2005-02-27,0.03, 1.12, 7.10, 1.83, 1.89, 8.46, repro,
2005-02-28,0.74, -1.41, 11.55, 1.81, 1.89, 8.44, repro,
2005-03-01,0.64, -0.94, 6.53, 1.89, 1.97, 8.81, repro,
2005-03-02,-0.78, 0.25, -3.22, 2.68, 2.83, 12.82, repro,
2005-03-08,-0.07, 0.85, 5.42, 2.20, 2.39, 10.00, repro,
2005-03-09,-0.79, 1.86, 5.71, 1.92, 1.95, 8.80, repro,
2005-03-10,0.06, -0.37, 6.34, 1.88, 1.90, 8.44, repro,
2005-03-11,0.30, -1.86, 7.29, 1.95, 2.06, 9.02, repro,
2005-03-12,0.85, -0.51, 9.79, 1.94, 2.06, 8.98, repro,
2005-03-13,-0.76, -0.44, 4.58, 1.85, 1.92, 8.44, repro,
2005-03-14,-4.02, -0.27, -2.83, 1.95, 2.05, 9.05, repro,
2005-03-15,1.10, 0.32, -3.91, 1.95, 1.96, 8.89, repro,
2005-03-16,2.42, -0.18, 3.57, 1.94, 1.95, 8.89, repro,
2005-03-17,-1.67, -0.84, 11.16, 1.87, 1.88, 8.38, repro,
2005-03-18,0.11, -0.46, 2.60, 1.84, 1.86, 8.26, repro,
2005-03-19,0.03, -1.19, -1.66, 1.84, 1.86, 8.24, repro,
2005-03-20,-0.80, 0.10, -0.09, 1.83, 1.85, 8.19, repro,
2005-03-21,0.34, -0.75, -2.41, 1.84, 1.87, 8.30, repro,
2005-03-22,0.02, 0.04, 12.89, 1.86, 1.89, 8.38, repro,
2005-03-23,0.58, -0.99, 9.60, 2.01, 2.00, 8.96, repro,
2005-03-24,-1.47, -0.31, 8.95, 1.83, 1.88, 8.25, repro,
2005-03-25,1.59, -0.61, 3.30, 1.95, 2.09, 8.78, repro,
2005-03-26,2.35, 0.55, 7.81, 1.92, 1.97, 8.72, repro,
2005-03-27,0.99, -0.88, 1.25, 1.89, 1.92, 8.60, repro,
2005-03-28,-2.30, -2.42, 15.93, 2.23, 2.38, 10.11, repro,
2005-03-29,0.53, 0.39, 7.57, 1.86, 1.88, 8.39, repro,
2005-03-30,-0.24, 0.16, 1.65, 1.82, 1.87, 8.21, repro,
2005-03-31,0.11, 0.80, -0.06, 1.85, 1.90, 8.38, repro,
2005-04-01,0.76, -0.09, 1.19, 1.82, 1.87, 8.35, repro,
2005-04-03,-0.42, -0.36, 7.53, 1.82, 1.92, 8.16, repro,
2005-04-04,-2.01, -2.85, 14.67, 2.96, 3.02, 13.52, repro,
2005-04-05,-0.36, -1.14, 7.19, 1.92, 2.00, 8.71, repro,
2005-04-06,0.32, -0.53, 9.19, 1.91, 2.00, 8.53, repro,
2005-04-07,0.42, -0.80, 9.76, 2.11, 2.23, 9.50, repro,
2005-04-08,1.13, -0.83, -3.60, 1.88, 2.00, 8.42, repro,
2005-04-09,0.49, -1.27, 1.55, 1.88, 1.99, 8.44, repro,
2005-04-10,0.23, -0.72, 0.69, 1.89, 2.05, 8.61, repro,
2005-04-11,-0.86, -1.15, 5.90, 1.89, 1.98, 8.42, repro,
2005-04-12,-0.11, -1.48, 9.56, 1.93, 2.03, 8.73, repro,
2005-04-13,-0.61, -1.52, 14.54, 1.91, 2.01, 8.54, repro,
2005-04-14,1.19, 0.33, 3.72, 2.06, 2.18, 9.45, repro,
2005-04-15,1.26, -0.16, -4.20, 1.88, 1.97, 8.38, repro,
2005-04-16,0.06, 0.91, -0.36, 1.88, 1.92, 8.44, repro,
2005-04-17,0.49, 0.12, -3.77, 1.90, 1.96, 8.49, repro,
2005-04-18,1.68, -0.64, -3.59, 1.85, 1.88, 8.26, repro,
2005-04-19,0.28, -0.58, 1.77, 1.85, 1.88, 8.28, repro,
2005-04-20,-0.17, -1.44, -1.31, 1.90, 1.98, 8.45, repro,
2005-04-21,-0.77, -1.14, 2.15, 1.90, 1.96, 8.40, repro,
2005-04-22,-0.25, 0.34, -1.69, 1.86, 1.88, 8.45, repro,
2005-04-23,-2.99, -1.97, 10.62, 2.02, 2.01, 8.91, repro,
2005-04-24,0.08, -1.62, 9.10, 1.91, 1.99, 8.44, repro,
2005-04-25,0.12, 0.17, 3.78, 1.87, 1.87, 8.33, repro,
2005-04-26,0.46, -2.18, 14.73, 1.91, 1.98, 8.74, repro,
2005-04-27,-0.04, -3.60, -12.01, 1.93, 1.94, 8.66, repro,
2005-04-28,-0.41, -0.80, 10.24, 2.02, 1.99, 8.82, repro,
2005-04-29,1.19, -1.51, 1.66, 1.96, 1.96, 8.76, repro,
2005-04-30,1.63, -1.07, 7.04, 1.94, 2.01, 8.92, repro,
2005-05-01,0.69, -1.14, 16.27, 2.02, 2.09, 8.89, repro,
2005-05-02,-1.07, 0.38, 6.52, 1.85, 1.87, 8.31, repro,
2005-05-03,-0.83, -1.48, -2.23, 1.95, 1.96, 8.59, repro,
2005-05-04,-0.35, -1.77, 1.65, 1.97, 2.05, 8.86, repro,
2005-05-05,-0.76, -2.59, -2.11, 2.02, 2.13, 9.51, repro,
2005-05-06,-0.82, 0.48, 1.76, 1.86, 1.91, 8.40, repro,
2005-05-07,-1.15, -0.54, 5.64, 1.86, 1.86, 8.27, repro,
2005-05-08,-1.09, 0.20, 8.70, 1.93, 1.96, 8.64, repro,
2005-05-09,-1.54, -1.61, 8.09, 1.86, 1.88, 8.38, repro,
2005-05-10,1.57, -1.90, 0.82, 1.90, 1.93, 8.40, repro,
2005-05-11,-1.94, 1.73, 12.18, 2.11, 2.12, 9.21, repro,
2005-05-12,-2.62, 2.05, 7.74, 1.89, 1.88, 8.28, repro,
2005-05-13,-0.58, -1.78, 11.45, 2.02, 2.10, 9.03, repro,
2005-05-14,-1.09, -1.37, 3.96, 1.91, 1.88, 8.56, repro,
2005-05-15,-0.92, -2.40, -2.29, 1.97, 2.03, 8.96, repro,
2005-05-16,-1.73, -1.41, 8.57, 1.96, 2.04, 9.00, repro,
2005-05-17,-1.54, -0.66, 12.50, 2.05, 2.07, 9.41, repro,
2005-05-18,-0.17, -0.78, 6.49, 1.95, 1.95, 8.90, repro,
2005-05-19,0.45, -1.85, 11.63, 2.73, 2.65, 12.66, repro,
2005-05-20,-0.68, -2.09, -1.83, 1.93, 1.97, 8.92, repro,
2005-05-21,-0.21, 0.24, 2.40, 2.17, 2.35, 10.23, repro,
2005-05-22,-1.72, -0.57, -0.12, 1.88, 1.86, 8.51, repro,
2005-05-23,-1.08, -0.00, 11.99, 1.97, 1.96, 8.83, repro,
2005-05-24,-0.65, -0.37, 7.70, 1.90, 1.91, 8.73, repro,
2005-05-25,-1.04, -1.29, 7.93, 1.87, 1.95, 8.63, repro,
2005-05-26,-0.84, 0.73, 15.50, 1.86, 1.89, 8.57, repro,
2005-05-27,0.07, -1.21, 17.51, 1.87, 1.89, 8.62, repro,
2005-05-28,0.76, -1.11, 7.18, 1.94, 1.99, 9.09, repro,
2005-05-29,0.08, -1.72, 17.02, 2.02, 2.07, 9.54, repro,
2005-05-30,-0.38, -0.90, 7.43, 1.96, 1.99, 8.94, repro,
2005-05-31,-1.24, -0.27, 16.20, 1.89, 1.89, 8.72, repro,
2005-06-01,-0.68, -0.48, 18.69, 1.95, 1.93, 8.80, repro,
2005-06-02,-3.22, -0.32, 15.58, 1.87, 1.94, 8.48, repro,
2005-06-03,-1.77, -0.80, 20.51, 1.97, 1.96, 8.86, repro,
2005-06-04,-1.33, -0.64, 12.75, 1.89, 1.91, 8.45, repro,
2005-06-05,1.75, -0.23, 11.90, 2.30, 2.28, 10.10, repro,
2005-06-06,-0.68, 1.88, 18.97, 1.84, 1.87, 8.32, repro,
2005-06-07,2.18, -2.63, 3.93, 1.86, 1.85, 8.25, repro,
2005-06-08,-0.41, -0.07, 16.60, 2.38, 2.44, 10.84, repro,
2005-06-09,-2.01, -0.80, 11.78, 2.27, 2.32, 10.20, repro,
2005-06-10,0.49, 0.11, 12.43, 1.91, 1.91, 8.52, repro,
2005-06-11,0.26, -1.06, 31.13, 2.18, 2.18, 10.01, repro,
2005-06-12,2.66, 1.40, 0.78, 2.21, 2.18, 10.42, repro,
2005-06-13,2.36, 0.06, 20.82, 1.99, 1.96, 8.83, repro,
2005-06-14,-2.22, 0.14, 4.88, 1.97, 1.97, 8.51, repro,
2005-06-15,-1.50, 1.04, 22.76, 1.97, 2.00, 8.80, repro,
2005-06-16,-0.72, -0.93, 19.01, 2.03, 2.30, 9.27, repro,
2005-06-29,-2.01, -0.38, -10.54, 3.83, 3.96, 17.90, repro,
2005-06-30,-2.71, 1.56, 13.18, 2.29, 2.41, 10.72, repro,
2005-07-01,-0.63, 0.95, 20.32, 1.94, 1.95, 8.68, repro,
2005-07-02,-2.73, -2.04, 9.06, 1.99, 2.04, 9.14, repro,
2005-07-03,1.76, -0.87, 18.22, 2.17, 2.50, 10.08, repro,
2005-07-04,0.61, 1.93, 7.41, 1.94, 2.01, 8.76, repro,
2005-07-05,-0.37, 0.14, 4.45, 1.91, 1.92, 8.54, repro,
2005-07-06,-0.52, 0.98, 7.85, 1.87, 1.91, 8.39, repro,
2005-07-07,-2.43, 0.11, 6.88, 1.89, 1.91, 8.43, repro,
2005-07-08,-3.74, -1.41, 12.57, 2.27, 2.43, 10.61, repro,
2005-07-09,0.81, 2.87, 12.86, 1.97, 2.08, 9.07, repro,
2005-07-10,-1.13, -3.23, 15.56, 2.03, 2.04, 9.49, repro,
2005-07-11,-0.81, 0.45, 15.48, 2.37, 2.53, 10.81, repro,
2005-07-12,-0.78, 0.99, 9.88, 1.95, 1.97, 8.78, repro,
2005-07-13,2.17, 0.08, -0.96, 2.96, 3.30, 14.30, repro,
2005-07-14,-1.42, 0.42, 12.03, 1.88, 1.91, 8.49, repro,
2005-07-15,0.89, 2.57, 9.70, 1.95, 1.99, 8.79, repro,
2005-07-16,-2.52, 2.38, 9.29, 2.67, 2.56, 12.06, repro,
2005-07-17,0.13, -2.22, 14.56, 2.03, 2.03, 9.45, repro,
2005-07-18,-0.72, -1.74, 0.79, 2.46, 2.94, 11.43, repro,
2005-07-19,-2.47, -1.11, 10.33, 2.64, 2.70, 12.46, repro,
2005-07-20,-0.34, 0.37, 17.08, 2.55, 2.35, 11.49, repro,
2005-07-21,0.10, 0.60, -4.71, 2.03, 2.08, 8.91, repro,
2005-07-22,0.36, 2.58, -11.48, 1.94, 1.97, 8.75, repro,
2005-07-23,-0.03, 0.87, 9.95, 2.03, 2.19, 9.10, repro,
2005-07-24,0.61, -1.88, 3.58, 2.05, 2.11, 9.49, repro,
2005-07-25,-0.73, -2.74, 8.18, 2.05, 2.08, 9.22, repro,
2005-07-26,-0.41, -0.47, 2.72, 2.04, 2.10, 9.51, repro,
2005-07-27,-2.46, 0.09, 11.42, 2.06, 2.05, 9.31, repro,
2005-07-28,-2.06, 0.51, 3.13, 2.24, 2.17, 9.87, repro,
2005-07-29,-1.18, -1.87, 1.24, 2.44, 2.50, 10.70, repro,
2005-08-01,0.81, -0.03, -6.27, 2.88, 2.93, 12.52, repro,
2005-08-02,0.29, -6.64, -29.46, 5.86, 9.35, 31.01, repro,
2005-08-03,-2.02, 1.55, -0.52, 4.69, 6.36, 26.15, repro,
2005-08-04,1.98, 0.47, 1.33, 2.06, 2.14, 9.39, repro,
2005-08-05,0.83, -2.59, -3.34, 4.19, 5.10, 20.79, repro,
2005-08-06,-0.11, -0.19, -7.65, 1.99, 2.03, 8.91, repro,
2005-08-07,-1.08, -0.39, 9.45, 2.06, 2.21, 9.60, repro,
2005-08-08,0.18, -1.30, -2.48, 1.99, 2.05, 9.02, repro,
2005-08-09,-0.22, 1.65, 4.42, 1.92, 1.91, 8.49, repro,
2005-08-10,-1.76, 1.29, 14.75, 2.03, 2.11, 9.42, repro,
2005-08-11,-0.37, 2.40, 0.43, 2.04, 1.93, 8.98, repro,
2005-08-12,-1.18, 0.45, -0.34, 2.07, 2.10, 9.32, repro,
2005-08-13,0.71, 2.54, 7.63, 1.93, 1.92, 8.67, repro,
2005-08-14,-0.32, -2.81, -9.96, 2.02, 1.97, 9.14, repro,
2005-08-15,0.62, -2.37, 7.50, 2.34, 2.43, 10.95, repro,
2005-08-16,-2.73, -2.34, 9.81, 2.58, 2.69, 11.99, repro,
2005-08-17,0.19, 4.38, -9.77, 2.47, 2.65, 11.58, repro,
2005-08-18,-3.15, -0.44, -1.75, 2.38, 2.72, 11.56, repro,
2005-08-19,-1.39, -0.93, 10.29, 2.56, 2.53, 10.99, repro,
2005-08-21,-3.22, 0.57, 14.51, 3.01, 2.99, 13.74, repro,
2005-08-22,-0.65, 2.03, 15.92, 2.01, 1.97, 8.86, repro,
2005-08-23,-2.85, -0.74, 2.91, 2.41, 2.36, 10.61, repro,
2005-08-24,-0.91, 0.27, 15.72, 3.55, 4.23, 17.89, repro,
2005-08-25,-0.33, 0.50, 1.05, 2.03, 1.99, 9.28, repro,
2005-08-26,0.83, 0.38, 10.04, 1.92, 1.92, 8.61, repro,
2005-08-27,0.06, -1.10, 9.24, 1.93, 1.94, 8.71, repro,
2005-08-28,1.87, 0.30, 0.14, 2.31, 2.27, 10.20, repro,
2005-08-29,1.90, 0.82, -4.92, 2.12, 2.15, 9.68, repro,
2005-08-30,-1.99, -2.14, 26.09, 2.34, 2.25, 10.50, repro,
2005-08-31,2.48, 1.06, 16.20, 2.55, 2.66, 11.78, repro,
2005-09-01,-1.26, -0.29, 16.74, 2.08, 2.11, 9.81, repro,
2005-09-02,-0.03, -3.11, 10.08, 2.40, 2.52, 11.14, repro,
2005-09-03,-1.74, 1.54, 4.91, 2.20, 2.08, 9.75, repro,
2005-09-04,-1.48, 0.16, 6.88, 2.34, 2.20, 10.57, repro,
2005-09-06,1.07, 2.15, 21.79, 2.01, 2.11, 9.58, repro,
2005-09-07,-3.71, -0.93, 0.16, 2.54, 2.65, 12.31, repro,
2005-09-08,0.69, 0.96, 4.68, 1.93, 1.96, 8.73, repro,
2005-09-09,-0.98, -1.71, 8.32, 1.92, 1.94, 8.68, repro,
2005-09-10,-0.57, -14.84, 7.91, 6.69, 11.09, 32.97, repro,
2005-09-12,-0.80, -2.93, 1.06, 2.63, 2.61, 11.90, repro,
2005-09-13,0.46, 0.54, 10.75, 1.96, 2.00, 8.90, repro,
2005-09-14,0.56, 0.24, 10.36, 1.96, 1.99, 8.93, repro,
2005-09-15,1.15, -1.66, 1.03, 2.25, 2.27, 10.06, repro,
2005-09-16,-0.20, -1.09, 5.90, 2.03, 2.06, 9.21, repro,
2005-09-17,-1.40, -1.38, 10.00, 1.87, 1.88, 8.42, repro,
2005-09-18,1.47, 0.51, 7.86, 2.15, 2.20, 9.96, repro,
2005-09-19,-1.27, 1.15, 9.10, 1.98, 2.01, 8.69, repro,
2005-09-20,-0.10, -1.79, 6.32, 2.35, 2.49, 10.69, repro,
2005-09-21,0.28, 2.16, 12.30, 2.27, 2.44, 10.30, repro,
2005-09-22,-0.65, 1.96, 6.63, 2.27, 2.22, 10.09, repro,
2005-09-23,-2.97, -2.68, 8.42, 3.77, 4.15, 17.40, repro,
2005-09-24,1.63, -1.67, -2.59, 3.11, 3.43, 14.67, repro,
2005-09-26,-4.27, 2.47, 10.67, 2.51, 2.57, 11.58, repro,
2005-09-27,-0.70, 0.91, 11.76, 1.96, 1.97, 8.88, repro,
2005-09-28,-0.58, -3.51, 10.14, 1.99, 2.02, 9.03, repro,
2005-09-29,-0.43, 2.55, 8.93, 1.98, 2.13, 9.28, repro,
2005-09-30,0.09, 2.04, 10.15, 1.88, 1.88, 8.49, repro,
2005-10-01,0.21, 0.83, 5.80, 2.04, 1.97, 9.23, repro,
2005-10-02,8.19, 2.18, 27.94, 4.42, 4.04, 17.81, repro,
2005-10-03,0.58, -0.67, 19.00, 1.95, 1.95, 8.80, repro,
2005-10-04,-5.12, -0.59, 4.13, 2.07, 2.04, 9.58, repro,
2005-10-05,-2.31, 0.84, 6.08, 2.00, 2.08, 8.83, repro,
2005-10-06,-1.84, 1.01, 24.73, 1.90, 1.89, 8.49, repro,
2005-10-07,-0.81, -0.69, 21.51, 1.97, 1.98, 8.73, repro,
2005-10-08,-3.76, -0.92, 16.65, 1.98, 1.97, 8.86, repro,
2005-10-09,-2.05, 0.35, 16.02, 1.91, 1.92, 8.70, repro,
2005-10-10,-1.40, 1.23, 7.78, 1.89, 1.89, 8.49, repro,
2005-10-11,-1.20, -0.47, 16.13, 1.94, 1.91, 8.65, repro,
2005-10-12,-1.10, 0.63, 13.44, 1.96, 1.96, 8.64, repro,
2005-10-13,-2.24, -0.37, 9.59, 1.96, 1.90, 8.82, repro,
2005-10-14,-2.19, 2.34, 19.07, 1.95, 2.00, 8.62, repro,
2005-10-15,-0.72, 1.14, 15.02, 1.93, 1.96, 8.63, repro,
2005-10-16,-1.35, 0.73, 11.58, 2.06, 2.10, 9.04, repro,
2005-10-17,-1.23, -0.79, 16.08, 2.00, 2.06, 8.68, repro,
2005-10-18,-1.46, 0.47, 10.57, 1.96, 1.98, 8.66, repro,
2005-10-19,-2.14, 0.34, 15.22, 3.26, 3.50, 14.67, repro,
2005-10-20,-1.63, 0.95, 13.32, 2.02, 2.20, 9.27, repro,
2005-10-21,-3.26, -1.56, 15.30, 1.94, 1.97, 8.65, repro,
2005-10-22,-2.20, -0.27, 15.79, 1.93, 1.95, 8.61, repro,
2005-10-23,-2.59, 1.56, 10.03, 4.56, 4.49, 21.47, repro,
2005-10-24,-4.15, 0.26, 33.58, 2.65, 3.01, 12.30, repro,
2005-10-25,-1.28, -0.81, 15.94, 3.16, 2.77, 13.73, repro,
2005-10-29,-3.21, -0.41, 19.54, 5.05, 5.59, 24.81, repro,
2005-10-30,-1.16, 1.12, -2.34, 1.91, 1.99, 8.54, repro,
2005-10-31,-1.85, 0.02, -3.09, 1.96, 2.04, 8.70, repro,
2005-11-01,-1.28, -0.29, 5.28, 2.02, 2.08, 9.03, repro,
2005-11-02,-1.83, 1.21, 9.90, 1.99, 2.04, 8.83, repro,
2005-11-03,-2.55, 1.29, 11.33, 1.93, 1.98, 8.68, repro,
2005-11-04,-0.94, 0.61, 2.35, 2.01, 2.10, 9.15, repro,
2005-11-05,-3.27, 1.48, 12.19, 2.03, 2.05, 8.89, repro,
2005-11-06,0.22, -0.68, 7.59, 1.98, 2.02, 8.91, repro,
2005-11-07,-2.27, 0.88, 18.62, 2.07, 2.06, 9.13, repro,
2005-11-08,-1.13, 0.58, 5.51, 2.11, 2.11, 9.45, repro,
2005-11-09,-1.25, -2.09, -8.17, 2.70, 2.97, 12.49, repro,
2005-11-10,-2.65, 0.23, 12.48, 2.11, 2.16, 9.16, repro,
2005-11-11,-2.03, 0.64, 16.22, 1.98, 2.07, 8.94, repro,
2005-11-12,-0.82, 1.22, 6.35, 1.90, 1.93, 8.59, repro,
2005-11-13,0.94, 0.31, 5.68, 1.95, 1.99, 8.67, repro,
2005-11-14,-1.76, 0.96, 3.10, 1.94, 2.09, 9.01, repro,
2005-11-15,-0.93, 0.52, 5.66, 1.88, 1.91, 8.46, repro,
2005-11-16,-0.99, 0.54, 0.70, 1.88, 1.90, 8.39, repro,
2005-11-17,-1.99, 2.15, 8.42, 1.86, 1.89, 8.29, repro,
2005-11-18,-0.88, 0.44, 10.71, 1.87, 1.89, 8.39, repro,
2005-11-19,-2.01, 2.39, 9.34, 1.91, 1.93, 8.64, repro,
2005-11-20,0.44, 1.22, 3.28, 1.91, 1.92, 8.59, repro,
2005-11-21,-2.14, -0.66, 27.85, 2.08, 2.07, 9.30, repro,
2005-11-22,-1.75, 0.58, 13.49, 2.01, 1.98, 8.71, repro,
2005-11-23,-2.23, 0.53, 6.18, 2.08, 2.09, 9.15, repro,
2005-11-24,-1.78, 1.48, 10.81, 1.88, 1.89, 8.45, repro,
2005-11-25,-0.85, 0.49, 1.84, 1.93, 1.94, 8.60, repro,
2005-11-26,0.66, 1.79, 2.19, 2.02, 2.02, 9.03, repro,
2005-11-27,-0.66, -0.25, 16.50, 1.94, 1.93, 8.75, repro,
2005-11-28,-2.24, 0.70, 4.49, 2.02, 2.06, 9.10, repro,
2005-11-29,-124.84, -740.52, -1176.46, 385.37, 2907.02, 4734.20, repro,
2005-11-30,-1.47, 0.95, 6.17, 1.99, 1.91, 8.78, repro,
2005-12-01,-1.89, -0.03, 2.22, 1.93, 1.90, 8.58, repro,
2005-12-02,-0.85, -0.55, 0.88, 1.91, 1.90, 8.54, repro,
2005-12-03,-0.75, -0.41, -1.64, 1.93, 1.91, 8.57, repro,
2005-12-04,-1.27, 0.40, 1.94, 1.95, 1.93, 8.75, repro,
2005-12-05,-1.52, -0.10, 0.20, 1.93, 1.88, 8.55, repro,
2005-12-06,-6.51, 5.90, -40.60, 4.93, 4.75, 19.90, repro,
2005-12-08,0.06, 0.24, -9.84, 2.20, 2.18, 10.09, repro,
2005-12-09,-1.58, 0.20, -5.31, 2.83, 2.69, 12.28, repro,
2005-12-12,-3.87, -0.65, 4.78, 5.04, 6.78, 24.21, repro,
2005-12-13,-1.09, -0.76, 3.27, 1.88, 1.91, 8.48, repro,
2005-12-14,-1.58, 2.35, 7.41, 2.06, 2.13, 9.16, repro,
2005-12-15,-0.50, -0.72, 1.68, 1.98, 1.97, 8.75, repro,
2005-12-16,-0.09, 1.68, 6.65, 2.02, 2.18, 8.96, repro,
2005-12-19,-2.57, 0.57, 2.65, 6.53, 7.84, 25.50, repro,
2005-12-20,-0.49, 2.58, 0.40, 2.43, 2.47, 10.91, repro,
2005-12-21,0.06, 2.17, -2.37, 2.57, 2.71, 11.74, repro,
2005-12-22,0.15, 0.72, -0.69, 1.91, 1.92, 8.46, repro,
2005-12-23,-0.93, -0.36, 8.84, 1.92, 1.96, 8.44, repro,
2005-12-24,-0.89, 1.22, 14.73, 1.92, 2.00, 8.56, repro,
2005-12-25,0.14, -0.11, -16.41, 2.68, 2.75, 12.02, repro,
2005-12-26,-1.49, 0.93, 10.15, 1.88, 1.92, 8.43, repro,
2005-12-27,-0.66, 0.91, 6.43, 1.93, 1.99, 8.57, repro,
2005-12-28,-1.20, -0.02, 5.83, 1.90, 1.93, 8.51, repro,
2005-12-29,-2.22, -1.45, 12.72, 2.27, 2.40, 10.13, repro,
2005-12-30,-3.02, 0.61, 8.06, 1.92, 1.96, 8.46, repro,
2005-12-31,0.15, 0.19, 4.97, 1.87, 1.89, 8.36, repro,
2006-01-01,-0.93, 0.56, 10.98, 1.88, 1.89, 8.29, repro,
2006-01-02,-0.52, 0.62, 1.85, 1.94, 1.96, 8.56, repro,
2006-01-03,0.67, 0.94, 14.69, 1.97, 1.99, 8.68, repro,
2006-01-04,-0.73, 1.31, 6.14, 1.94, 1.97, 8.59, repro,
2006-01-05,-0.89, 2.14, 17.89, 1.93, 1.97, 8.58, repro,
2006-01-06,-1.70, 2.32, 12.42, 1.92, 1.98, 8.55, repro,
2006-01-07,-0.59, 1.21, 5.92, 1.93, 1.97, 8.53, repro,
2006-01-08,-0.35, 0.62, 0.60, 1.98, 1.98, 8.76, repro,
2006-01-09,-0.49, 1.61, -3.20, 2.00, 2.02, 8.99, repro,
2006-01-10,0.55, 1.33, 7.67, 1.93, 1.92, 8.66, repro,
2006-01-11,-0.28, 0.85, 12.14, 1.89, 1.92, 8.48, repro,
2006-01-12,-0.41, 1.29, 5.63, 1.93, 1.97, 8.50, repro,
2006-01-13,-0.05, -0.49, 6.04, 1.95, 1.96, 8.40, repro,
2006-01-14,-1.65, -0.70, 17.25, 2.58, 2.71, 11.69, repro,
