PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG23
Station name,RG23SandNPCO2006
Begin Date, 2006-08-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7438726386 North Latitude, -105.4985148041 East Longitude, 2621.22835 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-26,-0.88, 0.16, 21.78, 2.11, 1.78, 8.17, repro,
2006-12-27,-1.28, -0.09, 31.03, 2.13, 1.75, 8.14, repro,
2006-12-28,-0.01, 1.29, 22.51, 2.37, 1.93, 9.11, repro,
2006-12-29,-1.91, 5.07, 18.11, 2.09, 1.80, 8.11, repro,
2006-12-30,0.98, 4.03, 21.35, 2.16, 1.81, 8.40, repro,
2006-12-31,-1.33, 0.72, 23.68, 2.20, 1.84, 8.61, repro,
2007-01-01,-0.78, 1.27, 16.87, 2.38, 2.00, 9.38, repro,
2007-01-02,-0.29, 0.49, 20.55, 2.31, 1.92, 8.76, repro,
2007-01-03,-0.36, 1.46, 26.78, 2.02, 1.72, 7.65, repro,
2007-01-04,-0.98, 1.22, 26.36, 1.97, 1.67, 7.45, repro,
2007-01-05,1.00, 1.46, 23.05, 1.99, 1.69, 7.44, repro,
2007-01-06,-1.48, 0.05, 25.00, 1.95, 1.66, 7.26, repro,
2007-01-07,0.14, -0.57, 21.32, 1.95, 1.67, 7.26, repro,
2007-01-08,0.22, -1.70, 16.71, 2.05, 1.70, 7.54, repro,
2007-01-09,-0.15, -0.31, 13.48, 2.02, 1.66, 7.37, repro,
2007-01-10,-1.53, -2.16, 23.13, 2.05, 1.71, 7.53, repro,
2007-01-11,-1.29, -1.56, 20.72, 2.06, 1.72, 7.56, repro,
2007-01-12,-1.87, -0.50, 17.96, 1.95, 1.63, 7.25, repro,
2007-01-13,-1.46, 1.34, 14.48, 1.90, 1.60, 7.00, repro,
2007-01-14,-0.70, 0.37, 13.90, 1.94, 1.61, 7.12, repro,
2007-01-15,0.14, -0.33, 14.09, 1.90, 1.61, 7.05, repro,
2007-01-16,-0.23, -0.45, 12.94, 1.96, 1.62, 7.23, repro,
2007-01-17,-0.51, -2.01, 19.62, 2.05, 1.71, 7.49, repro,
2007-01-18,-0.59, -1.39, 16.72, 2.00, 1.65, 7.25, repro,
2007-01-19,0.38, 0.90, 6.46, 1.99, 1.66, 7.26, repro,
2007-01-20,-0.35, -0.97, 15.53, 1.97, 1.64, 7.20, repro,
2007-01-21,-0.09, 0.11, 20.32, 1.94, 1.60, 7.04, repro,
2007-01-22,-0.37, 0.35, 18.74, 1.96, 1.61, 7.12, repro,
2007-01-23,0.36, 0.95, 13.17, 1.95, 1.60, 7.09, repro,
2007-01-24,-0.62, 0.33, 13.41, 1.97, 1.61, 7.10, repro,
2007-01-25,0.18, 0.13, 5.96, 2.03, 1.65, 7.34, repro,
2007-01-26,0.53, 0.31, 9.44, 1.97, 1.61, 7.10, repro,
2007-01-27,0.09, 0.15, 13.78, 1.98, 1.61, 7.15, repro,
2007-01-28,0.02, -0.90, 16.66, 1.98, 1.62, 7.19, repro,
2007-01-29,0.12, -0.30, 15.21, 2.02, 1.66, 7.31, repro,
2007-01-30,0.13, 0.19, 15.21, 1.93, 1.59, 6.98, repro,
2007-01-31,-0.74, -1.33, 28.72, 1.90, 1.59, 6.94, repro,
2007-02-01,-1.17, -0.32, 24.13, 1.96, 1.65, 7.26, repro,
2007-02-02,0.03, -1.43, 20.84, 1.99, 1.61, 7.25, repro,
2007-02-03,1.15, -2.46, 19.17, 2.08, 1.65, 7.57, repro,
2007-02-04,0.21, -0.52, 11.46, 2.01, 1.63, 7.29, repro,
2007-02-05,0.07, 0.31, 10.32, 1.91, 1.59, 6.98, repro,
2007-02-06,-0.64, -0.66, 15.19, 2.02, 1.64, 7.36, repro,
2007-02-07,0.52, 0.44, 13.95, 2.00, 1.63, 7.29, repro,
2007-02-08,-0.22, -1.02, 14.91, 2.04, 1.68, 7.48, repro,
2007-02-09,-0.12, -0.25, 16.07, 2.08, 1.69, 7.65, repro,
2007-02-10,-0.13, 0.57, 11.02, 1.94, 1.58, 7.07, repro,
2007-02-11,-1.37, 0.10, 25.25, 1.99, 1.62, 7.32, repro,
2007-02-12,-0.92, -0.88, 20.22, 1.92, 1.58, 7.04, repro,
2007-02-13,-1.00, 0.36, 17.27, 2.00, 1.61, 7.27, repro,
2007-02-14,-1.53, 0.12, 18.35, 1.97, 1.60, 7.22, repro,
2007-02-15,-2.59, -0.35, 17.35, 2.01, 1.61, 7.31, repro,
2007-02-16,-1.58, -1.56, 21.93, 2.00, 1.62, 7.34, repro,
2007-02-17,-0.67, -1.91, 17.82, 2.03, 1.67, 7.47, repro,
2007-02-18,-1.24, -0.02, 18.30, 1.94, 1.60, 7.19, repro,
2007-02-19,-1.54, -0.06, 29.97, 2.01, 1.62, 7.37, repro,
2007-02-20,-0.98, -1.49, 32.17, 1.97, 1.60, 7.23, repro,
2007-02-21,-1.52, -1.17, 26.89, 1.97, 1.59, 7.16, repro,
2007-02-22,-0.84, -0.09, 18.34, 1.98, 1.58, 7.14, repro,
2007-02-23,-1.62, 1.06, 20.75, 1.95, 1.60, 7.15, repro,
2007-02-24,-1.18, -0.68, 27.35, 1.95, 1.59, 7.14, repro,
2007-02-25,-1.38, -1.40, 25.12, 1.94, 1.57, 7.06, repro,
2007-02-26,-1.77, -2.64, 30.63, 1.93, 1.58, 7.06, repro,
2007-02-27,-1.42, 0.01, 24.90, 1.94, 1.56, 6.97, repro,
2007-02-28,-0.63, 0.80, 28.27, 1.92, 1.56, 6.99, repro,
2007-03-01,-2.11, -1.03, 27.83, 2.02, 1.68, 7.45, repro,
2007-03-02,-1.01, -0.89, 23.95, 1.94, 1.62, 7.18, repro,
2007-03-03,-0.11, -0.67, 12.14, 1.97, 1.62, 7.24, repro,
2007-03-04,-1.14, 0.08, 10.09, 1.91, 1.55, 6.92, repro,
2007-03-05,-0.61, 0.10, 10.39, 1.97, 1.58, 7.15, repro,
2007-03-06,-0.96, -0.10, 15.70, 1.95, 1.59, 7.09, repro,
2007-03-07,-0.03, 0.52, 14.76, 1.98, 1.62, 7.23, repro,
2007-03-08,-0.87, -0.06, 16.69, 1.96, 1.61, 7.17, repro,
2007-03-09,0.66, -0.02, 14.80, 1.98, 1.59, 7.16, repro,
2007-03-10,-0.15, 0.79, 14.72, 1.96, 1.58, 7.12, repro,
2007-03-11,-1.77, -0.64, 13.36, 1.97, 1.59, 7.14, repro,
2007-03-12,-0.46, 1.09, 6.93, 2.01, 1.68, 7.45, repro,
2007-03-13,-1.37, 1.59, 8.95, 2.03, 1.67, 7.48, repro,
2007-03-14,0.39, 0.26, 14.93, 1.99, 1.63, 7.29, repro,
2007-03-15,0.30, 0.09, 12.00, 2.01, 1.67, 7.45, repro,
2007-03-16,-1.17, -0.32, 11.69, 2.01, 1.65, 7.38, repro,
2007-03-17,-0.06, -1.75, 16.66, 1.97, 1.59, 7.16, repro,
2007-03-18,-0.72, 0.52, 14.94, 1.97, 1.61, 7.24, repro,
2007-03-19,-0.08, 0.67, 16.33, 2.02, 1.66, 7.44, repro,
2007-03-20,-1.51, 1.25, 17.49, 2.17, 1.80, 8.05, repro,
2007-03-21,-1.92, -0.41, 31.65, 2.05, 1.67, 7.53, repro,
2007-03-22,-1.30, -0.66, 20.63, 2.00, 1.62, 7.37, repro,
2007-03-23,-0.92, 0.13, 14.08, 1.97, 1.61, 7.24, repro,
2007-03-24,-1.35, 2.03, 14.17, 1.98, 1.61, 7.23, repro,
2007-03-25,-1.24, -0.61, 24.82, 1.95, 1.57, 7.08, repro,
2007-03-26,-0.68, 0.52, 16.02, 1.96, 1.59, 7.17, repro,
2007-03-27,-0.99, -0.12, 13.34, 2.08, 1.63, 7.59, repro,
2007-03-28,-2.87, 0.27, 21.37, 2.06, 1.61, 7.48, repro,
2007-03-29,0.17, -0.22, 17.00, 1.99, 1.67, 7.39, repro,
2007-03-30,-0.10, 0.12, 10.75, 1.95, 1.56, 7.06, repro,
2007-03-31,0.46, -0.87, 20.15, 1.99, 1.61, 7.28, repro,
2007-04-01,-0.79, 0.64, 17.97, 1.99, 1.62, 7.32, repro,
2007-04-02,0.03, 0.35, 16.82, 1.97, 1.58, 7.19, repro,
2007-04-03,-1.62, -1.69, 16.34, 2.04, 1.66, 7.47, repro,
2007-04-04,0.04, 0.67, 7.13, 2.06, 1.66, 7.53, repro,
2007-04-05,0.67, -1.19, 8.64, 2.07, 1.65, 7.54, repro,
2007-04-06,0.32, -0.01, 11.57, 2.08, 1.69, 7.68, repro,
2007-04-07,-0.01, 0.15, 15.79, 2.02, 1.62, 7.33, repro,
2007-04-08,0.04, 0.14, 19.75, 1.98, 1.58, 7.20, repro,
2007-04-09,-0.82, 0.46, 21.64, 1.95, 1.55, 7.06, repro,
2007-04-10,-0.59, -1.05, 26.53, 2.00, 1.62, 7.34, repro,
2007-04-11,-1.53, -1.87, 29.43, 2.01, 1.61, 7.32, repro,
2007-04-12,-0.28, -0.84, 23.76, 1.98, 1.57, 7.14, repro,
2007-04-13,0.98, 3.25, 10.44, 1.97, 1.57, 7.14, repro,
2007-04-14,-0.31, 0.01, 15.19, 1.98, 1.58, 7.19, repro,
2007-04-15,-0.38, -0.07, 18.96, 1.95, 1.56, 7.14, repro,
2007-04-16,-0.75, 0.63, 20.85, 1.98, 1.58, 7.21, repro,
2007-04-17,0.15, -0.53, 17.13, 1.97, 1.56, 7.12, repro,
2007-04-18,-1.14, -0.11, 22.66, 1.98, 1.57, 7.15, repro,
2007-04-19,-1.09, -0.95, 23.36, 1.99, 1.59, 7.24, repro,
2007-04-20,-0.31, 0.75, 20.29, 2.09, 1.68, 7.68, repro,
2007-04-21,-2.06, 1.27, 17.57, 1.98, 1.58, 7.21, repro,
2007-04-22,-1.02, 0.21, 21.78, 1.99, 1.58, 7.21, repro,
2007-04-23,-0.14, 0.02, 21.38, 1.99, 1.57, 7.19, repro,
2007-04-24,-0.77, -0.15, 15.16, 1.98, 1.58, 7.19, repro,
2007-04-25,0.44, -0.91, 15.99, 1.96, 1.60, 7.18, repro,
2007-04-26,-0.35, 0.01, 19.24, 1.97, 1.58, 7.19, repro,
2007-04-27,-1.24, 0.05, 18.79, 2.06, 1.67, 7.65, repro,
2007-04-28,-1.71, 1.21, 7.71, 2.01, 1.58, 7.24, repro,
2007-04-29,-1.05, -0.04, 13.75, 2.00, 1.57, 7.18, repro,
2007-04-30,0.26, -0.11, 12.66, 1.97, 1.57, 7.13, repro,
2007-05-01,-0.71, 1.51, 5.53, 1.93, 1.55, 7.04, repro,
2007-05-02,0.13, 1.28, 8.57, 2.02, 1.62, 7.34, repro,
2007-05-03,-1.51, -0.00, 15.03, 2.10, 1.66, 7.68, repro,
2007-05-04,-0.91, -0.74, 21.94, 2.12, 1.72, 7.83, repro,
2007-05-05,-0.55, -0.68, 19.75, 1.97, 1.56, 7.09, repro,
2007-05-06,-0.41, 0.05, 12.94, 1.96, 1.57, 7.10, repro,
2007-05-07,0.46, -0.36, 5.60, 1.97, 1.56, 7.12, repro,
2007-05-08,-0.24, 0.33, 11.02, 1.95, 1.56, 7.12, repro,
2007-05-09,-0.55, 0.71, 15.35, 1.97, 1.57, 7.15, repro,
2007-05-10,-0.28, -0.44, 12.13, 2.09, 1.65, 7.54, repro,
2007-05-11,-0.96, 0.65, 5.87, 2.07, 1.64, 7.47, repro,
2007-05-12,-0.15, -0.60, 10.34, 2.01, 1.61, 7.42, repro,
2007-05-13,-0.85, 1.82, 14.68, 2.38, 1.97, 8.78, repro,
2007-05-14,-0.15, 0.01, 15.26, 2.02, 1.61, 7.33, repro,
2007-05-15,-0.28, 0.80, 4.78, 2.00, 1.59, 7.23, repro,
2007-05-16,-1.17, -1.01, 6.64, 2.03, 1.62, 7.39, repro,
2007-05-17,-0.88, 0.82, 6.59, 2.03, 1.69, 7.48, repro,
2007-05-18,-2.00, -0.49, 9.01, 2.03, 1.65, 7.46, repro,
2007-05-19,-1.74, 0.39, 4.02, 2.00, 1.57, 7.18, repro,
2007-05-20,-0.69, 1.34, 16.56, 2.08, 1.65, 7.60, repro,
2007-05-21,-0.83, -0.47, 15.86, 2.02, 1.63, 7.38, repro,
2007-05-22,-0.81, -1.71, 21.09, 2.00, 1.59, 7.21, repro,
2007-05-23,0.96, -0.33, 20.04, 2.02, 1.61, 7.38, repro,
2007-05-24,-0.32, 0.19, 6.59, 2.02, 1.60, 7.30, repro,
2007-05-25,-0.15, -0.02, 11.90, 2.03, 1.58, 7.30, repro,
2007-05-26,0.05, 0.56, 10.18, 2.02, 1.62, 7.37, repro,
2007-05-27,0.21, -0.08, 13.81, 2.04, 1.65, 7.31, repro,
2007-05-28,-0.99, -0.70, 17.92, 2.01, 1.60, 7.23, repro,
2007-05-29,-0.95, 0.22, 14.15, 1.98, 1.58, 7.10, repro,
2007-05-30,-0.61, -0.05, 12.66, 2.03, 1.60, 7.24, repro,
2007-05-31,-0.06, 0.77, 8.81, 2.03, 1.62, 7.33, repro,
2007-06-01,-1.15, 0.56, 11.28, 1.99, 1.60, 7.18, repro,
2007-06-02,-1.06, -0.08, 11.66, 1.93, 1.58, 7.10, repro,
2007-06-03,-0.60, -0.08, 16.02, 2.00, 1.64, 7.36, repro,
2007-06-04,0.06, -0.42, 15.49, 2.01, 1.61, 7.23, repro,
2007-06-05,-1.45, 0.04, 18.79, 2.02, 1.61, 7.28, repro,
2007-06-06,-1.52, 1.46, 21.19, 1.95, 1.58, 7.10, repro,
2007-06-07,-0.84, -0.69, 31.85, 1.99, 1.62, 7.22, repro,
2008-01-08,1.32, 1.08, 13.90, 5.46, 4.05, 21.08, repro,
2008-01-09,-0.42, -0.99, 23.87, 2.03, 1.62, 7.26, repro,
2008-01-10,1.67, -0.13, 20.87, 1.98, 1.62, 7.23, repro,
2008-01-11,0.53, -1.19, 19.98, 1.97, 1.62, 7.15, repro,
2008-01-12,1.01, -0.13, 16.56, 1.95, 1.59, 7.07, repro,
2008-01-13,1.35, 0.68, 11.89, 1.96, 1.59, 7.10, repro,
2008-01-14,1.18, 1.26, 6.77, 2.01, 1.64, 7.35, repro,
2008-01-15,1.22, 1.27, 15.23, 1.99, 1.63, 7.26, repro,
2008-01-16,0.98, 1.53, 14.46, 2.04, 1.64, 7.44, repro,
2008-01-17,0.75, 0.66, 19.20, 2.08, 1.67, 7.61, repro,
2008-01-18,0.93, 0.93, 18.42, 2.00, 1.66, 7.39, repro,
2008-01-19,0.86, 0.59, 14.70, 2.04, 1.66, 7.43, repro,
2008-01-20,0.85, 1.73, 8.81, 2.00, 1.63, 7.34, repro,
2008-01-21,-0.24, 0.50, 16.00, 2.00, 1.64, 7.36, repro,
2008-01-22,-0.17, -0.44, 14.31, 2.01, 1.64, 7.35, repro,
2008-01-23,0.00, -1.73, 22.75, 1.98, 1.63, 7.30, repro,
2008-01-24,-0.13, 0.15, 19.52, 2.00, 1.64, 7.33, repro,
2008-01-25,-1.09, -0.67, 20.96, 2.08, 1.72, 7.73, repro,
2008-01-26,0.24, -1.59, 19.22, 2.15, 1.80, 8.11, repro,
2008-01-27,-0.79, -0.40, 23.51, 2.03, 1.64, 7.42, repro,
2008-01-28,-0.97, 0.24, 30.13, 1.98, 1.62, 7.30, repro,
2008-01-29,-0.26, -1.17, 27.32, 2.18, 1.75, 7.99, repro,
2008-01-30,1.38, 1.90, 18.17, 2.11, 1.70, 7.67, repro,
2008-01-31,0.84, 0.99, 17.93, 2.03, 1.64, 7.47, repro,
2008-02-01,-0.48, 0.14, 18.09, 2.01, 1.65, 7.41, repro,
2008-02-02,-0.29, -0.12, 15.74, 2.04, 1.66, 7.46, repro,
2008-02-03,-0.55, -0.65, 22.34, 2.02, 1.64, 7.46, repro,
2008-02-04,1.33, 2.49, 18.22, 1.93, 1.59, 7.18, repro,
2008-02-05,0.75, 2.25, 16.66, 2.06, 1.71, 7.46, repro,
2008-02-06,0.12, 1.90, 24.34, 2.08, 1.68, 7.55, repro,
2008-02-07,0.71, 0.20, 22.68, 2.03, 1.68, 7.51, repro,
2008-02-08,0.25, 0.97, 17.36, 1.96, 1.61, 7.24, repro,
2008-02-09,3.02, 3.80, 3.80, 8.07, 6.01, 29.02, repro,
2008-02-10,1.24, 1.72, 6.27, 1.93, 1.59, 7.13, repro,
2008-02-11,2.03, 0.38, 17.22, 1.98, 1.62, 7.33, repro,
2008-02-12,0.32, 0.30, 15.45, 1.93, 1.59, 7.11, repro,
2008-02-13,1.23, 2.36, 15.92, 1.92, 1.58, 7.06, repro,
2008-02-14,0.60, 1.66, 16.76, 1.94, 1.59, 7.14, repro,
2008-02-15,1.61, 1.36, 15.35, 2.00, 1.63, 7.36, repro,
2008-02-16,0.30, 1.50, 17.76, 1.93, 1.59, 7.13, repro,
2008-02-17,0.27, 0.60, 15.03, 1.93, 1.59, 7.14, repro,
2008-02-18,0.47, 0.62, 14.25, 1.93, 1.58, 7.08, repro,
2008-02-19,0.31, 1.04, 14.69, 1.92, 1.58, 7.09, repro,
2008-02-20,0.65, 2.36, 13.42, 1.95, 1.59, 7.21, repro,
2008-02-21,-0.51, 1.88, 18.95, 1.94, 1.59, 7.16, repro,
2008-02-22,0.94, 1.08, 17.06, 1.93, 1.57, 7.12, repro,
2008-02-23,-0.22, 0.42, 18.24, 1.93, 1.59, 7.16, repro,
2008-02-24,-0.22, -0.44, 16.90, 1.93, 1.57, 7.13, repro,
2008-02-25,0.63, 1.15, 18.97, 1.95, 1.59, 7.17, repro,
2008-02-26,1.34, 1.38, 10.91, 1.95, 1.60, 7.19, repro,
2008-02-27,0.35, 1.70, 5.42, 1.95, 1.59, 7.17, repro,
2008-02-28,0.95, 0.49, 8.78, 1.96, 1.62, 7.29, repro,
2008-02-29,0.79, 0.74, 9.14, 1.91, 1.58, 7.07, repro,
2008-03-01,-0.04, 1.12, 11.19, 1.97, 1.62, 7.32, repro,
2008-03-02,0.48, 1.16, 13.15, 1.97, 1.63, 7.36, repro,
2008-03-03,0.71, 1.94, 8.97, 1.94, 1.58, 7.15, repro,
2008-03-04,0.25, 1.07, 11.31, 2.07, 1.66, 7.67, repro,
2008-03-05,1.17, 1.38, 7.23, 2.00, 1.65, 7.34, repro,
2008-03-06,1.21, 0.92, 8.09, 1.94, 1.61, 7.25, repro,
2008-03-07,-0.15, 0.93, 5.96, 1.97, 1.62, 7.34, repro,
2008-03-08,-0.17, 0.68, 12.36, 2.00, 1.67, 7.56, repro,
2008-03-09,0.62, 0.88, 4.82, 1.98, 1.62, 7.40, repro,
2008-03-10,0.66, 1.55, 4.68, 1.91, 1.57, 7.07, repro,
2008-03-11,1.21, 0.57, 7.09, 1.93, 1.61, 7.23, repro,
2008-03-12,0.74, 0.68, 15.69, 1.95, 1.62, 7.35, repro,
2008-03-13,-0.80, 0.27, 19.87, 1.98, 1.62, 7.44, repro,
2008-03-14,-0.48, -0.41, 18.41, 1.99, 1.62, 7.43, repro,
2008-03-15,0.87, 0.94, 12.06, 1.96, 1.61, 7.37, repro,
2008-03-16,0.34, 0.41, 16.82, 1.99, 1.66, 7.53, repro,
2008-03-17,0.40, 1.64, 13.71, 2.04, 1.73, 7.66, repro,
2008-03-18,-0.32, 0.59, 14.01, 1.99, 1.66, 7.40, repro,
2008-03-19,-0.08, 0.51, 15.26, 2.01, 1.64, 7.41, repro,
2008-03-20,-1.21, 0.57, 16.07, 1.98, 1.62, 7.31, repro,
2008-03-21,-0.03, -0.68, 14.65, 1.98, 1.64, 7.38, repro,
2008-03-22,0.46, -0.64, 11.31, 1.97, 1.62, 7.20, repro,
2008-03-23,0.09, 1.16, 1.89, 1.97, 1.63, 7.27, repro,
2008-03-24,0.18, 0.98, 9.03, 1.96, 1.58, 7.10, repro,
2008-03-25,0.61, 0.54, 12.55, 2.02, 1.62, 7.22, repro,
2008-03-26,-0.97, -2.46, 23.98, 2.00, 1.63, 7.20, repro,
2008-03-27,-2.12, -2.20, 30.38, 1.93, 1.58, 7.01, repro,
2008-03-28,0.14, -0.66, 19.57, 1.92, 1.57, 6.90, repro,
2008-03-29,-2.38, -2.82, 33.31, 1.93, 1.57, 6.91, repro,
2008-03-30,0.92, -0.17, 17.77, 1.95, 1.57, 6.97, repro,
2008-03-31,0.34, 0.19, 21.70, 1.94, 1.58, 6.99, repro,
2008-04-01,0.07, -0.18, 15.04, 1.94, 1.58, 7.01, repro,
2008-04-02,0.35, -0.25, 13.11, 1.98, 1.59, 7.08, repro,
2008-04-03,1.10, -0.02, 20.87, 1.93, 1.56, 6.90, repro,
2008-04-04,0.77, 1.16, 15.34, 1.94, 1.57, 6.95, repro,
2008-04-05,-0.52, -0.21, 22.84, 1.95, 1.57, 7.01, repro,
2008-04-06,-0.93, -1.51, 25.03, 1.94, 1.59, 7.03, repro,
2008-04-07,0.18, 1.04, 17.79, 1.95, 1.58, 7.03, repro,
2008-04-08,0.91, -0.16, 16.21, 1.94, 1.57, 6.95, repro,
2008-04-09,0.35, 0.43, 16.85, 1.93, 1.56, 6.91, repro,
2008-04-10,0.44, 0.55, 19.18, 1.93, 1.56, 6.92, repro,
2008-04-11,0.53, -0.20, 13.69, 1.95, 1.58, 7.00, repro,
2008-04-12,0.55, 0.36, 5.97, 1.99, 1.61, 7.13, repro,
2008-04-13,1.46, 1.18, 5.95, 1.95, 1.57, 6.93, repro,
2008-04-14,0.15, 0.56, 12.60, 1.94, 1.56, 6.93, repro,
2008-04-15,0.32, 1.32, 20.48, 1.97, 1.61, 7.14, repro,
