PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RCA2
Station name,RCA2_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4999813212 North Latitude, -119.7199974595 East Longitude, 1179.20999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-27,0.49, -0.79, -27.55, 2.08, 1.81, 8.34, repro,
2001-02-28,-1.10, -1.05, -14.27, 2.28, 1.97, 9.01, repro,
2001-03-01,1.94, -0.37, -3.38, 2.47, 2.16, 9.66, repro,
2001-03-02,1.47, -0.61, -15.63, 2.56, 2.27, 10.09, repro,
2001-03-03,1.98, -2.13, -18.34, 2.17, 1.90, 8.47, repro,
2001-03-04,-0.19, 0.31, -16.08, 2.10, 1.77, 8.19, repro,
2001-03-05,2.20, 1.30, -17.81, 2.16, 1.86, 8.24, repro,
2001-03-06,2.07, 1.70, -24.40, 2.04, 1.79, 8.04, repro,
2001-03-07,-0.43, -1.23, -22.05, 2.05, 1.76, 8.05, repro,
2001-03-08,1.17, 0.09, -10.30, 2.16, 1.90, 8.38, repro,
2001-03-09,0.14, -0.38, -26.86, 2.15, 1.84, 8.45, repro,
2001-03-10,-0.83, -1.22, -21.03, 2.20, 1.87, 8.35, repro,
2001-03-11,-0.22, -1.22, -13.77, 2.32, 2.04, 8.98, repro,
2001-03-12,1.03, -0.32, -11.32, 2.24, 1.97, 8.68, repro,
2001-03-13,1.55, -0.97, -17.11, 2.32, 2.15, 9.12, repro,
2001-03-14,-0.36, -0.18, -15.05, 2.05, 1.81, 8.03, repro,
2001-03-15,0.31, 0.40, -11.71, 2.04, 1.81, 8.11, repro,
2001-03-16,-1.61, 0.74, -12.06, 2.05, 1.82, 8.02, repro,
2001-03-17,3.60, -1.22, -19.10, 2.06, 1.80, 7.89, repro,
2001-03-18,-0.07, -0.54, -27.43, 2.04, 1.75, 7.90, repro,
2001-03-19,0.61, -0.72, -21.58, 2.03, 1.74, 7.81, repro,
2001-03-20,1.16, -0.51, -17.59, 2.02, 1.74, 7.84, repro,
2001-03-21,-0.22, -0.98, -18.54, 2.03, 1.74, 7.85, repro,
2001-03-22,0.86, -0.61, -14.78, 2.03, 1.74, 7.85, repro,
2001-03-23,0.34, -0.73, -11.24, 2.04, 1.75, 7.93, repro,
2001-03-24,1.04, -0.29, -18.62, 2.05, 1.75, 7.91, repro,
2001-03-25,-1.15, -0.90, -21.41, 2.03, 1.74, 7.87, repro,
2001-03-26,0.09, -1.57, -13.50, 2.09, 1.78, 8.06, repro,
2001-03-27,2.08, -0.93, -16.39, 2.13, 1.78, 8.20, repro,
2001-03-28,2.28, 0.45, -11.38, 2.15, 1.79, 8.24, repro,
2001-03-29,0.47, 0.82, -15.14, 2.03, 1.74, 7.87, repro,
2001-03-30,0.37, -0.11, -19.20, 2.03, 1.74, 7.83, repro,
2001-03-31,1.34, -0.13, -16.59, 2.08, 1.75, 8.04, repro,
2001-04-01,1.50, -1.05, -10.21, 2.02, 1.74, 7.80, repro,
2001-04-02,1.58, -0.45, -7.14, 2.03, 1.75, 7.85, repro,
2001-04-03,1.93, -1.53, -16.20, 2.08, 1.80, 7.91, repro,
2001-04-04,1.56, -0.71, -10.54, 2.06, 1.79, 8.00, repro,
2001-04-05,2.05, -0.33, -16.00, 2.05, 1.78, 7.86, repro,
2001-04-06,0.70, -1.38, -15.46, 2.15, 1.89, 8.30, repro,
2001-04-07,2.92, 0.23, -13.26, 2.05, 1.79, 7.95, repro,
2001-04-08,1.97, -0.54, -12.94, 2.07, 1.81, 8.08, repro,
2001-04-09,1.98, -0.85, -17.57, 2.04, 1.79, 7.89, repro,
2001-04-10,-0.44, -0.34, -15.70, 2.07, 1.81, 8.06, repro,
2001-04-11,0.28, -0.07, -18.41, 2.11, 1.81, 8.20, repro,
2001-04-12,-0.30, -1.06, -19.95, 2.08, 1.78, 8.03, repro,
2001-04-13,1.90, -1.02, -15.07, 2.06, 1.82, 8.15, repro,
2001-04-14,2.13, -0.89, -20.68, 2.07, 1.87, 8.06, repro,
2001-04-15,1.73, -0.41, -13.76, 2.08, 1.87, 8.06, repro,
2001-04-16,1.11, -1.96, -10.66, 2.14, 1.94, 8.28, repro,
2001-04-17,2.52, -0.29, -13.14, 2.18, 1.90, 8.44, repro,
2001-04-18,1.47, -1.47, -12.35, 2.18, 1.82, 8.45, repro,
2001-04-19,1.71, -1.33, -8.45, 2.07, 1.80, 8.01, repro,
2001-04-20,1.49, 0.13, -10.49, 2.01, 1.73, 7.83, repro,
2001-04-21,-1.12, -0.27, -4.45, 2.03, 1.75, 7.87, repro,
2001-04-22,1.00, 1.17, -15.46, 2.12, 1.81, 8.12, repro,
2001-04-23,1.57, 1.15, -12.12, 2.07, 1.78, 8.09, repro,
2001-04-24,3.32, -0.85, -8.88, 2.36, 1.92, 8.91, repro,
2001-04-25,3.45, 0.22, 3.64, 2.18, 1.86, 8.40, repro,
2001-04-26,2.39, 0.33, -8.93, 2.04, 1.77, 7.96, repro,
2001-04-27,1.94, 1.35, -3.19, 2.01, 1.75, 7.87, repro,
2001-04-28,1.44, -0.28, -1.94, 2.04, 1.76, 7.89, repro,
2001-04-29,2.54, -1.46, 2.16, 2.01, 1.74, 7.82, repro,
2001-04-30,2.95, -0.49, -8.04, 2.06, 1.84, 8.02, repro,
2001-05-01,0.83, -1.16, -7.73, 2.04, 1.81, 7.83, repro,
2001-05-02,2.09, -1.77, -6.56, 1.99, 1.68, 7.70, repro,
2001-05-03,1.91, -0.22, -7.58, 2.00, 1.69, 7.71, repro,
2001-05-04,1.96, 0.46, -5.81, 2.01, 1.73, 7.74, repro,
2001-05-05,2.93, -0.37, -13.54, 1.98, 1.69, 7.62, repro,
2001-05-06,1.40, 0.04, -7.72, 2.06, 1.73, 7.87, repro,
2001-05-07,1.88, 0.22, -4.35, 2.04, 1.77, 7.99, repro,
2001-05-08,2.00, 0.05, -6.97, 2.03, 1.76, 7.89, repro,
2001-05-09,1.88, 0.11, -3.33, 2.00, 1.71, 7.79, repro,
2001-05-10,-0.54, -1.66, -5.21, 1.98, 1.70, 7.70, repro,
2001-05-11,0.46, -0.13, -8.09, 2.01, 1.71, 7.77, repro,
2001-05-12,0.93, 0.95, -8.69, 2.00, 1.76, 7.87, repro,
2001-05-13,1.87, -0.41, -13.39, 2.04, 1.79, 7.97, repro,
2001-05-14,1.12, 0.20, -6.41, 2.01, 1.75, 7.89, repro,
2001-05-15,1.62, 0.77, -4.39, 2.01, 1.72, 7.79, repro,
2001-05-16,1.70, -0.17, -4.45, 2.01, 1.76, 7.82, repro,
2001-05-17,1.44, -1.12, -6.61, 2.04, 1.84, 7.99, repro,
2001-05-18,0.96, -1.05, -5.47, 2.00, 1.73, 7.84, repro,
2001-05-19,0.87, -0.97, -8.57, 1.98, 1.72, 7.80, repro,
2001-05-20,1.30, -1.28, -4.60, 1.98, 1.68, 7.63, repro,
2001-05-21,-0.04, -0.58, -3.82, 1.99, 1.70, 7.71, repro,
2001-05-22,0.30, -1.57, -1.91, 1.99, 1.76, 7.82, repro,
2001-05-23,0.51, -2.13, 2.37, 2.02, 1.77, 7.81, repro,
2001-05-24,0.85, -0.97, -2.09, 1.96, 1.68, 7.59, repro,
2001-05-25,1.24, -1.75, -0.71, 1.98, 1.69, 7.66, repro,
2001-05-26,0.79, -1.27, -1.98, 2.02, 1.70, 7.77, repro,
2001-05-27,0.75, -1.02, -2.18, 2.03, 1.71, 7.86, repro,
2001-05-28,0.60, -0.43, -2.61, 2.00, 1.74, 7.67, repro,
2001-05-29,0.48, -1.45, -6.67, 2.03, 1.72, 7.93, repro,
2001-05-30,1.89, -1.55, 0.09, 2.05, 1.72, 7.96, repro,
2001-05-31,1.77, -0.50, 0.41, 1.99, 1.71, 7.76, repro,
2001-06-01,2.11, -1.31, 3.47, 2.05, 1.73, 7.98, repro,
2001-06-02,1.18, -1.72, 3.76, 2.01, 1.75, 7.80, repro,
2001-06-03,0.91, -0.58, 5.26, 1.98, 1.72, 7.75, repro,
2001-06-04,0.96, -0.74, 3.01, 2.04, 1.79, 8.06, repro,
2001-06-05,-1.39, -1.35, 6.68, 1.99, 1.70, 7.68, repro,
2001-06-06,-0.79, -1.18, -4.83, 2.05, 1.72, 7.97, repro,
2001-06-07,0.22, -2.16, -3.29, 2.03, 1.82, 7.95, repro,
2001-06-08,1.06, -0.66, 1.47, 2.03, 1.73, 7.92, repro,
2001-06-09,-1.25, -1.71, -2.78, 2.03, 1.73, 7.91, repro,
2001-06-10,1.38, -0.35, -9.32, 2.03, 1.71, 7.86, repro,
2001-06-11,0.41, -1.03, -0.96, 2.03, 1.72, 7.87, repro,
2001-06-12,0.92, 0.87, 3.01, 2.07, 1.75, 8.06, repro,
2001-06-13,1.13, 0.56, 5.81, 2.02, 1.73, 7.81, repro,
2001-06-14,0.62, -0.73, -0.19, 2.02, 1.72, 7.88, repro,
2001-06-15,0.74, -0.62, -2.73, 2.05, 1.75, 7.96, repro,
2001-06-16,1.44, -0.34, -4.12, 2.05, 1.76, 8.09, repro,
2001-06-17,0.94, -1.29, -8.14, 2.03, 1.73, 7.84, repro,
2001-06-18,1.15, -0.68, -0.52, 2.02, 1.70, 7.79, repro,
2001-06-19,0.47, -1.85, -6.28, 2.04, 1.76, 7.79, repro,
2001-06-20,0.63, -0.25, -5.78, 2.09, 1.77, 8.05, repro,
2001-06-21,2.28, -0.27, -1.40, 2.08, 1.77, 8.02, repro,
2001-06-22,1.40, -0.15, -0.97, 1.98, 1.70, 7.62, repro,
2001-06-23,0.13, -1.52, -8.34, 2.09, 1.82, 8.14, repro,
2001-06-24,1.13, -1.57, 6.08, 2.02, 1.76, 7.76, repro,
2001-06-25,-0.40, -1.24, -5.97, 1.97, 1.69, 7.60, repro,
2001-06-26,-0.76, -0.51, -1.83, 2.06, 1.82, 8.06, repro,
2001-06-27,0.48, -0.70, -6.63, 2.01, 1.75, 7.73, repro,
2001-06-28,0.01, -0.62, -1.82, 1.98, 1.71, 7.59, repro,
2001-06-29,-0.05, -0.73, -2.81, 2.00, 1.73, 7.76, repro,
2001-06-30,0.04, -0.87, -3.45, 1.97, 1.69, 7.55, repro,
2001-07-01,1.00, -1.87, -4.03, 1.97, 1.69, 7.53, repro,
2001-07-02,-0.02, -1.32, -8.95, 1.97, 1.71, 7.60, repro,
2001-07-03,1.13, -1.82, -3.63, 1.98, 1.74, 7.69, repro,
2001-07-04,0.23, -1.37, -17.64, 1.96, 1.69, 7.56, repro,
2001-07-05,0.06, -1.07, -5.00, 1.99, 1.70, 7.59, repro,
2001-07-06,0.82, -1.91, -4.86, 1.98, 1.70, 7.60, repro,
2001-07-07,-0.32, -1.01, -13.02, 1.98, 1.74, 7.64, repro,
2001-07-08,0.96, -1.49, -10.05, 2.01, 1.74, 7.74, repro,
2001-07-09,1.74, -0.88, -16.72, 1.99, 1.74, 7.69, repro,
2001-07-10,-0.21, -1.11, -12.90, 2.12, 1.82, 8.13, repro,
2001-07-11,-1.29, -2.50, -9.32, 2.01, 1.76, 7.76, repro,
2001-07-12,0.97, -1.31, -7.32, 2.03, 1.74, 7.76, repro,
2001-07-13,0.15, -1.23, -8.02, 2.05, 1.75, 7.90, repro,
2001-07-14,0.01, -2.20, -3.13, 2.00, 1.74, 7.68, repro,
2001-07-15,-0.55, -1.76, -4.19, 1.96, 1.68, 7.52, repro,
2001-07-16,0.09, -0.87, -8.68, 2.00, 1.75, 7.69, repro,
2001-07-17,-0.12, -2.29, -1.55, 1.96, 1.69, 7.52, repro,
2001-07-18,-0.03, -2.90, -5.86, 1.99, 1.74, 7.66, repro,
2001-07-19,-0.19, -2.17, -12.37, 1.95, 1.69, 7.49, repro,
2001-07-20,-0.84, -2.46, -6.94, 2.06, 1.76, 7.92, repro,
2001-07-21,0.31, -1.42, -6.90, 1.95, 1.70, 7.56, repro,
2001-07-22,0.52, -1.84, -11.20, 2.02, 1.73, 7.68, repro,
2001-07-23,0.30, -0.50, -6.99, 2.00, 1.75, 7.70, repro,
2001-07-24,1.77, -1.56, -2.41, 2.01, 1.73, 7.67, repro,
2001-07-25,0.43, -1.01, -4.77, 1.99, 1.71, 7.63, repro,
2001-07-26,0.03, -1.29, -10.22, 2.06, 1.77, 7.97, repro,
2001-07-27,-0.31, -1.00, -6.76, 2.07, 1.84, 7.94, repro,
2001-07-28,1.19, -1.35, -6.33, 2.12, 1.84, 8.02, repro,
2001-07-29,-0.36, -1.30, -11.42, 2.03, 1.81, 7.82, repro,
2001-07-30,0.31, -1.23, -8.77, 2.19, 1.87, 8.31, repro,
2001-07-31,-0.57, -0.97, -4.89, 2.05, 1.83, 7.98, repro,
2001-08-01,-0.14, -1.06, -7.91, 2.04, 1.76, 7.78, repro,
2001-08-02,0.62, -1.82, -9.94, 2.02, 1.74, 7.71, repro,
2001-08-03,-0.12, -0.72, -8.51, 2.09, 1.78, 7.91, repro,
2001-08-04,2.44, -0.45, 1.74, 2.11, 1.85, 8.06, repro,
2001-08-05,1.83, -2.00, -3.55, 2.12, 1.83, 8.00, repro,
2001-08-06,1.17, -1.53, -9.51, 2.12, 1.85, 8.06, repro,
2001-08-07,0.26, -0.57, -8.74, 2.23, 1.97, 8.62, repro,
2001-08-08,1.52, -1.87, -10.66, 2.11, 1.87, 8.02, repro,
2001-08-09,1.59, -2.99, -6.32, 2.17, 1.88, 8.22, repro,
2001-08-10,1.67, -0.98, -11.02, 2.23, 1.97, 8.46, repro,
2001-08-11,0.25, -1.53, -7.74, 2.12, 1.77, 7.99, repro,
2001-08-12,0.33, -0.85, -10.49, 2.04, 1.71, 7.78, repro,
2001-08-13,0.65, -3.24, -6.24, 2.08, 1.75, 7.89, repro,
2001-08-14,0.70, -0.62, -3.43, 2.07, 1.78, 7.72, repro,
2001-08-15,-1.46, -0.35, -9.13, 2.14, 1.83, 7.96, repro,
2001-08-16,0.06, -1.54, -10.43, 2.13, 1.79, 8.02, repro,
2001-08-17,1.17, -1.46, -11.99, 2.22, 1.88, 8.22, repro,
2001-08-18,1.55, -0.93, -6.33, 2.25, 1.92, 8.31, repro,
2001-08-19,0.45, -0.44, -6.22, 2.13, 1.80, 7.96, repro,
2001-08-20,1.91, -0.78, -4.24, 2.29, 1.87, 8.24, repro,
2001-08-21,0.50, -0.61, -8.95, 2.28, 1.91, 8.38, repro,
2001-08-22,-0.76, -0.35, -11.13, 2.13, 1.81, 7.97, repro,
2001-08-23,1.00, -1.21, -6.86, 2.11, 1.76, 7.91, repro,
2001-08-24,0.45, -1.69, -4.66, 2.16, 1.81, 7.99, repro,
2001-08-25,0.17, -0.36, -1.46, 2.10, 1.76, 7.94, repro,
2001-08-26,1.23, -1.13, -14.14, 2.32, 1.96, 8.69, repro,
2001-08-27,1.27, -1.33, -9.24, 2.22, 1.80, 8.39, repro,
2001-08-28,1.27, -1.92, -0.07, 2.45, 2.06, 9.16, repro,
2001-08-29,0.87, -0.19, -2.94, 2.24, 1.89, 8.32, repro,
2001-08-30,0.02, -1.17, -8.36, 2.37, 1.91, 8.62, repro,
