PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAPC
Station name,COUDERSPORT_2
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7644161964 North Latitude, -78.0234305161 East Longitude, 484.60129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-15,1.28, -2.78, 5.86, 2.05, 1.68, 7.37, repro,
2008-09-16,0.54, -1.13, 10.16, 2.03, 1.66, 7.34, repro,
2008-09-17,1.50, -1.31, -3.94, 2.07, 1.70, 7.54, repro,
2008-09-18,1.79, -0.61, -3.04, 1.97, 1.64, 7.17, repro,
2008-09-19,0.06, 0.23, 0.77, 1.96, 1.64, 7.14, repro,
2008-09-20,1.08, -0.72, 0.78, 1.97, 1.64, 7.18, repro,
2008-09-21,2.21, -0.76, -6.62, 2.01, 1.65, 7.23, repro,
2008-09-22,1.18, -0.58, -0.06, 1.97, 1.63, 7.15, repro,
2008-09-23,1.25, -0.46, 2.43, 1.97, 1.62, 7.13, repro,
2008-09-24,1.85, 0.06, 1.96, 2.01, 1.65, 7.25, repro,
2008-09-25,1.10, -0.44, 1.18, 1.98, 1.64, 7.21, repro,
2008-09-26,2.40, -0.06, 7.13, 2.00, 1.64, 7.22, repro,
2008-09-27,-0.23, -0.21, 7.44, 2.06, 1.68, 7.43, repro,
2008-09-28,2.90, 0.20, 4.99, 1.99, 1.65, 7.24, repro,
2008-09-29,0.13, -0.95, 0.25, 1.97, 1.63, 7.09, repro,
2008-09-30,1.35, -0.42, 6.01, 1.99, 1.64, 7.22, repro,
2008-10-01,1.67, -1.02, 11.40, 1.98, 1.65, 7.24, repro,
2008-10-02,2.05, -1.54, 8.68, 2.03, 1.66, 7.28, repro,
2008-10-03,1.90, -0.52, 6.76, 2.02, 1.65, 7.22, repro,
2008-10-04,1.47, -0.36, 4.07, 1.98, 1.63, 7.12, repro,
2008-10-05,0.99, 0.27, 6.37, 1.95, 1.63, 7.11, repro,
2008-10-06,2.65, -1.11, 2.15, 1.97, 1.64, 7.18, repro,
2008-10-07,3.13, -1.09, -2.15, 1.97, 1.65, 7.14, repro,
2008-10-08,3.92, 0.28, 2.52, 1.99, 1.64, 7.15, repro,
2008-10-09,0.80, -1.27, 16.03, 1.95, 1.61, 7.03, repro,
2008-10-10,0.97, -0.47, 0.92, 2.00, 1.64, 7.19, repro,
2008-10-11,1.01, -0.51, -3.92, 1.96, 1.63, 7.13, repro,
2008-10-12,3.05, -0.80, -2.87, 1.96, 1.62, 7.13, repro,
2008-10-13,2.88, -0.99, -0.93, 1.94, 1.60, 6.97, repro,
2008-10-14,2.41, -1.51, -2.46, 1.97, 1.61, 7.09, repro,
2008-10-15,1.97, -1.30, 5.66, 1.99, 1.66, 7.19, repro,
2008-10-16,2.91, -1.52, 3.74, 2.00, 1.67, 7.29, repro,
2008-10-17,2.47, -3.18, 5.04, 1.95, 1.61, 7.06, repro,
2008-10-18,2.60, -2.02, -2.25, 1.95, 1.61, 7.03, repro,
2008-10-19,2.91, -3.12, 3.41, 1.93, 1.60, 7.01, repro,
2008-10-20,2.88, -2.47, 8.53, 1.98, 1.61, 7.10, repro,
2008-10-21,2.94, -1.72, -4.42, 2.00, 1.62, 7.17, repro,
2008-10-22,2.68, -1.32, 5.95, 2.01, 1.65, 7.29, repro,
2008-10-23,2.32, -0.26, -1.31, 2.00, 1.63, 7.23, repro,
2008-10-24,-2.80, 1.19, 1.18, 1.98, 1.62, 7.16, repro,
2008-10-25,1.08, -1.26, 8.13, 1.97, 1.62, 7.15, repro,
2008-10-26,0.88, -0.19, 10.95, 1.95, 1.61, 7.04, repro,
2008-10-27,1.01, -0.47, 3.62, 1.98, 1.63, 7.20, repro,
2008-10-28,3.32, -1.95, 4.12, 1.99, 1.68, 7.35, repro,
2008-10-29,0.03, -2.11, 1.80, 2.03, 1.71, 7.47, repro,
2008-10-30,1.94, -1.96, 7.52, 1.95, 1.60, 7.03, repro,
2008-10-31,1.82, -2.74, -0.16, 1.99, 1.63, 7.20, repro,
2008-11-01,3.01, -2.08, 2.68, 1.97, 1.62, 7.14, repro,
2008-11-02,2.01, 0.28, -1.14, 2.02, 1.64, 7.25, repro,
2008-11-03,3.08, -1.45, 5.48, 2.07, 1.69, 7.46, repro,
2008-11-04,1.03, -1.31, 2.37, 1.97, 1.62, 7.14, repro,
2008-11-05,2.01, -0.51, 8.56, 1.98, 1.64, 7.15, repro,
2008-11-06,3.24, -0.74, -0.21, 1.96, 1.63, 7.11, repro,
2008-11-07,3.05, -0.36, 16.09, 2.05, 1.66, 7.35, repro,
2008-11-08,1.97, 1.07, 3.61, 1.99, 1.64, 7.18, repro,
2008-11-09,0.16, -1.57, 13.28, 1.97, 1.62, 7.11, repro,
2008-11-10,0.13, -1.67, 6.95, 1.98, 1.64, 7.16, repro,
2008-11-11,2.32, -1.03, 2.45, 1.97, 1.63, 7.13, repro,
2008-11-12,1.45, -0.63, -1.55, 1.99, 1.62, 7.15, repro,
2008-11-13,-0.38, 1.46, 3.43, 2.06, 1.67, 7.41, repro,
2008-11-14,1.00, 1.28, 8.65, 2.05, 1.67, 7.35, repro,
2008-11-15,2.78, 0.79, 7.62, 2.00, 1.65, 7.30, repro,
2008-11-16,3.06, -1.79, 9.49, 1.98, 1.62, 7.11, repro,
2008-11-17,3.64, -1.06, 1.79, 2.06, 1.68, 7.40, repro,
2008-11-18,2.58, -1.34, 0.38, 1.97, 1.62, 7.09, repro,
2008-11-19,0.60, -2.28, -5.72, 1.97, 1.62, 7.12, repro,
2008-11-20,0.62, -1.69, -6.14, 2.04, 1.66, 7.32, repro,
2008-11-21,2.09, -1.40, -10.51, 2.01, 1.67, 7.34, repro,
2008-11-22,2.03, -1.83, -8.39, 1.99, 1.64, 7.20, repro,
2008-11-23,2.76, 0.05, -7.71, 2.10, 1.87, 7.87, repro,
2008-11-24,-0.89, 2.76, -22.30, 2.25, 1.93, 8.25, repro,
2008-11-25,3.19, 0.54, -15.40, 2.00, 1.66, 7.27, repro,
2008-11-26,-3.09, -3.01, 2.17, 2.00, 1.67, 7.35, repro,
2008-11-27,-4.31, -2.48, -3.64, 1.95, 1.63, 7.12, repro,
2008-11-28,-3.41, -4.43, -18.70, 2.01, 1.66, 7.35, repro,
2008-11-29,-3.14, -9.82, -12.90, 2.01, 1.65, 7.29, repro,
2008-11-30,-5.26, -3.96, 18.19, 1.97, 1.63, 7.16, repro,
2008-12-01,-1.05, 1.95, 22.58, 2.13, 1.78, 7.88, repro,
2008-12-02,2.04, -0.34, 10.11, 1.99, 1.65, 7.23, repro,
2008-12-03,0.52, -0.58, 6.22, 1.99, 1.64, 7.21, repro,
2008-12-04,0.35, -1.43, 0.83, 2.07, 1.68, 7.47, repro,
2008-12-05,2.03, -1.74, -2.90, 2.00, 1.66, 7.29, repro,
2008-12-06,1.97, -1.55, 2.73, 2.00, 1.66, 7.30, repro,
2008-12-07,3.00, -1.82, 4.10, 1.99, 1.65, 7.26, repro,
2008-12-08,0.14, -1.30, 4.91, 1.96, 1.63, 7.12, repro,
2008-12-09,1.65, -0.83, 2.50, 1.98, 1.64, 7.21, repro,
2008-12-10,0.62, -1.01, 2.20, 1.98, 1.62, 7.10, repro,
2008-12-11,2.60, -0.30, 1.99, 2.08, 1.74, 7.50, repro,
2008-12-12,2.66, 0.33, 14.72, 2.07, 1.70, 7.44, repro,
2008-12-13,2.11, -1.84, 22.47, 2.00, 1.64, 7.23, repro,
2008-12-14,-2.45, 131.45, 6.69, 30.30, 297.54, 125.78, repro,
2008-12-15,-0.47, 0.81, -12.25, 11.50, 8.31, 29.31, repro,
2008-12-16,2.62, -1.93, -4.92, 1.96, 1.61, 7.10, repro,
2008-12-17,1.77, -0.82, -4.00, 2.05, 1.69, 7.54, repro,
2008-12-18,1.12, -1.65, -6.93, 1.96, 1.60, 7.05, repro,
2008-12-19,0.60, -0.27, 3.25, 2.00, 1.69, 7.35, repro,
2008-12-20,0.79, 1.35, -13.09, 1.96, 1.62, 7.14, repro,
2008-12-21,-1.54, -0.78, -14.35, 1.96, 1.60, 7.09, repro,
2008-12-22,-0.39, -4.11, -0.78, 2.02, 1.69, 7.40, repro,
2008-12-23,0.59, -1.92, -1.17, 1.99, 1.65, 7.21, repro,
2008-12-24,2.76, 1.22, 7.36, 2.03, 1.68, 7.41, repro,
2008-12-25,1.53, -2.38, 4.55, 1.97, 1.62, 7.16, repro,
2008-12-26,1.74, -0.40, 5.47, 1.98, 1.61, 7.18, repro,
2008-12-27,1.92, -0.24, -0.80, 1.98, 1.61, 7.12, repro,
2008-12-28,0.60, -1.74, 1.75, 2.01, 1.66, 7.27, repro,
2008-12-29,2.50, -0.40, -0.05, 1.94, 1.60, 7.01, repro,
2008-12-30,1.01, -0.44, 4.67, 1.97, 1.63, 7.15, repro,
2008-12-31,1.64, -1.54, 2.57, 1.95, 1.60, 7.06, repro,
2009-01-01,0.60, -1.70, 2.03, 2.00, 1.67, 7.36, repro,
2009-01-02,2.59, -2.02, 2.32, 2.02, 1.71, 7.45, repro,
2009-01-03,1.84, -2.42, 1.37, 1.97, 1.63, 7.18, repro,
2009-01-04,2.40, -2.54, 1.59, 1.97, 1.64, 7.20, repro,
2009-01-05,1.32, -1.58, 1.17, 1.99, 1.67, 7.34, repro,
2009-01-06,2.06, -1.18, 9.04, 2.00, 1.68, 7.43, repro,
2009-01-07,1.82, -2.64, -6.69, 2.01, 1.69, 7.45, repro,
2009-01-08,1.53, -1.49, 16.25, 2.03, 1.68, 7.42, repro,
2009-01-09,2.40, -4.29, 2.57, 2.10, 1.78, 7.83, repro,
2009-01-10,1.38, -2.64, -1.80, 1.95, 1.63, 7.15, repro,
2009-01-11,2.67, -0.94, 5.86, 1.98, 1.68, 7.36, repro,
2009-01-12,2.15, -0.80, 3.46, 2.02, 1.73, 7.64, repro,
2009-01-13,0.74, -1.68, 1.96, 2.01, 1.72, 7.55, repro,
2009-01-14,3.13, -1.34, -1.81, 2.01, 1.71, 7.50, repro,
2009-01-15,2.58, -1.56, -16.66, 1.95, 1.64, 7.15, repro,
2009-01-16,1.81, -1.81, -20.65, 1.96, 1.64, 7.21, repro,
2009-01-17,2.45, -1.39, -22.91, 2.01, 1.70, 7.52, repro,
2009-01-18,2.85, -2.74, -14.67, 2.02, 1.74, 7.65, repro,
2009-01-19,3.73, -2.16, -11.51, 1.98, 1.67, 7.31, repro,
2009-01-20,3.64, -3.12, -10.30, 1.99, 1.72, 7.52, repro,
2009-01-21,2.78, -2.05, -13.12, 2.00, 1.69, 7.43, repro,
2009-01-22,2.22, -3.06, -7.62, 2.01, 1.72, 7.59, repro,
2009-01-23,-0.32, -4.47, -2.35, 2.03, 1.72, 7.61, repro,
2009-01-24,1.22, -3.51, -5.58, 2.03, 1.72, 7.57, repro,
2009-01-25,2.09, -2.88, -10.52, 2.03, 1.73, 7.67, repro,
2009-01-26,2.16, -1.99, -9.96, 1.97, 1.64, 7.24, repro,
2009-01-27,2.26, -2.05, -14.37, 1.95, 1.61, 7.11, repro,
2009-01-28,2.19, -0.68, -7.54, 1.96, 1.62, 7.13, repro,
2009-01-29,2.14, -1.16, -13.32, 1.96, 1.60, 7.07, repro,
2009-01-30,1.95, -0.80, -13.25, 1.95, 1.59, 7.02, repro,
2009-01-31,2.41, -7.53, -13.13, 17.28, 29.58, 43.57, repro,
2009-02-01,-1.89, -3.61, -11.19, 7.66, 16.82, 17.92, repro,
2009-02-02,1.51, -1.37, -9.42, 1.96, 1.60, 7.15, repro,
2009-02-03,2.63, -2.45, -6.24, 1.97, 1.60, 7.12, repro,
2009-02-04,2.05, -2.61, -12.73, 1.95, 1.60, 7.11, repro,
2009-02-05,1.98, -1.82, -11.69, 1.96, 1.60, 7.15, repro,
2009-02-06,2.42, -1.26, -13.53, 1.95, 1.65, 7.21, repro,
2009-02-07,1.99, -1.46, -10.06, 1.95, 1.59, 7.04, repro,
2009-02-08,3.72, -2.24, 2.34, 1.96, 1.58, 7.00, repro,
2009-02-09,1.73, -1.10, -8.64, 1.98, 1.59, 7.11, repro,
2009-02-10,2.06, -0.15, -4.21, 1.96, 1.59, 7.06, repro,
2009-02-11,2.87, 0.45, -4.25, 2.01, 1.62, 7.14, repro,
2009-02-12,3.45, -0.43, -4.94, 2.02, 1.63, 7.20, repro,
2009-02-13,3.16, -1.13, 3.57, 1.96, 1.59, 7.06, repro,
2009-02-14,1.64, -0.18, -2.03, 1.96, 1.58, 7.05, repro,
2009-02-15,-0.29, -0.95, -3.85, 1.99, 1.62, 7.23, repro,
2009-02-16,2.17, -1.01, -8.86, 2.00, 1.61, 7.14, repro,
2009-02-17,2.17, -0.50, -5.06, 1.97, 1.62, 7.16, repro,
2009-02-18,1.82, -0.48, 1.42, 2.12, 1.68, 7.43, repro,
2009-02-19,-0.76, -0.12, -5.08, 2.25, 1.75, 8.07, repro,
2009-02-20,0.85, -2.50, 2.50, 2.03, 1.62, 7.17, repro,
2009-02-21,2.23, -1.94, -8.55, 2.05, 1.66, 7.24, repro,
2009-02-22,-0.73, -1.72, -7.77, 1.97, 1.59, 7.03, repro,
2009-02-23,2.67, -3.77, -7.93, 2.05, 1.65, 7.16, repro,
2009-02-24,1.14, -1.42, -1.89, 2.06, 1.65, 7.26, repro,
2009-02-25,1.67, 0.59, -8.68, 44.56, 11.41, 294.38, repro,
2009-02-26,1.30, -0.58, -4.25, 2.10, 1.66, 7.24, repro,
2009-02-27,-1.28, 0.75, 0.35, 2.25, 1.76, 7.60, repro,
2009-02-28,1.78, 0.37, -3.57, 2.02, 1.61, 7.15, repro,
2009-03-01,2.15, -1.74, -7.51, 2.02, 1.62, 7.17, repro,
2009-03-02,3.39, -1.20, -11.91, 2.06, 1.66, 7.23, repro,
2009-03-03,2.85, -1.54, -2.76, 2.09, 1.72, 7.45, repro,
2009-03-04,0.23, 0.11, -2.67, 1.96, 1.58, 7.02, repro,
2009-03-05,1.79, 1.07, 0.04, 2.07, 1.65, 7.26, repro,
2009-03-06,2.03, -0.66, 4.95, 2.13, 1.68, 7.47, repro,
2009-03-07,0.22, -1.05, -2.14, 2.02, 1.62, 7.15, repro,
2009-03-08,0.46, -0.50, -5.38, 2.05, 1.64, 7.22, repro,
2009-03-09,1.05, -1.90, -9.79, 2.12, 1.66, 7.38, repro,
2009-03-10,-1.38, -0.36, -5.86, 2.03, 1.62, 7.15, repro,
2009-03-11,2.15, -0.50, 1.32, 2.03, 1.64, 7.22, repro,
2009-03-12,2.21, -2.19, -7.99, 2.03, 1.63, 7.10, repro,
2009-03-13,2.22, -0.34, -6.95, 2.07, 1.66, 7.24, repro,
2009-03-14,1.24, -0.65, -3.31, 2.08, 1.67, 7.30, repro,
2009-03-15,1.76, 0.23, 2.35, 1.98, 1.58, 6.99, repro,
2009-03-16,2.14, -0.30, -1.63, 2.00, 1.63, 7.14, repro,
2009-03-17,1.28, -1.05, 6.10, 1.97, 1.59, 6.98, repro,
2009-03-18,1.04, -1.04, 2.55, 1.97, 1.60, 7.02, repro,
2009-03-19,2.00, -1.90, -1.02, 1.97, 1.59, 6.98, repro,
2009-03-20,1.45, -1.35, -1.12, 1.97, 1.60, 7.00, repro,
2009-03-21,1.44, -0.52, -5.35, 1.97, 1.59, 6.97, repro,
2009-03-22,1.35, -1.21, -1.48, 1.95, 1.58, 6.93, repro,
2009-03-23,3.08, -1.07, -5.57, 1.97, 1.59, 6.96, repro,
2009-03-24,2.28, -0.45, -0.90, 1.97, 1.60, 7.00, repro,
2009-03-25,1.88, -0.63, 5.38, 1.97, 1.59, 7.00, repro,
2009-03-26,-0.07, 0.02, 2.56, 1.97, 1.60, 7.01, repro,
2009-03-27,1.32, -0.45, 7.70, 1.98, 1.61, 7.10, repro,
2009-03-28,1.80, -1.33, 7.21, 2.00, 1.61, 7.09, repro,
2009-03-29,-0.27, 0.23, 20.10, 2.01, 1.63, 7.17, repro,
2009-03-30,1.77, -1.74, 19.10, 3.55, 3.13, 13.99, repro,
2009-03-31,0.79, -0.37, 9.69, 2.00, 1.63, 7.15, repro,
2009-04-01,-0.49, 0.47, 10.04, 1.99, 1.63, 7.12, repro,
2009-04-02,2.15, -0.33, 8.26, 2.02, 1.67, 7.25, repro,
2009-04-03,1.20, -1.37, 15.47, 2.03, 1.68, 7.33, repro,
2009-04-04,-0.07, -2.52, 12.67, 2.00, 1.63, 7.13, repro,
2009-04-05,2.41, -3.44, 6.83, 1.98, 1.62, 7.10, repro,
2009-04-06,0.86, -0.47, 8.84, 1.98, 1.62, 7.10, repro,
2009-04-07,0.95, -1.10, 12.18, 1.98, 1.61, 7.05, repro,
2009-04-08,2.05, -2.83, 8.24, 2.00, 1.63, 7.10, repro,
2009-04-09,1.84, -2.45, 6.80, 2.00, 1.63, 7.14, repro,
2009-04-10,2.62, -2.17, 3.16, 2.01, 1.62, 7.15, repro,
2009-04-11,2.54, -1.78, 3.74, 1.99, 1.62, 7.12, repro,
2009-04-12,2.03, -3.26, -2.56, 1.99, 1.61, 7.07, repro,
2009-04-13,0.90, -1.80, 3.70, 2.01, 1.61, 7.12, repro,
2009-04-14,0.39, -0.70, 7.76, 2.01, 1.62, 7.11, repro,
2009-04-15,1.60, -1.72, -0.14, 2.00, 1.61, 7.10, repro,
2009-04-16,-67.69, 22.14, 144.61, 84.53, 67.34, 234.31, repro,
2009-04-17,1.24, -2.79, 0.64, 1.99, 1.62, 7.10, repro,
2009-04-18,0.47, -1.62, 4.41, 2.00, 1.62, 7.10, repro,
2009-04-19,0.90, -1.08, 7.29, 2.02, 1.62, 7.16, repro,
2009-04-20,0.55, -0.07, 5.75, 2.01, 1.62, 7.13, repro,
2009-04-21,1.09, -0.12, 5.65, 2.00, 1.63, 7.19, repro,
2009-04-22,2.62, -1.31, 7.74, 2.05, 1.65, 7.30, repro,
2009-04-23,2.54, -3.30, 1.36, 2.04, 1.68, 7.38, repro,
2009-04-24,0.45, -1.16, 0.90, 2.04, 1.67, 7.37, repro,
2009-04-25,2.42, -0.50, 4.47, 2.03, 1.64, 7.24, repro,
2009-04-26,0.62, -1.67, -5.12, 2.01, 1.63, 7.17, repro,
2009-04-27,1.71, 1.38, -6.05, 2.01, 1.64, 7.27, repro,
2009-04-28,2.91, -0.99, 0.99, 2.00, 1.64, 7.26, repro,
2009-04-29,2.62, -2.71, -9.00, 2.08, 1.65, 7.47, repro,
2009-04-30,1.02, -0.90, -4.98, 2.07, 1.64, 7.42, repro,
2009-05-01,1.21, -3.26, 10.99, 2.02, 1.64, 7.24, repro,
2009-05-02,1.49, -0.70, 1.70, 1.99, 1.62, 7.15, repro,
2009-05-03,0.97, -0.35, 3.19, 1.99, 1.63, 7.19, repro,
2009-05-04,2.19, -1.83, -2.66, 1.99, 1.63, 7.17, repro,
2009-05-05,2.56, -2.30, -1.22, 2.00, 1.62, 7.18, repro,
2009-05-06,2.26, -1.45, 2.05, 2.05, 1.62, 7.16, repro,
2009-05-07,1.07, -1.26, 2.88, 1.98, 1.62, 7.12, repro,
2009-05-08,2.47, -0.64, 5.13, 1.99, 1.63, 7.16, repro,
2009-05-09,2.67, -2.08, 5.54, 2.02, 1.65, 7.29, repro,
2009-05-10,3.33, -1.96, 1.96, 2.00, 1.63, 7.16, repro,
2009-05-11,3.35, -1.21, -3.54, 2.01, 1.62, 7.17, repro,
2009-05-12,2.05, -0.39, -4.83, 2.00, 1.65, 7.19, repro,
2009-05-13,1.22, -0.17, -6.95, 1.98, 1.62, 7.12, repro,
2009-05-14,2.14, -0.54, -5.09, 2.04, 1.69, 7.47, repro,
2009-05-15,3.44, -2.28, -7.50, 2.01, 1.66, 7.29, repro,
2009-05-16,0.51, -1.14, -13.94, 2.03, 1.67, 7.37, repro,
2009-05-17,3.25, -0.22, -8.81, 1.99, 1.62, 7.14, repro,
2009-05-18,1.95, -0.58, -5.94, 1.98, 1.61, 7.08, repro,
2009-05-19,1.27, -0.31, -9.85, 2.03, 1.65, 7.25, repro,
2009-05-20,2.46, -1.32, -2.95, 1.97, 1.61, 7.10, repro,
2009-05-21,1.55, -1.61, -9.40, 1.99, 1.61, 7.09, repro,
2009-05-22,2.76, -2.16, -1.61, 2.01, 1.62, 7.15, repro,
2009-05-23,3.14, -0.87, -0.38, 1.98, 1.61, 7.07, repro,
2009-05-24,2.55, -0.32, -1.72, 1.98, 1.62, 7.10, repro,
2009-05-25,2.30, -0.64, 3.92, 1.97, 1.61, 7.08, repro,
2009-05-26,2.17, -1.00, -3.56, 1.98, 1.62, 7.13, repro,
2009-05-27,2.55, -1.57, -5.80, 1.98, 1.61, 7.08, repro,
2009-05-28,1.56, -1.03, 5.95, 2.00, 1.62, 7.18, repro,
2009-05-29,0.19, -2.32, 5.35, 2.06, 1.64, 7.31, repro,
2009-05-30,3.55, -1.99, 8.72, 2.01, 1.63, 7.20, repro,
2009-05-31,3.45, -1.97, -0.87, 1.99, 1.62, 7.13, repro,
2009-06-01,2.93, -0.45, 0.37, 1.99, 1.62, 7.12, repro,
2009-06-02,3.34, -2.90, 4.69, 2.01, 1.62, 7.15, repro,
2009-06-03,3.10, -2.25, 9.92, 2.01, 1.62, 7.16, repro,
2009-06-04,2.29, -2.47, 3.31, 2.01, 1.62, 7.16, repro,
2009-06-05,2.90, -2.23, 0.39, 2.01, 1.62, 7.20, repro,
2009-06-06,2.10, -1.96, -2.09, 2.04, 1.64, 7.25, repro,
2009-06-07,2.30, -0.28, 7.42, 2.01, 1.62, 7.17, repro,
2009-06-08,1.69, -1.43, 2.65, 2.01, 1.63, 7.17, repro,
2009-06-09,0.57, -0.74, 7.70, 2.02, 1.63, 7.17, repro,
2009-06-10,1.18, -1.36, -0.73, 2.01, 1.62, 7.14, repro,
2009-06-11,1.42, -1.11, 1.62, 2.01, 1.63, 7.14, repro,
2009-06-12,3.19, -1.68, 6.48, 2.03, 1.62, 7.16, repro,
2009-06-13,-1.94, 3.28, 5.74, 6.35, 11.89, 15.40, repro,
2009-06-14,1.32, 0.03, -2.63, 2.01, 1.63, 7.16, repro,
2009-06-15,3.49, -0.95, -3.22, 2.02, 1.62, 7.16, repro,
2009-06-16,1.39, -1.42, -3.37, 2.01, 1.63, 7.18, repro,
2009-06-17,1.95, -0.12, 4.61, 2.02, 1.63, 7.18, repro,
2009-06-18,0.26, -1.92, -2.00, 2.04, 1.64, 7.23, repro,
2009-06-19,0.62, -1.00, 4.16, 2.04, 1.66, 7.27, repro,
2009-06-20,0.14, -2.98, 8.54, 2.11, 1.70, 7.65, repro,
2009-06-21,3.79, -1.58, 9.77, 2.02, 1.63, 7.26, repro,
2009-06-22,2.92, -0.49, 16.92, 2.03, 1.62, 7.21, repro,
2009-06-23,2.20, -0.06, 0.72, 2.02, 1.61, 7.15, repro,
2009-06-24,2.45, -2.29, -4.68, 2.03, 1.63, 7.22, repro,
2009-06-25,-6.57, 7.96, 11.61, 9.42, 15.60, 21.85, repro,
2009-06-26,0.87, -1.22, 13.13, 2.48, 1.90, 8.37, repro,
2009-06-29,1.89, 1.34, 16.65, 2.63, 2.15, 9.68, repro,
2009-06-30,0.70, -1.24, 17.24, 2.09, 1.64, 7.32, repro,
2009-07-01,1.17, -0.52, 4.34, 2.07, 1.63, 7.27, repro,
2009-07-02,2.81, -2.27, 1.89, 2.01, 1.62, 7.19, repro,
2009-07-03,2.73, -2.06, 6.97, 2.01, 1.63, 7.22, repro,
2009-07-04,4.30, -1.84, 5.53, 2.00, 1.62, 7.14, repro,
2009-07-05,-3.94, -22.10, 28.78, 21.64, 45.82, 63.72, repro,
2009-07-06,1.14, -6.03, 25.23, 9.20, 20.47, 22.88, repro,
2009-07-07,5.17, -0.53, 18.02, 7.56, 12.41, 18.13, repro,
2009-07-08,8.31, 0.73, 1.57, 8.07, 17.03, 19.52, repro,
2009-07-09,1.68, -1.92, 4.62, 2.01, 1.63, 7.18, repro,
2009-07-10,1.66, -1.89, 3.67, 2.01, 1.62, 7.16, repro,
2009-07-11,4.25, 0.49, 1.60, 2.07, 1.64, 7.31, repro,
2009-07-12,-2.23, 4.24, 7.58, 7.71, 15.51, 18.79, repro,
2009-07-13,2.59, -0.12, 7.98, 2.03, 1.62, 7.15, repro,
2009-07-14,2.10, 0.96, -0.87, 2.01, 1.62, 7.16, repro,
2009-07-15,0.36, -7.54, 1.45, 7.96, 15.84, 19.40, repro,
2009-07-16,3.25, -0.07, 8.36, 2.06, 1.65, 7.34, repro,
2009-07-17,1.22, 0.43, 8.42, 2.04, 1.63, 7.22, repro,
2009-07-18,1.12, -2.48, 1.20, 2.04, 1.61, 7.16, repro,
2009-07-19,1.01, -1.23, 0.83, 2.01, 1.61, 7.09, repro,
2009-07-20,2.07, -0.32, 5.66, 2.02, 1.62, 7.18, repro,
2009-07-21,1.75, -0.14, 0.37, 2.04, 1.65, 7.33, repro,
2009-07-22,-0.57, -0.99, -0.44, 2.05, 1.64, 7.34, repro,
2009-07-23,2.11, 1.15, 2.53, 2.05, 1.64, 7.28, repro,
2009-07-24,0.77, -0.33, 9.11, 2.15, 1.66, 7.51, repro,
2009-07-25,0.82, -0.97, 10.14, 2.18, 1.71, 7.81, repro,
2009-07-26,0.77, -0.92, 3.62, 2.17, 1.79, 7.96, repro,
2009-07-27,4.22, -1.14, 9.11, 2.05, 1.66, 7.40, repro,
