PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P558
Station name,RavensRidgCS2006
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1386056274 North Latitude, -118.6116553294 East Longitude, 1411.44983 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-03,0.70, 1.88, -8.88, 2.01, 1.74, 7.91, repro,
2006-09-04,0.52, 1.10, -8.66, 2.06, 1.77, 8.03, repro,
2006-09-05,0.24, 2.14, -9.40, 2.07, 1.78, 8.07, repro,
2006-09-06,0.99, -0.66, -9.36, 2.01, 1.75, 7.88, repro,
2006-09-07,-0.10, 0.85, -2.11, 2.04, 1.78, 8.05, repro,
2006-09-08,-0.59, 1.59, -0.41, 2.03, 1.77, 7.94, repro,
2006-09-09,1.77, -0.18, -1.46, 1.97, 1.69, 7.57, repro,
2006-09-10,0.46, 0.30, -6.72, 1.97, 1.69, 7.59, repro,
2006-09-11,0.67, 1.27, -9.91, 1.98, 1.69, 7.64, repro,
2006-09-12,0.85, 0.27, -11.49, 1.98, 1.69, 7.61, repro,
2006-09-13,1.30, 1.93, -1.13, 1.97, 1.70, 7.64, repro,
2006-09-14,1.28, 0.24, -7.99, 2.09, 1.78, 7.93, repro,
2006-09-15,0.59, 0.02, -4.51, 2.01, 1.66, 7.61, repro,
2006-09-16,0.91, -0.32, -4.76, 1.95, 1.65, 7.47, repro,
2006-09-17,0.61, 1.45, -4.13, 1.95, 1.64, 7.46, repro,
2006-09-18,1.21, 0.96, -3.25, 1.94, 1.65, 7.46, repro,
2006-09-19,0.61, 0.13, -0.49, 1.95, 1.65, 7.45, repro,
2006-09-20,0.22, -0.53, -6.61, 1.93, 1.64, 7.40, repro,
2006-09-21,0.05, 0.08, -4.17, 1.98, 1.69, 7.65, repro,
2006-09-22,-0.61, -0.35, -4.79, 2.07, 1.74, 7.92, repro,
2006-09-23,1.66, 0.06, -6.07, 2.09, 1.77, 7.92, repro,
2006-09-24,1.24, 0.02, -4.13, 2.11, 1.73, 8.06, repro,
2006-09-25,-0.61, -0.12, -0.45, 2.08, 1.75, 8.01, repro,
2006-09-26,-0.56, 1.48, -9.21, 2.04, 1.72, 7.84, repro,
2006-09-27,1.46, 0.60, -9.78, 2.03, 1.71, 7.80, repro,
2006-09-28,0.72, 0.53, -5.45, 2.04, 1.71, 7.74, repro,
2006-09-29,1.28, -0.92, 1.92, 2.07, 1.79, 8.05, repro,
2006-09-30,1.21, 0.09, 0.13, 1.99, 1.69, 7.66, repro,
2006-10-01,-0.38, 0.47, 3.20, 2.03, 1.76, 7.91, repro,
2006-10-02,0.95, 0.54, -11.88, 2.02, 1.74, 7.66, repro,
2006-10-03,0.34, 0.31, -13.17, 2.10, 1.79, 7.92, repro,
2006-10-04,0.64, 0.32, -9.61, 2.05, 1.73, 7.88, repro,
2006-10-05,0.12, -0.11, -3.34, 2.03, 1.70, 7.90, repro,
2006-10-06,1.66, 0.26, -9.99, 2.04, 1.71, 8.00, repro,
2006-10-07,0.65, 0.32, -14.75, 2.08, 1.84, 8.33, repro,
2006-10-08,0.82, -0.01, -13.69, 2.04, 1.74, 7.99, repro,
2006-10-09,1.11, -0.04, -11.84, 2.11, 1.77, 8.20, repro,
2006-10-10,-0.02, -0.31, -8.84, 2.00, 1.71, 7.81, repro,
2006-10-11,1.46, -0.63, -1.35, 2.03, 1.76, 7.98, repro,
2006-10-12,2.53, 1.59, -8.20, 2.03, 1.70, 7.80, repro,
2006-10-13,-0.98, -1.02, -0.72, 1.93, 1.66, 7.55, repro,
2006-10-14,0.02, 0.53, 1.26, 2.00, 1.71, 7.77, repro,
2006-10-15,-0.93, -0.19, 3.00, 1.95, 1.71, 7.73, repro,
2006-10-16,-0.58, -2.39, 8.53, 2.04, 1.71, 7.99, repro,
2006-10-17,-1.11, -1.38, 4.84, 2.05, 1.76, 8.05, repro,
2006-10-18,2.45, 2.70, -2.84, 1.99, 1.72, 7.89, repro,
2006-10-19,0.24, -1.06, -1.34, 2.16, 1.78, 8.47, repro,
2006-10-20,0.90, 0.07, -3.92, 2.22, 1.94, 9.30, repro,
2006-10-21,0.94, -0.83, -4.98, 2.16, 1.83, 8.70, repro,
2006-10-22,0.98, -0.13, -2.78, 1.97, 1.75, 7.78, repro,
2006-10-23,1.54, 1.20, -9.35, 1.95, 1.73, 7.72, repro,
2006-10-24,0.90, -0.32, -4.98, 2.00, 1.75, 7.86, repro,
2006-10-25,0.55, -0.39, -3.26, 2.22, 1.87, 8.66, repro,
2006-10-26,2.09, -0.42, -8.73, 2.02, 1.82, 8.02, repro,
2006-10-27,2.68, -0.86, -8.33, 1.96, 1.78, 7.90, repro,
2006-10-28,0.18, 0.08, -3.63, 2.09, 1.77, 8.39, repro,
2006-10-29,-0.53, 0.35, -1.20, 1.95, 1.73, 7.68, repro,
2006-10-30,0.35, 0.66, -1.23, 1.94, 1.71, 7.64, repro,
2006-10-31,0.99, -0.04, -6.21, 1.97, 1.74, 7.78, repro,
2006-11-01,1.07, 1.03, -6.32, 2.05, 1.84, 8.20, repro,
2006-11-02,1.25, 0.72, -7.30, 1.95, 1.74, 7.69, repro,
2006-11-03,-0.20, 0.28, -0.93, 1.92, 1.71, 7.58, repro,
2006-11-04,1.26, 0.34, -10.91, 2.08, 1.87, 8.20, repro,
2006-11-05,0.84, 0.17, -10.59, 2.00, 1.73, 7.80, repro,
2006-11-06,1.07, -0.18, -11.31, 1.91, 1.66, 7.53, repro,
2006-11-07,1.43, 0.84, -5.11, 2.04, 1.80, 8.12, repro,
2006-11-08,-0.11, -0.39, 2.84, 1.97, 1.73, 7.81, repro,
2006-11-09,0.71, 0.66, -4.78, 2.03, 1.80, 8.07, repro,
2006-11-10,0.44, -0.42, -2.29, 1.97, 1.68, 7.67, repro,
2006-11-11,-0.02, -0.63, -7.48, 2.05, 1.78, 8.18, repro,
2006-11-12,-0.18, -0.97, -7.99, 2.04, 1.79, 8.07, repro,
2006-11-13,2.42, -0.72, -3.15, 1.98, 1.72, 7.73, repro,
2006-11-14,2.36, -2.28, -14.16, 1.91, 1.65, 7.48, repro,
2006-11-15,1.15, -0.03, -7.89, 1.91, 1.65, 7.41, repro,
2006-11-16,1.54, -0.50, -5.78, 1.97, 1.75, 7.75, repro,
2006-11-17,1.19, -0.09, -8.45, 1.90, 1.63, 7.38, repro,
2006-11-18,0.86, 0.05, -8.16, 1.91, 1.64, 7.36, repro,
2006-11-19,0.29, -0.48, -9.38, 1.89, 1.64, 7.34, repro,
2006-11-20,0.09, -0.01, -8.14, 1.95, 1.73, 7.60, repro,
2006-11-21,1.54, 0.24, -10.51, 1.91, 1.65, 7.42, repro,
2006-11-22,1.54, -0.48, -10.99, 2.01, 1.81, 7.86, repro,
2006-11-23,0.68, 0.12, -12.38, 1.93, 1.69, 7.60, repro,
2006-11-24,0.71, -0.74, -8.22, 1.97, 1.72, 7.69, repro,
2006-11-25,0.49, 0.63, -9.04, 1.94, 1.67, 7.49, repro,
2006-11-26,-0.04, -0.25, -9.41, 1.94, 1.66, 7.51, repro,
2006-11-27,0.11, -3.17, -16.71, 1.94, 1.67, 7.54, repro,
2006-11-28,-1.35, -4.38, -10.75, 1.90, 1.64, 7.33, repro,
2006-11-29,0.96, -0.77, -9.55, 1.90, 1.65, 7.39, repro,
2006-11-30,0.17, 0.16, -12.70, 1.95, 1.71, 7.53, repro,
2006-12-01,0.42, 0.95, -14.23, 1.90, 1.66, 7.39, repro,
2006-12-02,-0.32, -0.18, -11.48, 1.90, 1.65, 7.40, repro,
2006-12-03,1.47, -0.44, -11.17, 1.92, 1.66, 7.44, repro,
2006-12-04,1.40, 0.04, -16.70, 1.95, 1.67, 7.51, repro,
2006-12-05,1.70, 0.66, -7.99, 2.03, 1.83, 7.84, repro,
2006-12-06,1.95, -0.91, -7.69, 2.08, 1.86, 8.19, repro,
2006-12-07,1.86, -1.48, -6.79, 1.97, 1.79, 7.75, repro,
2006-12-08,1.90, -0.57, 3.30, 1.93, 1.73, 7.57, repro,
2006-12-09,1.53, -0.67, -7.50, 1.95, 1.74, 7.63, repro,
2006-12-10,0.04, -1.80, -17.47, 2.00, 1.76, 7.72, repro,
2006-12-11,1.44, -2.67, -12.86, 1.91, 1.69, 7.48, repro,
2006-12-12,2.12, -0.71, -14.93, 1.97, 1.74, 7.65, repro,
2006-12-13,-0.22, -0.90, -13.91, 1.91, 1.73, 7.53, repro,
2006-12-14,2.12, -0.85, -9.58, 1.90, 1.68, 7.45, repro,
2006-12-15,1.63, -1.45, -9.40, 1.99, 1.78, 7.85, repro,
2006-12-16,1.14, -1.43, -8.56, 2.01, 1.82, 7.72, repro,
2006-12-17,0.60, -1.46, -12.68, 2.10, 1.87, 8.28, repro,
2006-12-18,1.45, -0.26, -6.24, 2.20, 1.95, 8.85, repro,
2006-12-19,2.49, -0.09, -9.28, 2.04, 1.91, 8.18, repro,
2006-12-20,1.49, -0.01, -8.01, 2.07, 1.90, 8.16, repro,
2006-12-21,1.33, -0.33, -12.88, 1.93, 1.81, 7.65, repro,
2006-12-22,0.81, -0.90, -11.80, 2.12, 1.96, 8.36, repro,
2006-12-23,1.69, -0.04, -8.39, 2.01, 1.84, 7.96, repro,
2006-12-24,1.15, 0.22, -9.68, 1.89, 1.67, 7.42, repro,
2006-12-25,1.76, 0.41, -16.92, 1.95, 1.81, 7.65, repro,
2006-12-26,2.41, -1.33, -13.65, 1.99, 1.79, 7.98, repro,
2006-12-27,3.56, -3.00, -8.45, 1.98, 1.79, 7.82, repro,
2006-12-28,-0.44, -1.63, -14.34, 2.25, 2.20, 9.36, repro,
2006-12-29,1.62, 0.13, -10.30, 2.01, 1.80, 7.89, repro,
2006-12-30,2.14, -0.11, -11.26, 1.96, 1.79, 7.80, repro,
2006-12-31,1.59, -0.59, -9.13, 2.17, 2.00, 8.78, repro,
2007-01-01,1.03, -0.60, -12.32, 2.21, 2.13, 8.99, repro,
2007-01-02,1.09, 1.54, -10.76, 2.05, 1.95, 8.28, repro,
2007-01-03,2.41, 0.93, -6.37, 1.93, 1.81, 7.62, repro,
2007-01-04,1.19, -1.24, -6.49, 1.89, 1.70, 7.48, repro,
2007-01-05,-0.31, -0.19, -14.17, 1.97, 1.84, 7.80, repro,
2007-01-06,2.76, 0.43, -15.74, 1.96, 1.83, 7.77, repro,
2007-01-07,3.32, 1.57, -19.03, 1.94, 1.69, 7.48, repro,
2007-01-08,3.27, -0.84, -15.64, 1.95, 1.73, 7.59, repro,
2007-01-09,1.86, -1.14, -10.25, 1.93, 1.69, 7.37, repro,
2007-01-10,1.24, 0.21, -10.87, 1.95, 1.69, 7.48, repro,
2007-01-11,1.43, -0.44, -11.98, 2.00, 1.70, 7.62, repro,
2007-01-12,0.71, 0.59, -18.42, 1.90, 1.64, 7.34, repro,
2007-01-13,1.12, 0.21, -20.10, 1.85, 1.62, 7.12, repro,
2007-01-14,1.47, 0.24, -18.85, 1.88, 1.67, 7.27, repro,
2007-01-15,4.12, 1.75, -20.87, 1.87, 1.64, 7.21, repro,
2007-01-16,4.10, 1.07, -17.59, 1.91, 1.64, 7.30, repro,
2007-01-17,1.82, 0.43, -16.43, 1.91, 1.68, 7.31, repro,
2007-01-18,2.00, 0.27, -22.31, 1.92, 1.72, 7.48, repro,
2007-01-19,2.81, 0.55, -18.00, 1.95, 1.69, 7.58, repro,
2007-01-20,1.86, 0.32, -13.16, 1.92, 1.65, 7.47, repro,
2007-01-21,1.87, 0.12, -17.64, 1.88, 1.64, 7.22, repro,
2007-01-22,2.94, 1.06, -16.51, 1.91, 1.70, 7.40, repro,
2007-01-23,2.15, 0.54, -20.19, 1.86, 1.62, 7.13, repro,
2007-01-24,1.77, -0.03, -17.74, 1.85, 1.62, 7.12, repro,
2007-01-25,1.02, 0.49, -17.53, 1.91, 1.67, 7.25, repro,
2007-01-26,1.08, 1.02, -13.94, 1.86, 1.62, 7.09, repro,
2007-01-27,1.99, -0.24, -17.07, 1.95, 1.74, 7.54, repro,
2007-01-28,2.28, 1.57, -16.75, 1.87, 1.62, 7.12, repro,
2007-01-29,2.15, -0.13, -11.54, 1.87, 1.62, 7.08, repro,
2007-01-30,1.65, -1.04, -14.39, 1.86, 1.62, 7.10, repro,
2007-01-31,0.61, 0.39, -8.90, 1.85, 1.62, 7.10, repro,
2007-02-01,1.33, 0.45, -15.16, 1.88, 1.67, 7.26, repro,
2007-02-02,1.38, 1.90, -15.91, 1.94, 1.68, 7.46, repro,
2007-02-03,1.81, 1.26, -16.38, 1.90, 1.63, 7.27, repro,
2007-02-04,2.17, 1.95, -18.47, 1.85, 1.62, 7.07, repro,
2007-02-05,2.73, 0.32, -19.04, 1.86, 1.63, 7.12, repro,
2007-02-06,2.06, 1.21, -20.88, 1.94, 1.70, 7.42, repro,
2007-02-07,1.41, 1.09, -20.42, 1.86, 1.62, 7.14, repro,
2007-02-08,1.13, 0.74, -16.84, 1.94, 1.69, 7.39, repro,
2007-02-09,2.00, 1.01, -18.09, 1.88, 1.67, 7.23, repro,
2007-02-10,1.53, 2.36, -15.10, 1.86, 1.62, 7.10, repro,
2007-02-11,0.07, 0.77, -10.80, 1.92, 1.71, 7.44, repro,
2007-02-12,1.50, 0.03, -24.91, 1.89, 1.67, 7.24, repro,
2007-02-13,-1.23, 1.19, -12.01, 1.86, 1.62, 7.10, repro,
2007-02-14,1.05, 0.61, -16.65, 1.86, 1.61, 7.05, repro,
2007-02-15,2.43, 2.39, -18.34, 1.86, 1.62, 7.09, repro,
2007-02-16,2.29, 1.81, -15.27, 1.88, 1.64, 7.25, repro,
2007-02-17,1.27, 2.13, -5.59, 1.95, 1.76, 7.54, repro,
2007-02-18,2.33, 0.87, -8.44, 1.87, 1.62, 7.13, repro,
2007-02-19,-1.08, 0.57, -1.53, 1.86, 1.61, 7.05, repro,
2007-02-20,1.53, 0.52, -7.14, 1.85, 1.61, 7.08, repro,
2007-02-21,1.74, 1.03, -8.51, 1.86, 1.61, 7.12, repro,
2007-02-22,-0.43, 0.70, -17.30, 1.87, 1.62, 7.16, repro,
2007-02-23,0.18, -1.26, -14.50, 2.04, 1.72, 7.76, repro,
2007-02-24,1.11, 1.00, -8.66, 1.86, 1.60, 7.08, repro,
2007-02-25,1.55, -0.30, -7.81, 1.86, 1.61, 7.07, repro,
2007-02-26,2.69, 0.17, -19.44, 1.86, 1.61, 7.08, repro,
2007-02-27,-2.73, 0.07, -5.16, 1.87, 1.61, 7.13, repro,
2007-02-28,0.46, -0.03, -4.39, 1.88, 1.61, 7.10, repro,
2007-03-01,1.26, 0.29, -4.25, 1.92, 1.68, 7.36, repro,
2007-03-02,3.03, 0.10, -14.01, 1.93, 1.69, 7.43, repro,
2007-03-03,2.35, 0.14, -15.64, 1.88, 1.65, 7.24, repro,
2007-03-04,2.22, -0.39, -13.42, 1.87, 1.64, 7.16, repro,
2007-03-05,1.98, 0.47, -14.48, 1.89, 1.66, 7.26, repro,
2007-03-06,1.90, 1.05, -12.31, 1.91, 1.66, 7.34, repro,
2007-03-07,1.68, 0.98, -9.61, 1.90, 1.65, 7.28, repro,
2007-03-08,1.46, 0.10, -8.33, 1.89, 1.65, 7.27, repro,
2007-03-09,1.78, 0.44, -13.83, 1.89, 1.65, 7.23, repro,
2007-03-10,0.73, 0.91, -14.03, 1.92, 1.68, 7.37, repro,
2007-03-11,1.46, 0.50, -16.51, 1.90, 1.66, 7.32, repro,
2007-03-12,2.26, 0.50, -12.73, 1.94, 1.70, 7.60, repro,
2007-03-13,1.16, 0.42, -8.11, 1.90, 1.66, 7.36, repro,
2007-03-14,0.94, 0.31, -6.66, 1.89, 1.65, 7.26, repro,
2007-03-15,1.37, 0.50, -12.94, 1.92, 1.66, 7.31, repro,
2007-03-16,1.98, -0.50, -6.38, 1.89, 1.63, 7.17, repro,
2007-03-17,1.48, 0.30, -3.82, 1.92, 1.67, 7.37, repro,
2007-03-18,1.72, -0.77, -3.62, 1.90, 1.63, 7.24, repro,
2007-03-19,1.75, -0.56, -11.28, 1.93, 1.70, 7.45, repro,
2007-03-20,1.26, -0.83, -2.48, 1.91, 1.62, 7.20, repro,
2007-03-21,0.80, -0.85, -3.24, 1.96, 1.66, 7.43, repro,
2007-03-22,2.87, 0.92, 0.32, 1.90, 1.65, 7.35, repro,
2007-03-23,1.99, -0.58, -7.93, 1.94, 1.69, 7.47, repro,
2007-03-24,1.84, -0.26, -5.17, 1.92, 1.67, 7.40, repro,
2007-03-25,1.64, -0.83, -3.89, 1.88, 1.62, 7.16, repro,
2007-03-26,1.64, -0.38, -7.90, 1.88, 1.61, 7.13, repro,
2007-03-27,-0.72, -0.37, -9.28, 1.93, 1.61, 7.27, repro,
2007-03-28,2.58, -2.08, -12.88, 1.92, 1.63, 7.32, repro,
2007-03-29,1.25, 0.06, -8.49, 1.89, 1.62, 7.21, repro,
2007-03-30,2.26, 0.86, -12.75, 1.87, 1.60, 7.10, repro,
2007-03-31,1.19, 1.81, -6.64, 1.92, 1.66, 7.39, repro,
2007-04-01,1.19, 0.02, -2.66, 1.91, 1.64, 7.32, repro,
2007-04-02,1.16, 1.13, -7.83, 1.90, 1.62, 7.19, repro,
2007-04-03,1.33, -0.75, -9.43, 1.92, 1.66, 7.41, repro,
2007-04-04,1.20, -0.04, -9.34, 1.90, 1.64, 7.29, repro,
2007-04-05,0.27, -0.22, -13.46, 1.98, 1.76, 7.69, repro,
2007-04-06,0.54, 0.42, -5.34, 1.98, 1.74, 7.67, repro,
2007-04-07,0.69, 0.28, -4.19, 1.90, 1.63, 7.21, repro,
2007-04-08,-1.85, -1.34, -4.61, 1.87, 1.59, 7.06, repro,
2007-04-09,-0.84, -2.02, -2.40, 1.87, 1.60, 7.06, repro,
2007-04-10,3.63, -2.18, -2.64, 1.93, 1.65, 7.30, repro,
2007-04-11,1.47, -1.17, -3.69, 1.89, 1.60, 7.16, repro,
2007-04-12,0.94, -2.13, -7.66, 1.94, 1.60, 7.28, repro,
2007-04-13,0.22, 1.52, -12.26, 1.87, 1.59, 7.07, repro,
2007-04-14,1.30, 0.25, -6.12, 1.89, 1.61, 7.14, repro,
2007-04-15,0.21, -0.67, -8.30, 1.94, 1.73, 7.48, repro,
2007-04-16,1.86, 1.06, -7.73, 1.90, 1.61, 7.23, repro,
2007-04-17,0.73, 0.10, -4.56, 1.89, 1.60, 7.16, repro,
2007-04-18,-0.40, -1.36, -12.06, 1.89, 1.60, 7.18, repro,
2007-04-19,0.27, 0.20, -6.86, 1.89, 1.59, 7.13, repro,
2007-04-20,1.30, -0.54, -11.73, 1.88, 1.60, 7.13, repro,
2007-04-21,1.46, 0.26, -8.34, 1.88, 1.60, 7.15, repro,
2007-04-22,1.26, -0.64, -6.53, 1.90, 1.60, 7.18, repro,
2007-04-23,1.75, -1.01, -9.28, 1.92, 1.63, 7.29, repro,
2007-04-24,1.54, 0.59, -17.81, 1.91, 1.63, 7.25, repro,
2007-04-25,1.29, 0.15, -13.39, 1.90, 1.63, 7.19, repro,
2007-04-26,1.10, -0.05, -9.84, 1.89, 1.60, 7.14, repro,
2007-04-27,0.83, 0.16, -11.57, 1.88, 1.59, 7.14, repro,
2007-04-28,0.59, 0.13, -6.24, 1.89, 1.58, 7.13, repro,
2007-04-29,1.64, -0.47, -16.95, 1.92, 1.65, 7.36, repro,
2007-04-30,2.02, 0.58, -10.17, 1.90, 1.59, 7.13, repro,
2007-05-01,0.70, -0.25, -7.13, 1.89, 1.59, 7.13, repro,
2007-05-02,0.35, 0.24, -19.15, 1.96, 1.61, 7.45, repro,
2007-05-03,0.68, -0.46, -9.69, 2.00, 1.63, 7.53, repro,
2007-05-04,1.87, -2.05, -7.28, 1.89, 1.57, 7.10, repro,
2007-05-05,3.32, -5.04, -8.29, 1.94, 1.63, 7.24, repro,
2007-05-06,2.26, -0.10, -9.77, 1.91, 1.60, 7.20, repro,
2007-05-07,3.04, 1.64, -11.36, 1.91, 1.59, 7.22, repro,
2007-05-08,1.58, 0.23, -10.84, 1.90, 1.59, 7.17, repro,
2007-05-09,1.17, -0.14, -9.76, 1.89, 1.58, 7.12, repro,
2007-05-10,0.87, 0.21, -11.44, 2.05, 1.68, 7.64, repro,
2007-05-11,1.46, 0.59, -18.70, 2.02, 1.67, 7.63, repro,
2007-05-12,0.64, 0.49, -10.91, 1.92, 1.60, 7.24, repro,
2007-05-13,2.03, 0.36, -11.53, 1.95, 1.63, 7.32, repro,
2007-05-14,1.00, 1.00, -14.85, 1.93, 1.61, 7.21, repro,
2007-05-15,1.02, 0.55, -10.64, 1.89, 1.57, 7.05, repro,
2007-05-16,1.83, -0.43, -12.73, 1.91, 1.59, 7.12, repro,
2007-05-17,1.18, -0.33, -12.17, 1.94, 1.64, 7.34, repro,
2007-05-18,0.09, 0.51, -9.56, 2.02, 1.71, 7.60, repro,
2007-05-19,0.86, 0.71, -13.99, 1.96, 1.64, 7.32, repro,
2007-05-20,0.55, 0.36, -11.44, 1.95, 1.64, 7.26, repro,
2007-05-21,0.88, -0.63, -5.08, 1.92, 1.60, 7.17, repro,
2007-05-22,-0.36, 1.44, -14.79, 1.94, 1.63, 7.28, repro,
2007-05-23,1.20, 0.18, -11.85, 2.00, 1.70, 7.50, repro,
2007-05-24,0.97, 0.05, -12.83, 2.14, 1.82, 8.06, repro,
2007-05-25,0.53, 1.32, -9.87, 1.93, 1.62, 7.20, repro,
2007-05-26,0.32, 0.41, -8.44, 1.93, 1.62, 7.20, repro,
2007-05-27,2.43, 0.42, -6.68, 1.91, 1.59, 7.11, repro,
2007-05-28,0.87, -0.28, -6.24, 1.93, 1.60, 7.17, repro,
2007-05-29,-0.24, 0.61, -6.68, 1.93, 1.59, 7.15, repro,
2007-05-30,1.65, 0.89, -11.97, 1.97, 1.60, 7.26, repro,
2007-05-31,0.97, -0.21, -7.35, 1.98, 1.66, 7.37, repro,
2007-06-01,0.24, -0.22, -5.37, 1.91, 1.59, 7.09, repro,
2007-06-02,2.13, 0.38, -11.10, 1.91, 1.59, 7.17, repro,
2007-06-03,1.56, 0.27, -6.79, 1.91, 1.60, 7.20, repro,
2007-06-04,1.23, 0.53, -5.58, 1.90, 1.59, 7.16, repro,
2007-06-05,2.58, -0.94, -9.62, 1.97, 1.66, 7.43, repro,
2007-06-06,3.25, -2.68, -3.50, 1.90, 1.59, 7.13, repro,
2007-06-07,1.88, -0.69, -0.54, 1.89, 1.59, 7.11, repro,
2007-06-08,0.94, -0.26, -3.54, 1.90, 1.60, 7.17, repro,
2007-06-09,0.07, 0.14, -4.27, 1.92, 1.64, 7.29, repro,
2007-06-10,1.94, -0.20, -6.48, 1.92, 1.60, 7.20, repro,
2007-06-11,1.28, 0.02, -9.08, 1.95, 1.69, 7.32, repro,
2007-06-12,1.31, -0.51, -5.36, 1.95, 1.69, 7.35, repro,
2007-06-13,1.05, 0.45, -12.63, 1.96, 1.65, 7.31, repro,
2007-06-14,0.71, 0.80, -13.67, 1.94, 1.65, 7.28, repro,
2007-06-15,0.38, 0.64, -11.78, 1.90, 1.60, 7.15, repro,
2007-06-16,1.00, -0.18, -11.86, 1.90, 1.59, 7.15, repro,
2007-06-17,0.85, 0.66, -9.04, 1.90, 1.59, 7.13, repro,
2007-06-18,0.84, 0.74, -7.18, 1.90, 1.60, 7.20, repro,
2007-06-19,1.17, 0.76, -9.98, 1.91, 1.61, 7.24, repro,
2007-06-20,0.33, 0.37, -15.72, 1.89, 1.59, 7.10, repro,
2007-06-21,-0.37, 0.74, -7.95, 1.90, 1.59, 7.15, repro,
