PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P254
Station name,MtBoardmanCN2007
Begin Date, 2007-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4896325113 North Latitude, -121.4691964754 East Longitude, 1076.19061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-03,1.78, -0.72, 8.46, 2.04, 1.66, 7.46, repro,
2007-09-04,2.85, -2.46, -0.58, 2.03, 1.65, 7.44, repro,
2007-09-05,1.56, -1.79, 11.87, 2.07, 1.70, 7.60, repro,
2007-09-06,1.57, -1.89, 7.81, 2.05, 1.66, 7.50, repro,
2007-09-07,1.07, -1.70, 5.24, 2.05, 1.66, 7.54, repro,
2007-09-08,1.20, -1.46, 3.85, 2.12, 1.74, 7.88, repro,
2007-09-09,0.79, -0.90, 6.40, 2.11, 1.74, 7.84, repro,
2007-09-10,1.79, -1.24, 7.22, 2.09, 1.70, 7.67, repro,
2007-09-11,0.88, -1.67, 6.48, 2.07, 1.67, 7.55, repro,
2007-09-12,1.24, -3.21, 4.10, 2.11, 1.72, 7.81, repro,
2007-09-13,1.22, -0.29, 4.21, 2.18, 1.73, 7.97, repro,
2007-09-14,1.90, -1.57, -1.41, 2.10, 1.71, 7.74, repro,
2007-09-15,1.07, -2.95, 2.95, 2.13, 1.66, 7.73, repro,
2007-09-16,2.00, 0.25, 5.18, 2.13, 1.67, 7.65, repro,
2007-09-17,0.61, -0.72, 6.52, 2.15, 1.75, 7.90, repro,
2007-09-18,-0.80, -1.21, 8.73, 2.03, 1.69, 7.53, repro,
2007-09-19,0.27, -3.27, 2.98, 1.97, 1.60, 7.20, repro,
2007-09-20,2.41, -2.36, 4.04, 1.98, 1.58, 7.18, repro,
2007-09-21,1.22, -1.19, 6.06, 2.05, 1.62, 7.45, repro,
2007-09-22,-0.17, -0.66, 10.14, 2.02, 1.59, 7.27, repro,
2007-09-23,0.95, -1.47, 5.72, 2.06, 1.64, 7.45, repro,
2007-09-24,0.99, -1.25, 7.94, 2.09, 1.66, 7.61, repro,
2007-09-25,-0.26, -1.70, 0.96, 2.03, 1.62, 7.43, repro,
2007-09-26,1.53, -2.01, 10.37, 2.02, 1.60, 7.32, repro,
2007-09-27,-0.53, -1.56, 6.57, 2.05, 1.63, 7.48, repro,
2007-09-28,0.68, -1.13, 9.55, 2.02, 1.68, 7.49, repro,
2007-09-29,1.65, -3.72, 4.68, 2.03, 1.68, 7.51, repro,
2007-09-30,1.18, -1.79, 5.60, 2.03, 1.69, 7.51, repro,
2007-10-01,1.84, -2.21, 2.81, 2.04, 1.68, 7.49, repro,
2007-10-02,0.59, -1.88, 8.78, 2.08, 1.74, 7.73, repro,
2007-10-03,1.26, -0.78, 8.86, 2.10, 1.68, 7.68, repro,
2007-10-04,0.90, -1.72, 13.44, 2.12, 1.66, 7.75, repro,
2007-10-05,-0.92, -1.49, 12.08, 2.06, 1.74, 7.77, repro,
2007-10-06,1.45, -2.33, 10.61, 2.06, 1.69, 7.56, repro,
2007-10-07,0.22, -1.18, 6.89, 2.08, 1.70, 7.65, repro,
2007-10-08,0.43, -1.29, 8.70, 2.26, 1.80, 8.43, repro,
2007-10-09,1.32, -2.08, 2.36, 2.23, 1.91, 8.47, repro,
2007-10-10,1.43, -2.06, -1.79, 2.17, 1.73, 7.92, repro,
2007-10-11,0.93, -1.61, 6.93, 2.02, 1.68, 7.48, repro,
2007-10-12,2.15, -0.39, 9.44, 2.02, 1.68, 7.52, repro,
2007-10-13,0.11, -1.60, 11.44, 1.98, 1.63, 7.39, repro,
2007-10-14,1.28, -1.51, 6.60, 2.04, 1.69, 7.53, repro,
2007-10-15,0.26, -0.65, 14.78, 1.97, 1.63, 7.33, repro,
2007-10-16,-0.50, -2.21, 15.18, 1.98, 1.63, 7.37, repro,
2007-10-17,0.47, -0.39, 11.11, 2.00, 1.65, 7.45, repro,
2007-10-18,1.46, -1.01, 7.18, 1.98, 1.63, 7.37, repro,
2007-10-19,0.08, -0.79, 8.58, 1.99, 1.63, 7.36, repro,
2007-10-20,-0.24, -1.09, 8.69, 2.08, 1.72, 7.69, repro,
2007-10-21,2.58, -2.08, 8.65, 1.99, 1.63, 7.39, repro,
2007-10-22,0.02, -0.90, 3.36, 1.98, 1.61, 7.27, repro,
2007-10-23,0.46, -0.72, 1.56, 2.06, 1.73, 7.72, repro,
2007-10-24,0.08, -0.40, 1.20, 2.08, 1.73, 7.77, repro,
2007-10-25,-0.21, -0.67, 2.47, 2.02, 1.66, 7.52, repro,
2007-10-26,0.68, -0.58, 4.22, 2.02, 1.68, 7.49, repro,
2007-10-27,2.00, -0.91, -1.68, 1.98, 1.63, 7.38, repro,
2007-10-28,1.08, -0.71, 0.89, 1.98, 1.63, 7.33, repro,
2007-10-29,0.53, -0.95, 5.49, 1.99, 1.64, 7.42, repro,
2007-10-30,0.27, -0.99, 0.05, 1.98, 1.62, 7.36, repro,
2007-10-31,0.22, -0.84, 1.59, 1.99, 1.63, 7.39, repro,
2007-11-01,-0.57, -0.89, 4.28, 1.95, 1.59, 7.15, repro,
2007-11-02,0.65, -0.78, 4.35, 1.96, 1.59, 7.18, repro,
2007-11-03,0.19, -0.60, 3.55, 1.96, 1.60, 7.23, repro,
2007-11-04,0.52, -0.79, 7.10, 1.94, 1.59, 7.12, repro,
2007-11-05,0.29, -0.80, -0.52, 1.94, 1.58, 7.07, repro,
2007-11-06,0.19, -1.46, -1.73, 2.07, 1.75, 7.75, repro,
2007-11-07,0.44, -1.06, 1.82, 1.95, 1.59, 7.13, repro,
2007-11-08,0.08, -1.54, 3.98, 1.99, 1.64, 7.31, repro,
2007-11-09,1.11, -1.29, -2.20, 1.98, 1.63, 7.30, repro,
2007-11-10,0.12, -1.16, -4.99, 1.94, 1.58, 7.15, repro,
2007-11-11,1.30, -2.11, 3.31, 1.95, 1.59, 7.17, repro,
2007-11-12,1.76, -1.78, 4.72, 1.98, 1.65, 7.29, repro,
2007-11-13,1.02, -3.79, 4.12, 1.95, 1.59, 7.18, repro,
2007-11-14,-0.59, -0.33, 1.26, 1.98, 1.61, 7.29, repro,
2007-11-15,0.85, -0.84, 1.94, 1.96, 1.60, 7.24, repro,
2007-11-16,1.81, -1.32, -1.73, 1.98, 1.60, 7.29, repro,
2007-11-17,0.27, -2.05, 1.18, 1.96, 1.60, 7.22, repro,
2007-11-18,0.58, -1.59, 0.36, 1.96, 1.60, 7.21, repro,
2007-11-19,1.33, -1.92, 1.84, 1.96, 1.60, 7.24, repro,
2007-11-20,0.93, -0.64, -0.37, 1.97, 1.63, 7.29, repro,
2007-11-21,0.50, -2.38, 1.44, 2.07, 1.74, 7.70, repro,
2007-11-22,0.99, -1.88, -4.53, 1.95, 1.61, 7.22, repro,
2007-11-23,1.61, -2.57, 0.83, 2.00, 1.70, 7.47, repro,
2007-11-24,1.29, -1.30, 4.39, 2.02, 1.69, 7.37, repro,
2007-11-25,1.59, -1.42, 3.14, 2.07, 1.72, 7.56, repro,
2007-11-26,1.07, -1.93, -2.76, 2.06, 1.73, 7.62, repro,
2007-11-27,0.96, -0.83, 0.93, 2.09, 1.73, 7.71, repro,
2007-11-28,1.12, -1.97, 1.21, 2.04, 1.71, 7.48, repro,
2007-11-29,1.39, -1.43, -3.21, 2.15, 1.76, 7.91, repro,
2007-11-30,1.11, -2.54, 4.38, 2.06, 1.73, 7.49, repro,
2007-12-01,2.04, -1.62, 6.07, 2.11, 1.81, 7.84, repro,
2007-12-02,2.10, -0.06, 0.08, 2.09, 1.80, 7.88, repro,
2007-12-03,1.91, -0.78, -3.80, 2.23, 1.88, 8.56, repro,
2007-12-04,3.27, 1.21, -6.40, 2.19, 1.94, 8.34, repro,
2007-12-05,1.28, -2.06, 1.89, 2.17, 1.93, 8.20, repro,
2007-12-06,3.53, -1.04, 3.06, 2.28, 1.99, 8.62, repro,
2007-12-07,1.90, -1.81, 0.58, 2.17, 1.90, 8.16, repro,
2007-12-08,1.97, -1.84, 5.26, 2.14, 1.79, 7.85, repro,
2007-12-09,2.00, -0.59, -0.94, 2.40, 2.23, 9.31, repro,
2007-12-10,1.91, -0.90, 0.97, 2.10, 1.79, 7.72, repro,
2007-12-11,3.02, -1.73, 1.68, 2.12, 1.81, 7.80, repro,
2007-12-12,2.29, -1.76, -2.59, 2.10, 1.71, 7.90, repro,
2007-12-13,2.12, -1.59, -1.02, 2.05, 1.67, 7.65, repro,
2007-12-14,2.80, -1.78, 4.87, 2.04, 1.64, 7.57, repro,
2007-12-15,2.39, -0.87, 4.93, 2.02, 1.63, 7.48, repro,
2007-12-16,2.70, -0.08, -0.74, 2.00, 1.62, 7.38, repro,
2007-12-17,1.93, -1.78, 3.71, 2.06, 1.69, 7.55, repro,
2007-12-18,1.63, -1.74, 5.67, 2.02, 1.63, 7.51, repro,
2007-12-19,1.37, -0.95, 6.57, 2.09, 1.68, 7.70, repro,
2007-12-20,1.13, 0.17, 1.13, 2.01, 1.63, 7.42, repro,
2007-12-21,2.63, -1.74, 1.00, 2.08, 1.68, 7.62, repro,
2007-12-22,2.51, -1.14, 0.87, 2.12, 1.74, 7.89, repro,
2007-12-23,2.74, -0.93, 2.11, 2.05, 1.72, 7.65, repro,
2007-12-24,1.15, -0.36, 4.97, 2.12, 1.81, 7.89, repro,
2007-12-25,3.01, -0.00, 3.41, 2.12, 1.77, 7.74, repro,
2007-12-26,1.44, -1.74, 1.60, 2.04, 1.65, 7.47, repro,
2007-12-27,2.03, -1.23, 3.20, 2.04, 1.64, 7.50, repro,
2007-12-28,2.38, -0.15, 8.18, 2.07, 1.69, 7.66, repro,
2007-12-29,1.61, -0.94, 5.48, 2.03, 1.64, 7.48, repro,
2007-12-30,2.83, -1.49, 3.89, 2.07, 1.68, 7.63, repro,
2007-12-31,1.40, -1.02, 1.72, 2.00, 1.60, 7.33, repro,
2008-01-01,1.52, -1.07, -2.09, 2.01, 1.61, 7.36, repro,
2008-01-02,1.47, -0.77, -2.47, 2.01, 1.60, 7.29, repro,
2008-01-03,0.79, -2.87, 3.51, 2.03, 1.61, 7.43, repro,
2008-01-04,1.93, -2.01, -4.46, 1.99, 1.57, 7.26, repro,
2008-01-05,0.61, -1.23, 6.31, 1.99, 1.57, 7.27, repro,
2008-01-06,-0.20, -1.31, 1.00, 1.99, 1.58, 7.33, repro,
2008-01-07,1.43, -0.97, 7.32, 1.99, 1.58, 7.31, repro,
2008-01-08,1.86, -0.33, -0.66, 2.04, 1.59, 7.47, repro,
2008-01-09,1.22, -0.50, 0.12, 2.09, 1.60, 7.65, repro,
2008-01-10,1.26, -0.24, 1.27, 1.97, 1.58, 7.29, repro,
2008-01-11,1.59, -0.07, -0.04, 1.98, 1.59, 7.29, repro,
2008-01-12,1.69, -0.21, 1.79, 1.99, 1.60, 7.35, repro,
2008-01-13,0.35, -0.10, -2.36, 1.96, 1.58, 7.16, repro,
2008-01-14,0.72, 0.20, 0.10, 1.96, 1.58, 7.20, repro,
2008-01-15,1.32, -0.01, 1.64, 1.97, 1.59, 7.26, repro,
2008-01-16,1.21, -1.94, -2.28, 2.01, 1.60, 7.38, repro,
2008-01-17,0.44, -0.23, 3.43, 2.03, 1.61, 7.41, repro,
2008-01-18,0.90, -0.23, 3.41, 1.98, 1.63, 7.33, repro,
2008-01-19,0.94, -0.29, -4.62, 1.95, 1.58, 7.14, repro,
2008-01-20,0.89, 1.41, -6.39, 1.96, 1.58, 7.21, repro,
2008-01-21,0.57, -0.23, 3.84, 1.95, 1.59, 7.24, repro,
2008-01-22,2.14, -1.23, -5.41, 1.96, 1.58, 7.21, repro,
2008-01-23,2.43, -3.86, -8.23, 1.98, 1.59, 7.27, repro,
2008-01-24,0.30, 0.66, -2.49, 1.96, 1.59, 7.20, repro,
2008-01-25,3.42, -1.13, -4.38, 1.95, 1.58, 7.16, repro,
2008-01-26,1.21, -0.58, -4.47, 1.95, 1.58, 7.21, repro,
2008-01-27,1.39, -0.99, 1.77, 1.98, 1.59, 7.26, repro,
2008-01-28,0.36, -1.18, -2.44, 2.01, 1.60, 7.34, repro,
2008-01-29,0.55, 0.99, -0.10, 2.05, 1.70, 7.52, repro,
2008-01-30,-0.23, 0.68, 3.09, 2.05, 1.66, 7.57, repro,
2008-01-31,0.49, -0.40, -1.89, 1.94, 1.58, 7.16, repro,
2008-02-01,-0.05, 1.42, -9.34, 1.95, 1.59, 7.22, repro,
2008-02-02,0.60, 1.41, -5.45, 1.96, 1.59, 7.23, repro,
2008-02-03,-1.05, 0.36, -5.87, 1.97, 1.60, 7.24, repro,
2008-02-04,1.57, 0.26, -2.33, 1.96, 1.59, 7.20, repro,
2008-02-05,0.11, -0.17, -3.14, 1.98, 1.65, 7.35, repro,
2008-02-06,1.16, 0.56, -1.95, 1.98, 1.66, 7.39, repro,
2008-02-07,-0.09, 0.47, -2.74, 1.98, 1.62, 7.38, repro,
2008-02-08,-0.07, 0.94, -1.31, 1.97, 1.59, 7.27, repro,
2008-02-09,-1.19, 1.66, -1.95, 1.96, 1.59, 7.23, repro,
2008-02-10,-0.16, 0.83, -1.32, 1.95, 1.58, 7.16, repro,
2008-02-11,-0.00, 0.77, 0.05, 1.94, 1.58, 7.15, repro,
2008-02-12,0.36, 0.85, -1.44, 1.94, 1.58, 7.14, repro,
2008-02-13,-0.15, 0.11, 1.74, 1.97, 1.59, 7.25, repro,
2008-02-14,1.04, -0.37, -0.28, 1.97, 1.59, 7.25, repro,
2008-02-15,-0.45, 0.50, -0.67, 1.99, 1.64, 7.34, repro,
2008-02-16,-0.91, 0.54, 1.43, 1.94, 1.58, 7.15, repro,
2008-02-17,-1.36, 1.19, 0.74, 1.94, 1.58, 7.17, repro,
2008-02-18,-0.53, 0.43, 1.88, 1.94, 1.58, 7.20, repro,
2008-02-19,-0.56, 0.14, 4.18, 1.96, 1.59, 7.25, repro,
2008-02-20,-1.16, 0.05, 3.21, 1.98, 1.60, 7.32, repro,
2008-02-21,-1.45, -0.63, 4.05, 1.95, 1.58, 7.15, repro,
2008-02-22,-2.14, -0.74, 8.58, 1.95, 1.58, 7.16, repro,
2008-02-23,0.37, 0.82, 0.79, 1.94, 1.58, 7.16, repro,
2008-02-24,0.41, 0.50, -3.31, 1.98, 1.61, 7.36, repro,
2008-02-25,-0.55, 0.78, -0.74, 1.97, 1.60, 7.27, repro,
2008-02-26,-0.70, 0.99, -7.05, 1.97, 1.60, 7.29, repro,
2008-02-27,-1.16, 0.40, -6.01, 2.00, 1.63, 7.38, repro,
2008-02-28,0.37, -0.13, -2.28, 2.00, 1.67, 7.54, repro,
2008-02-29,-0.20, 0.19, -2.35, 1.98, 1.62, 7.37, repro,
2008-03-01,-0.38, 0.43, 0.56, 1.97, 1.60, 7.30, repro,
2008-03-02,-0.53, -0.46, -1.21, 2.02, 1.64, 7.48, repro,
2008-03-03,-1.11, 0.07, -4.31, 1.95, 1.58, 7.19, repro,
2008-03-04,-1.20, 1.54, -1.72, 1.97, 1.59, 7.22, repro,
2008-03-05,0.06, -0.46, -0.00, 2.01, 1.69, 7.56, repro,
2008-03-06,-0.57, -0.25, -0.08, 1.95, 1.58, 7.23, repro,
2008-03-07,-0.49, -0.14, -3.81, 1.97, 1.59, 7.28, repro,
2008-03-08,-1.24, -0.35, 2.33, 2.00, 1.63, 7.50, repro,
2008-03-09,-0.18, -1.14, 0.92, 1.99, 1.63, 7.46, repro,
2008-03-10,-0.48, 0.36, -3.07, 1.95, 1.58, 7.20, repro,
2008-03-11,-0.13, 0.43, -2.97, 1.96, 1.58, 7.24, repro,
2008-03-12,-0.32, -0.11, -2.96, 1.99, 1.63, 7.44, repro,
2008-03-13,-0.46, 0.37, 6.04, 2.01, 1.64, 7.54, repro,
2008-03-14,-0.21, 2.26, 4.52, 1.96, 1.59, 7.23, repro,
2008-03-15,-1.50, 2.45, 0.71, 1.99, 1.62, 7.45, repro,
2008-03-16,1.02, -1.12, 1.32, 1.98, 1.62, 7.36, repro,
2008-03-17,0.38, -0.16, -2.78, 2.08, 1.76, 8.03, repro,
2008-03-18,-0.88, 0.26, -3.34, 2.01, 1.66, 7.52, repro,
2008-03-19,0.38, -0.42, -0.62, 2.01, 1.63, 7.46, repro,
2008-03-20,-1.17, -0.37, 5.43, 1.98, 1.62, 7.35, repro,
2008-03-21,-0.72, 0.15, -1.53, 1.99, 1.62, 7.40, repro,
2008-03-22,-0.74, -0.76, -3.00, 1.98, 1.62, 7.38, repro,
2008-03-23,-1.10, -1.04, -6.20, 1.99, 1.61, 7.34, repro,
2008-03-24,-0.23, 0.02, -3.37, 2.01, 1.62, 7.44, repro,
2008-03-25,-0.34, 1.11, 1.68, 2.03, 1.65, 7.47, repro,
2008-03-26,-0.98, 1.87, 4.80, 2.06, 1.72, 7.62, repro,
2008-03-27,0.37, -0.44, -2.64, 2.02, 1.65, 7.51, repro,
2008-03-28,-0.62, -0.42, -1.77, 2.00, 1.61, 7.34, repro,
