PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRV
Station name,ROOSEVELT
Begin Date, 2010-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7893961371 North Latitude, -95.0512510519 East Longitude, 336.48214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-09,-0.84, 3.36, 1.75, 2.17, 1.53, 7.12, repro,
2010-08-10,0.03, 1.35, 2.85, 2.22, 1.56, 7.22, repro,
2010-08-11,-0.07, 2.94, 3.80, 2.15, 1.53, 7.04, repro,
2010-08-12,-1.97, 2.29, 4.34, 2.20, 1.56, 7.17, repro,
2010-08-13,-2.57, 1.55, 9.72, 2.24, 1.64, 7.50, repro,
2010-08-14,-2.40, 2.48, 5.76, 2.15, 1.53, 7.08, repro,
2010-08-15,-1.49, 1.27, 3.38, 2.22, 1.56, 7.31, repro,
2010-08-16,-0.60, 1.61, -2.75, 2.16, 1.56, 7.18, repro,
2010-08-17,-0.50, 2.21, 4.74, 2.25, 1.60, 7.42, repro,
2010-08-18,-2.86, 3.61, 6.72, 2.21, 1.60, 7.38, repro,
2010-08-19,-1.66, 2.80, 7.44, 2.24, 1.59, 7.33, repro,
2010-08-20,-1.23, 2.32, 10.91, 2.18, 1.53, 7.14, repro,
2010-08-21,-1.11, 2.70, -0.70, 2.21, 1.62, 7.46, repro,
2010-08-22,-2.26, 4.02, 6.92, 2.15, 1.53, 7.03, repro,
2010-08-23,-1.06, 4.28, 7.42, 2.20, 1.57, 7.29, repro,
2010-08-24,-0.95, 1.62, -0.70, 2.20, 1.57, 7.26, repro,
2010-08-25,-1.42, 1.88, 1.71, 2.16, 1.52, 7.06, repro,
2010-08-26,-1.85, 4.10, 2.15, 2.18, 1.56, 7.15, repro,
2010-08-27,-1.76, 4.78, 8.88, 2.22, 1.60, 7.30, repro,
2010-08-28,0.12, 2.87, 17.37, 2.12, 1.49, 6.93, repro,
2010-08-29,-0.55, 2.70, 3.09, 2.16, 1.53, 7.13, repro,
2010-08-30,0.50, 2.59, 0.19, 2.21, 1.57, 7.23, repro,
2010-08-31,-1.61, 2.39, 16.28, 2.29, 1.61, 7.53, repro,
2010-09-01,-0.94, 3.54, 3.98, 2.10, 1.49, 6.86, repro,
2010-09-02,-2.03, 2.63, 2.34, 2.13, 1.49, 6.89, repro,
2010-09-03,-1.41, 1.03, 2.40, 2.15, 1.52, 7.03, repro,
2010-09-04,-1.24, 1.95, 3.35, 2.11, 1.49, 6.86, repro,
2010-09-05,-1.36, 3.11, 6.29, 2.13, 1.50, 6.92, repro,
2010-09-06,0.10, 2.86, 6.91, 2.13, 1.49, 6.95, repro,
2010-09-07,-0.92, 1.99, 2.91, 2.26, 1.58, 7.43, repro,
2010-09-08,-0.82, 2.53, 6.84, 2.26, 1.61, 7.36, repro,
2010-09-09,-2.67, 1.97, 2.75, 2.15, 1.53, 7.08, repro,
2010-09-10,0.21, 0.66, 4.67, 2.18, 1.53, 7.12, repro,
2010-09-11,-2.32, 2.57, 6.37, 2.20, 1.52, 7.11, repro,
2010-09-12,-2.17, 3.09, 7.13, 2.12, 1.49, 6.89, repro,
2010-09-13,-1.07, 1.56, 0.42, 2.10, 1.49, 6.88, repro,
2010-09-14,-1.72, 2.00, 2.89, 2.12, 1.49, 6.93, repro,
2010-09-15,-0.38, 2.02, -2.50, 2.17, 1.52, 7.06, repro,
2010-09-16,-3.00, 2.02, 1.46, 2.14, 1.50, 6.97, repro,
2010-09-17,-1.87, 2.54, 6.42, 2.13, 1.50, 6.98, repro,
2010-09-18,-0.96, 1.48, -0.57, 2.09, 1.49, 6.83, repro,
2010-09-19,-1.54, 2.60, 2.70, 2.10, 1.50, 6.89, repro,
2010-09-20,-1.42, 3.25, 3.88, 2.11, 1.49, 6.89, repro,
2010-09-21,-2.58, 1.24, 10.16, 2.17, 1.51, 7.00, repro,
2010-09-22,-0.54, 2.86, 0.80, 2.28, 1.60, 7.38, repro,
2010-09-23,-0.20, 3.72, 2.72, 2.22, 1.58, 7.17, repro,
2010-09-24,-2.13, 2.26, -1.37, 2.19, 1.58, 7.16, repro,
2010-09-25,-1.99, 2.42, 2.21, 2.11, 1.50, 6.94, repro,
2010-09-26,-3.48, 2.73, 4.13, 2.11, 1.50, 6.97, repro,
2010-09-27,-0.48, 1.72, 5.06, 2.27, 1.56, 7.36, repro,
2010-09-28,-1.30, 2.82, 6.33, 2.17, 1.52, 7.07, repro,
2010-09-29,-1.68, 1.74, 6.31, 2.21, 1.58, 7.33, repro,
2010-09-30,-1.70, 1.72, 1.01, 2.12, 1.52, 7.01, repro,
2010-10-01,-1.34, 1.64, -4.37, 2.20, 1.61, 7.36, repro,
2010-10-02,-1.94, 2.26, -2.93, 2.22, 1.58, 7.31, repro,
2010-10-03,-2.82, 2.40, 2.08, 2.60, 1.93, 9.00, repro,
2010-10-04,-1.69, 3.41, -0.57, 2.15, 1.55, 7.16, repro,
2010-10-05,-1.48, 3.11, -2.36, 2.13, 1.52, 7.05, repro,
2010-10-06,-2.21, 1.19, -2.95, 2.23, 1.58, 7.28, repro,
2010-10-07,-2.95, 1.72, 1.63, 2.13, 1.50, 6.99, repro,
2010-10-08,-1.25, 2.00, 5.02, 2.15, 1.50, 7.00, repro,
2010-10-09,-0.99, 2.41, 4.69, 2.22, 1.56, 7.29, repro,
2010-10-10,0.97, 3.22, 4.76, 2.20, 1.57, 7.24, repro,
2010-10-11,-2.15, 3.05, -0.89, 2.19, 1.56, 7.17, repro,
2010-10-12,-1.65, 0.96, 4.36, 2.27, 1.62, 7.60, repro,
2010-10-13,-2.20, 0.66, 2.22, 2.34, 1.69, 7.95, repro,
2010-10-14,-1.65, 2.07, 3.71, 2.13, 1.51, 6.92, repro,
2010-10-15,-1.03, 2.68, 0.58, 2.23, 1.58, 7.30, repro,
2010-10-16,-2.16, 1.79, 7.38, 2.14, 1.54, 7.08, repro,
2010-10-17,-1.49, 1.12, 3.97, 2.29, 1.68, 7.62, repro,
2010-10-18,-1.57, 1.39, 6.14, 2.37, 1.71, 7.85, repro,
2010-10-19,-1.35, 1.85, 11.35, 2.13, 1.51, 6.99, repro,
2010-10-20,-1.34, 2.36, 8.22, 2.18, 1.57, 7.23, repro,
2010-10-21,-1.44, 1.44, 8.19, 2.24, 1.58, 7.38, repro,
2010-10-22,-0.60, 2.83, 11.49, 2.18, 1.54, 7.14, repro,
2010-10-23,-0.76, 2.85, 3.71, 2.16, 1.58, 7.18, repro,
2010-10-24,-1.10, 3.12, 9.87, 2.64, 1.78, 8.21, repro,
2010-10-25,-1.36, 2.97, 15.31, 2.12, 1.53, 7.00, repro,
2010-10-26,-1.02, 2.92, 15.43, 2.09, 1.49, 6.88, repro,
2010-10-27,-2.93, 2.24, 22.86, 2.87, 2.00, 9.62, repro,
2010-10-28,-2.42, 0.50, 0.94, 2.86, 2.12, 9.70, repro,
2010-10-29,-2.08, 2.45, 0.61, 2.11, 1.50, 6.95, repro,
2010-10-30,-1.96, 2.81, 6.64, 2.17, 1.52, 6.97, repro,
2010-10-31,-2.77, 2.84, -1.40, 2.20, 1.60, 7.36, repro,
2010-11-01,-1.60, 3.40, 3.15, 2.14, 1.57, 7.20, repro,
2010-11-02,-2.53, 2.37, 2.94, 2.11, 1.51, 6.99, repro,
2010-11-03,-2.16, 0.79, 4.02, 2.09, 1.48, 6.85, repro,
2010-11-04,-1.85, 1.12, 3.28, 2.24, 1.58, 7.27, repro,
2010-11-05,-2.69, 2.65, -0.17, 2.16, 1.53, 7.17, repro,
2010-11-06,-3.30, 3.11, 7.34, 2.19, 1.56, 7.14, repro,
2010-11-07,-1.66, 2.25, 1.41, 2.27, 1.61, 7.29, repro,
2010-11-08,-2.71, 1.83, 12.77, 2.80, 1.87, 8.72, repro,
2010-11-09,-2.69, 1.91, 12.23, 3.18, 2.14, 9.81, repro,
2010-11-10,-0.80, 2.40, 10.35, 2.12, 1.51, 6.96, repro,
2010-11-11,-2.96, 2.12, 5.35, 2.17, 1.52, 6.98, repro,
2010-11-12,-2.43, 2.56, -4.10, 2.16, 1.54, 7.08, repro,
2010-11-13,-1.95, 2.29, -1.24, 2.12, 1.50, 6.96, repro,
2010-11-14,-2.40, 0.98, 13.46, 2.09, 1.49, 6.86, repro,
2010-11-15,-1.87, 1.09, 15.68, 2.10, 1.49, 6.86, repro,
2010-11-16,-2.16, 2.21, 10.10, 2.17, 1.54, 6.99, repro,
2010-11-17,-1.20, 1.30, 2.98, 2.29, 1.65, 7.37, repro,
2010-11-18,-0.30, 2.21, -2.02, 2.12, 1.52, 6.91, repro,
2010-11-19,-0.73, 1.68, 9.54, 2.18, 1.53, 7.12, repro,
2010-11-20,-0.66, 2.03, 4.24, 2.09, 1.48, 6.80, repro,
2010-11-21,-0.64, 2.60, 1.52, 2.18, 1.55, 7.10, repro,
2010-11-22,-0.68, 2.37, 9.27, 2.23, 1.61, 7.42, repro,
2010-11-23,-0.30, 2.63, 6.40, 2.08, 1.48, 6.78, repro,
2010-11-24,-1.46, 3.54, 6.95, 2.08, 1.49, 6.82, repro,
2010-11-25,-1.06, 3.47, 10.77, 2.12, 1.50, 6.97, repro,
2010-11-26,-1.99, 1.84, 13.99, 2.12, 1.50, 6.89, repro,
2010-11-27,-1.32, 1.48, 9.69, 2.12, 1.50, 6.86, repro,
2010-11-28,-1.39, 2.29, 4.43, 2.19, 1.54, 7.09, repro,
2010-11-29,-0.12, 4.02, 3.85, 2.11, 1.51, 6.84, repro,
2010-11-30,-1.36, 1.26, 9.70, 2.14, 1.51, 6.99, repro,
2010-12-01,-1.56, 1.55, 9.38, 2.08, 1.48, 6.81, repro,
2010-12-02,-2.14, 2.04, 8.89, 2.08, 1.48, 6.82, repro,
2010-12-03,-2.34, 2.52, 1.24, 2.14, 1.53, 6.99, repro,
2010-12-04,-2.26, 2.60, -1.79, 2.17, 1.54, 7.10, repro,
2010-12-05,-1.30, 2.08, -2.94, 2.14, 1.51, 6.99, repro,
2010-12-06,-0.55, 2.26, -4.34, 2.21, 1.55, 7.13, repro,
2010-12-07,-0.79, 2.26, 0.43, 2.14, 1.55, 7.12, repro,
2010-12-08,-0.62, 2.62, -1.74, 2.17, 1.56, 7.27, repro,
2010-12-09,-1.71, 3.29, 2.73, 2.11, 1.53, 7.06, repro,
2010-12-10,-0.76, 2.70, 7.80, 2.39, 1.73, 7.73, repro,
2010-12-11,-2.32, 2.24, 3.48, 2.47, 1.77, 8.07, repro,
2010-12-12,-0.71, 2.74, -3.09, 2.65, 1.91, 8.61, repro,
2010-12-13,-1.37, 2.68, -1.74, 2.82, 2.02, 9.40, repro,
2010-12-14,-1.87, 4.68, 3.40, 2.31, 1.62, 7.38, repro,
2010-12-15,-1.81, 3.05, 8.29, 2.19, 1.57, 7.16, repro,
2010-12-16,-0.00, 2.44, 1.81, 2.12, 1.51, 6.93, repro,
2010-12-17,-0.11, 2.63, 1.20, 2.11, 1.50, 6.96, repro,
2010-12-18,-0.80, 1.97, 3.91, 2.13, 1.52, 6.94, repro,
2010-12-19,-1.04, 4.07, 2.02, 2.13, 1.53, 6.98, repro,
2010-12-20,-1.14, 4.09, 5.97, 2.16, 1.55, 7.07, repro,
2010-12-21,-3.20, 1.65, -2.66, 3.22, 2.29, 10.48, repro,
2010-12-22,-0.42, 2.00, -4.14, 2.30, 1.63, 7.34, repro,
2010-12-23,-0.30, 3.35, -5.29, 2.25, 1.60, 7.18, repro,
2010-12-24,-1.17, 2.89, -7.04, 2.20, 1.57, 7.06, repro,
2010-12-25,-0.76, 3.78, -6.57, 2.11, 1.53, 6.90, repro,
2010-12-26,-0.38, 4.02, 0.72, 2.13, 1.53, 6.95, repro,
2010-12-27,-1.46, 3.29, 5.59, 2.13, 1.53, 6.97, repro,
2010-12-28,-1.89, 2.64, 10.49, 2.21, 1.61, 7.27, repro,
2010-12-29,-1.12, 3.55, 16.73, 2.18, 1.60, 7.19, repro,
2010-12-30,-0.91, 3.17, 11.81, 2.16, 1.58, 7.11, repro,
2010-12-31,0.56, 2.24, 6.09, 2.21, 1.59, 7.27, repro,
2011-01-01,0.54, 1.87, 9.53, 2.15, 1.55, 7.09, repro,
2011-01-02,-1.68, 2.16, 8.95, 2.36, 1.63, 7.56, repro,
2011-01-03,-0.27, 3.23, -2.41, 2.40, 1.73, 7.93, repro,
2011-01-04,-1.28, 2.67, 4.86, 2.23, 1.58, 7.26, repro,
2011-01-05,-1.02, 2.17, 4.14, 2.13, 1.55, 7.00, repro,
2011-01-06,0.77, 3.14, 5.27, 2.12, 1.55, 6.96, repro,
2011-01-07,0.73, 2.36, 5.41, 2.15, 1.58, 7.12, repro,
2011-01-08,1.29, 2.28, -2.43, 2.08, 1.52, 6.88, repro,
2011-01-09,-0.80, 2.14, -6.62, 2.34, 1.67, 7.77, repro,
2011-01-10,-0.59, 3.19, -8.90, 2.20, 1.57, 7.06, repro,
2011-01-11,-0.16, 2.75, -8.32, 2.16, 1.57, 7.13, repro,
2011-01-12,-0.10, 2.39, -10.95, 2.08, 1.51, 6.86, repro,
2011-01-13,-0.09, 2.73, -7.09, 2.08, 1.51, 6.83, repro,
2011-01-14,-1.10, 2.70, -9.09, 2.08, 1.50, 6.83, repro,
2011-01-15,-1.04, 2.45, -6.45, 2.09, 1.51, 6.87, repro,
2011-01-16,-2.61, 2.97, -1.39, 2.08, 1.50, 6.85, repro,
2011-01-17,-1.21, 2.14, 7.35, 2.08, 1.49, 6.81, repro,
2011-01-18,0.20, 1.43, -1.65, 2.34, 1.67, 7.74, repro,
2011-01-19,-0.35, 2.64, -5.28, 2.16, 1.57, 7.16, repro,
2011-01-20,-1.85, 1.38, -3.24, 2.08, 1.51, 6.87, repro,
2011-01-21,-1.53, 2.88, 0.61, 2.72, 1.85, 8.46, repro,
2011-01-22,0.23, 1.92, 3.56, 2.13, 1.55, 7.04, repro,
2011-01-23,-1.07, 2.94, 2.63, 2.12, 1.53, 6.93, repro,
2011-01-24,-2.12, 1.39, -4.70, 2.16, 1.58, 7.14, repro,
2011-01-25,-1.76, 1.57, -9.91, 2.13, 1.55, 7.01, repro,
2011-01-26,-2.13, -0.86, -15.88, 2.44, 1.79, 8.01, repro,
2011-01-27,-2.85, -1.93, -9.72, 2.38, 1.69, 7.75, repro,
2011-01-28,-0.99, -1.02, -9.25, 2.09, 1.51, 6.83, repro,
2011-01-29,0.42, -0.03, -14.22, 2.11, 1.53, 6.91, repro,
2011-01-30,0.05, -0.13, -21.70, 2.18, 1.57, 7.13, repro,
2011-01-31,-0.10, -0.42, -23.79, 2.19, 1.63, 7.32, repro,
2011-02-01,-1.20, -0.14, -27.24, 2.12, 1.54, 6.93, repro,
2011-02-02,-3.17, -0.24, -18.92, 2.17, 1.57, 7.08, repro,
2011-02-03,-5.70, -3.41, -4.12, 2.17, 1.55, 7.08, repro,
2011-02-04,-7.53, -4.10, -5.06, 2.22, 1.58, 7.19, repro,
2011-02-05,0.07, 1.36, 4.75, 2.16, 1.58, 7.14, repro,
2011-02-06,-0.60, 1.52, -8.94, 2.44, 1.71, 7.73, repro,
2011-02-07,-0.95, 1.58, -5.57, 2.15, 1.58, 7.12, repro,
2011-02-08,-1.68, 1.33, -4.18, 2.14, 1.55, 7.02, repro,
2011-02-09,-3.57, 0.26, -1.04, 2.20, 1.57, 7.10, repro,
2011-02-10,-2.83, 1.97, 0.65, 2.13, 1.54, 6.99, repro,
2011-02-11,-2.61, 1.86, 4.22, 2.19, 1.60, 7.20, repro,
2011-02-12,-2.85, 1.80, 3.82, 2.19, 1.62, 7.17, repro,
2011-02-13,-2.32, 0.78, 11.38, 2.16, 1.57, 7.00, repro,
2011-02-14,-2.45, 1.30, 2.79, 2.10, 1.53, 6.85, repro,
2011-02-15,-3.46, 2.82, 2.27, 2.41, 1.77, 7.80, repro,
2011-02-16,-1.27, 2.03, 5.45, 2.42, 1.71, 7.65, repro,
2011-02-17,-1.89, 3.39, 6.08, 2.23, 1.62, 7.28, repro,
2011-02-18,-1.97, 0.97, 3.03, 2.21, 1.61, 7.30, repro,
2011-02-19,0.20, 1.15, -3.53, 2.16, 1.55, 7.07, repro,
2011-02-20,-0.68, 2.70, -3.68, 2.24, 1.62, 7.34, repro,
2011-02-21,-1.82, 2.73, -0.39, 2.10, 1.50, 6.81, repro,
2011-02-22,-0.99, 4.14, -2.93, 2.16, 1.58, 7.16, repro,
2011-02-23,-2.59, 3.58, -2.88, 2.21, 1.58, 7.12, repro,
2011-02-24,-0.96, 2.08, -2.84, 2.10, 1.53, 6.91, repro,
2011-02-25,-0.73, 2.19, -5.34, 2.07, 1.49, 6.74, repro,
2011-02-26,-2.03, 2.91, 3.05, 2.09, 1.50, 6.80, repro,
2011-02-27,-2.03, 3.13, 7.99, 2.10, 1.50, 6.82, repro,
2011-02-28,-1.08, 3.27, 3.12, 2.09, 1.50, 6.79, repro,
2011-03-01,-2.01, 1.83, -1.53, 2.09, 1.49, 6.76, repro,
2011-03-02,-1.41, 2.47, -7.58, 2.10, 1.49, 6.75, repro,
2011-03-03,-1.23, 3.19, -6.69, 2.13, 1.52, 6.90, repro,
2011-03-04,-1.27, 1.99, -9.74, 2.13, 1.50, 6.87, repro,
2011-03-05,-1.51, 2.31, -13.17, 2.09, 1.50, 6.82, repro,
2011-03-06,-0.93, 2.21, -7.65, 2.08, 1.50, 6.79, repro,
2011-03-07,-1.60, 2.83, -4.34, 2.18, 1.55, 6.93, repro,
2011-03-08,-1.96, 2.27, -8.18, 2.12, 1.51, 6.89, repro,
2011-03-09,-3.16, 2.78, -9.20, 2.08, 1.50, 6.76, repro,
2011-03-10,-3.41, 2.48, -6.56, 2.10, 1.52, 6.90, repro,
2011-03-11,-2.63, 2.17, -1.08, 2.14, 1.54, 6.96, repro,
2011-03-12,-2.40, 0.81, -0.96, 2.14, 1.54, 6.97, repro,
2011-03-13,-1.64, 3.14, -4.52, 2.08, 1.50, 6.77, repro,
2011-03-14,-2.34, 3.81, -1.00, 2.10, 1.54, 6.85, repro,
2011-03-15,-2.88, 3.24, -1.97, 2.08, 1.51, 6.80, repro,
2011-03-16,-2.30, 2.86, 4.83, 2.12, 1.56, 6.98, repro,
2011-03-17,-3.57, 1.78, 5.71, 2.17, 1.57, 7.13, repro,
2011-03-18,-1.26, 1.78, -4.43, 2.12, 1.51, 6.90, repro,
2011-03-19,-2.30, 2.57, -7.36, 2.13, 1.52, 6.93, repro,
2011-03-20,-2.57, 2.98, -2.57, 2.18, 1.55, 6.91, repro,
2011-03-21,-1.97, 1.24, 0.40, 2.16, 1.55, 7.01, repro,
2011-03-22,-0.92, 3.22, -2.07, 2.19, 1.56, 7.14, repro,
2011-03-23,0.05, 2.65, -7.32, 2.15, 1.52, 6.97, repro,
2011-03-24,-0.90, 1.67, -8.41, 2.08, 1.49, 6.74, repro,
2011-03-25,-0.57, 2.31, -5.88, 2.15, 1.54, 7.01, repro,
2011-03-26,-1.23, 1.79, -3.57, 2.18, 1.57, 7.17, repro,
2011-03-27,-1.44, 2.10, -2.04, 2.11, 1.50, 6.81, repro,
2011-03-28,-1.53, 1.69, -5.27, 2.16, 1.54, 6.96, repro,
2011-03-29,-1.68, 2.11, -6.02, 2.18, 1.54, 7.00, repro,
2011-03-30,-1.34, 2.80, -5.15, 2.12, 1.53, 6.88, repro,
2011-03-31,-2.98, 3.22, 1.32, 2.13, 1.52, 6.96, repro,
2011-04-01,-2.19, 1.56, 4.50, 2.15, 1.53, 7.03, repro,
2011-04-02,-2.38, 2.59, 4.25, 2.19, 1.60, 7.19, repro,
2011-04-03,-2.03, 1.74, -0.72, 2.16, 1.56, 7.01, repro,
2011-04-04,-2.64, 0.48, -0.71, 2.11, 1.50, 6.77, repro,
2011-04-05,-1.75, 1.51, 4.35, 2.13, 1.56, 7.14, repro,
2011-04-06,-1.67, 3.34, -3.22, 2.22, 1.61, 7.43, repro,
2011-04-07,-2.84, 3.00, -4.43, 2.21, 1.57, 7.16, repro,
2011-04-08,-2.40, 1.91, -5.58, 2.12, 1.50, 6.82, repro,
2011-04-09,-3.19, 1.69, 0.69, 2.14, 1.52, 6.96, repro,
2011-04-10,-2.80, 1.62, 3.73, 2.17, 1.58, 7.04, repro,
2011-04-11,-1.32, 1.50, -1.14, 2.17, 1.57, 7.08, repro,
2011-04-12,-1.72, 1.49, 3.03, 2.23, 1.63, 7.34, repro,
2011-04-13,-1.57, 1.67, -5.45, 2.11, 1.51, 6.82, repro,
2011-04-14,-1.26, 1.40, -7.83, 2.10, 1.50, 6.81, repro,
2011-04-15,-0.97, 2.05, -6.59, 2.10, 1.53, 6.87, repro,
2011-04-16,-0.84, 1.62, -4.92, 2.06, 1.49, 6.69, repro,
2011-04-17,-0.61, 1.10, 1.85, 2.07, 1.50, 6.75, repro,
2011-04-18,-0.85, 1.22, 1.94, 2.09, 1.50, 6.81, repro,
2011-04-19,-1.95, 1.34, -4.39, 2.08, 1.50, 6.81, repro,
2011-04-20,-2.13, 0.91, -1.45, 2.07, 1.49, 6.76, repro,
2011-04-21,-1.62, 2.84, -4.96, 2.13, 1.53, 6.97, repro,
2011-04-22,-0.68, 2.16, -0.07, 2.08, 1.49, 6.73, repro,
2011-04-23,-2.39, 1.76, 3.27, 2.09, 1.51, 6.81, repro,
2011-04-24,-3.04, 0.79, 1.04, 2.09, 1.50, 6.80, repro,
2011-04-25,-1.03, 1.58, -1.38, 2.19, 1.60, 7.17, repro,
2011-04-26,-0.65, 2.53, 2.56, 2.13, 1.52, 6.80, repro,
2011-04-27,-1.08, 1.68, 5.99, 2.10, 1.50, 6.77, repro,
2011-04-28,-1.71, 1.34, 0.51, 2.08, 1.51, 6.79, repro,
2011-04-29,-1.73, 1.58, 2.67, 2.09, 1.51, 6.80, repro,
2011-04-30,-1.26, 1.84, -10.74, 2.07, 1.50, 6.76, repro,
2011-05-01,-0.91, 0.80, -3.14, 2.13, 1.52, 6.82, repro,
2011-05-02,-1.21, 1.61, -8.63, 2.08, 1.49, 6.71, repro,
2011-05-03,-0.38, 1.58, -6.78, 2.12, 1.52, 6.85, repro,
2011-05-04,-1.12, 2.35, -5.76, 2.14, 1.54, 6.94, repro,
2011-05-05,-0.50, 1.30, -8.50, 2.26, 1.60, 7.29, repro,
2011-05-06,-1.69, 2.09, -5.54, 2.13, 1.51, 6.86, repro,
2011-05-07,-1.94, 2.78, -3.13, 2.12, 1.53, 6.84, repro,
2011-05-08,0.23, 1.87, 0.25, 2.13, 1.52, 6.83, repro,
2011-05-09,-0.42, 2.58, 2.93, 2.13, 1.54, 6.89, repro,
2011-05-10,0.26, 1.63, 6.52, 2.14, 1.55, 6.92, repro,
2011-05-11,-2.25, 1.84, -1.65, 2.08, 1.50, 6.74, repro,
2011-05-12,-0.13, 0.47, -6.08, 2.08, 1.48, 6.69, repro,
2011-05-13,-0.66, 0.34, -9.99, 2.11, 1.50, 6.77, repro,
2011-05-14,0.12, 1.40, -12.00, 2.16, 1.53, 6.92, repro,
2011-05-15,-0.44, 1.41, -8.35, 2.14, 1.53, 6.88, repro,
2011-05-16,-1.15, 1.61, -5.51, 2.13, 1.53, 6.87, repro,
2011-05-17,-1.38, 3.59, -4.11, 2.13, 1.52, 6.84, repro,
2011-05-18,-0.37, 2.34, -8.89, 2.18, 1.54, 6.93, repro,
2011-05-19,-0.78, 2.10, -5.13, 2.27, 1.60, 7.11, repro,
2011-05-20,-0.29, 1.28, -1.53, 2.16, 1.53, 6.93, repro,
2011-05-21,-1.30, 1.15, -4.93, 2.19, 1.57, 7.01, repro,
2011-05-22,-2.85, 1.54, -0.24, 2.16, 1.55, 7.01, repro,
2011-05-23,-0.76, 1.01, 0.48, 2.14, 1.53, 6.88, repro,
2011-05-24,-0.14, 1.02, -4.12, 2.28, 1.60, 7.17, repro,
2011-05-25,-1.21, 0.42, -5.56, 2.20, 1.58, 7.04, repro,
2011-05-26,-0.82, 1.37, 0.81, 2.17, 1.56, 6.92, repro,
2011-05-27,-1.78, 2.24, 1.09, 2.14, 1.53, 6.89, repro,
2011-05-28,-2.14, 2.07, 3.20, 2.18, 1.56, 7.12, repro,
2011-05-29,-2.23, 0.29, 0.40, 2.17, 1.56, 6.92, repro,
2011-05-30,-2.07, 1.85, 0.43, 2.15, 1.53, 6.93, repro,
2011-05-31,-2.03, -0.29, -3.37, 2.25, 1.59, 7.29, repro,
2011-06-01,-1.72, 0.40, -0.67, 2.20, 1.56, 7.04, repro,
2011-06-02,-0.97, 1.48, -1.59, 2.18, 1.58, 7.14, repro,
