PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NESC
Station name,Scotts_Bluff_Cnt
Begin Date, 2005-10-10
End Date, 2022-03-24
Release Date, 2022-09-22
Reference position, 41.8271595229 North Latitude, -103.6610460894 East Longitude, 1182.54935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-03,1.33, -2.38, 7.49, 2.25, 1.80, 8.00, repro,
2005-11-04,1.90, -3.70, 24.00, 2.26, 1.78, 7.93, repro,
2005-11-05,0.60, -1.60, 10.49, 2.32, 1.86, 8.19, repro,
2005-11-06,2.87, 0.13, 13.07, 2.43, 1.97, 8.47, repro,
2005-11-07,2.15, 0.68, 10.47, 2.91, 2.29, 10.17, repro,
2005-11-08,2.76, 9.79, -32.65, 18.24, 31.87, 41.24, repro,
2005-11-09,2.63, 0.74, -23.23, 7.89, 6.61, 26.55, repro,
2005-11-10,-7.78, 16.08, 71.70, 17.96, 33.67, 39.73, repro,
2005-11-11,-1.28, -1.30, 25.20, 8.55, 8.39, 32.24, repro,
2005-11-12,9.04, 11.90, 44.37, 17.82, 32.19, 39.43, repro,
2005-11-13,8.23, -9.09, 47.10, 17.96, 32.73, 38.78, repro,
2005-11-14,7.97, -17.79, 66.22, 17.29, 32.56, 37.92, repro,
2005-11-15,5.86, -7.51, 48.45, 17.14, 31.47, 37.54, repro,
2005-11-16,6.86, -7.83, 30.93, 18.18, 33.34, 39.80, repro,
2005-11-17,2.63, -5.19, 26.92, 17.75, 32.54, 39.83, repro,
2005-11-18,-3.17, -9.06, 3.04, 8.20, 13.13, 28.98, repro,
2005-11-19,5.25, -23.80, 7.17, 16.52, 30.86, 38.47, repro,
2005-11-20,3.78, 1.14, 20.99, 5.35, 4.16, 18.29, repro,
2005-11-21,1.10, -1.85, -0.98, 2.40, 1.89, 8.52, repro,
2005-11-22,-0.16, -0.32, -0.81, 2.42, 1.91, 8.29, repro,
2005-11-23,1.24, -5.13, 12.83, 2.33, 1.88, 8.03, repro,
2005-11-24,-0.34, -1.72, 11.02, 2.31, 1.82, 8.12, repro,
2005-11-25,1.93, -2.03, 14.90, 2.35, 1.83, 7.95, repro,
2005-11-26,0.96, -0.96, 16.80, 2.26, 1.78, 7.92, repro,
2005-11-27,-0.22, -1.37, 14.42, 2.29, 1.74, 7.96, repro,
2005-11-28,-1.32, -0.51, 6.20, 2.30, 1.75, 7.98, repro,
2005-11-29,-0.14, -1.26, 19.64, 2.24, 1.68, 7.70, repro,
2005-11-30,0.31, -1.10, 18.86, 2.27, 1.72, 7.85, repro,
2005-12-01,-1.72, -1.59, 12.84, 2.24, 1.70, 7.81, repro,
2005-12-02,-2.08, -0.06, 10.38, 2.27, 1.72, 7.96, repro,
2005-12-03,-1.52, -1.05, 16.11, 2.28, 1.70, 7.77, repro,
2005-12-04,-2.66, -0.85, 10.44, 2.20, 1.67, 7.56, repro,
2005-12-05,-2.84, -0.77, 7.42, 2.21, 1.68, 7.66, repro,
2005-12-06,-1.91, -2.84, 3.89, 2.22, 1.69, 7.67, repro,
2005-12-07,-2.54, -1.47, 1.78, 2.36, 1.81, 8.19, repro,
2005-12-08,-7.13, -1.24, 6.80, 2.29, 1.76, 7.82, repro,
2005-12-09,-3.90, -0.83, 12.17, 2.27, 1.69, 7.78, repro,
2005-12-10,-0.84, -3.39, 13.38, 2.21, 1.70, 7.64, repro,
2005-12-11,-0.06, -4.05, 15.36, 2.19, 1.69, 7.52, repro,
2005-12-12,0.56, -2.91, 19.24, 2.20, 1.68, 7.54, repro,
2005-12-13,-2.04, -1.88, 16.37, 2.23, 1.68, 7.64, repro,
2005-12-14,-0.73, -1.43, 13.31, 2.25, 1.71, 7.73, repro,
2005-12-15,-1.74, -1.19, 8.13, 2.29, 1.74, 7.83, repro,
2005-12-16,-2.33, -1.34, 13.01, 2.20, 1.70, 7.65, repro,
2005-12-17,-2.27, -0.96, 12.14, 2.28, 1.73, 7.93, repro,
2005-12-18,-3.45, -0.98, 3.28, 2.16, 1.64, 7.43, repro,
2005-12-19,-5.82, -0.26, -0.55, 2.31, 1.74, 8.03, repro,
2005-12-20,-3.59, -0.94, -3.51, 2.26, 1.76, 7.86, repro,
2005-12-21,1.05, -1.97, 2.47, 2.24, 1.78, 7.95, repro,
2005-12-22,-1.81, -1.14, 16.47, 2.23, 1.75, 7.79, repro,
2005-12-23,-0.41, -2.68, 16.52, 2.32, 1.77, 8.06, repro,
2005-12-24,-1.04, -2.37, 16.22, 2.33, 1.74, 8.03, repro,
2005-12-25,0.17, -2.40, 12.64, 2.33, 1.75, 8.02, repro,
2005-12-26,-1.08, -1.85, 21.07, 2.27, 1.69, 7.86, repro,
2005-12-27,-1.45, -1.96, 17.81, 2.31, 1.73, 7.93, repro,
2005-12-28,0.45, -3.28, 19.82, 2.25, 1.73, 7.85, repro,
2005-12-29,-0.44, -1.72, 20.85, 2.37, 1.76, 8.06, repro,
2005-12-30,0.19, -1.50, 21.02, 2.33, 1.76, 8.15, repro,
2005-12-31,-2.18, -1.44, 21.59, 2.29, 1.72, 7.87, repro,
2006-01-01,0.32, -2.08, 21.75, 2.31, 1.72, 8.00, repro,
2006-01-02,-2.04, -4.20, 23.04, 2.23, 1.66, 7.62, repro,
2006-01-03,0.40, -1.17, 11.64, 2.49, 1.89, 8.95, repro,
2006-01-04,-0.18, -1.66, 9.68, 2.46, 1.85, 8.71, repro,
2006-01-05,-1.91, -2.55, 9.08, 2.38, 1.74, 8.22, repro,
2006-01-06,-0.25, -3.05, 6.16, 2.40, 1.77, 8.30, repro,
2006-01-07,-0.77, -3.14, 13.48, 2.30, 1.73, 7.97, repro,
2006-01-08,1.15, -1.87, 16.68, 2.34, 1.77, 8.16, repro,
2006-01-09,-5.85, 3.76, -9.91, 2.41, 1.85, 8.35, repro,
2006-01-10,-1.04, -2.37, 4.57, 2.35, 1.76, 8.05, repro,
2006-01-11,0.59, -2.40, 18.91, 2.36, 1.76, 8.12, repro,
2006-01-12,0.46, -2.57, 15.39, 2.35, 1.79, 8.23, repro,
2006-01-13,0.71, -3.32, 7.83, 2.35, 1.78, 8.16, repro,
2006-01-14,-1.96, -1.85, 7.27, 2.26, 1.71, 7.88, repro,
2006-01-15,-1.06, -1.25, 21.67, 2.25, 1.70, 7.76, repro,
2006-01-16,-0.72, -3.12, 16.61, 2.30, 1.75, 8.05, repro,
2006-01-17,-3.65, -2.37, 7.92, 2.34, 1.72, 8.00, repro,
2006-01-18,-0.21, -2.49, 28.48, 2.25, 1.68, 7.73, repro,
2006-01-19,-0.98, -2.60, 21.06, 2.27, 1.72, 7.86, repro,
2006-01-20,-1.02, -1.15, 6.41, 2.29, 1.75, 8.10, repro,
2006-01-21,-2.20, -1.27, 6.63, 2.30, 1.72, 8.00, repro,
2006-01-22,-3.89, -1.84, 6.54, 2.28, 1.70, 7.82, repro,
2006-01-23,-1.52, -2.86, 3.86, 2.30, 1.70, 7.95, repro,
2006-01-24,0.05, -3.53, 9.55, 2.33, 1.76, 8.17, repro,
2006-01-25,-1.58, -3.16, 12.26, 2.13, 1.65, 7.37, repro,
2006-01-26,-2.79, -3.01, 12.26, 2.26, 1.97, 7.91, repro,
2006-01-27,-0.97, -2.62, 14.83, 2.17, 1.66, 7.56, repro,
2006-01-28,-1.14, -1.37, 8.57, 2.22, 1.68, 7.80, repro,
2006-01-29,0.42, -1.80, 9.72, 2.22, 1.68, 7.71, repro,
2006-01-30,-2.44, -3.37, 19.83, 2.19, 1.66, 7.55, repro,
2006-01-31,-1.73, -2.11, 22.24, 2.19, 1.66, 7.62, repro,
2006-02-01,0.19, -1.11, 23.73, 3.58, 2.70, 13.62, repro,
2006-02-02,0.29, -3.25, 23.55, 2.17, 1.64, 7.48, repro,
2006-02-03,-2.36, -3.38, 17.17, 2.19, 1.63, 7.47, repro,
2006-02-04,-0.78, -3.41, 12.86, 2.19, 1.65, 7.56, repro,
2006-02-05,-0.26, -3.53, 19.99, 2.18, 1.64, 7.53, repro,
2006-02-06,0.09, -3.26, 10.61, 2.19, 1.67, 7.63, repro,
2006-02-07,-1.37, -2.76, 8.44, 2.18, 1.68, 7.64, repro,
2006-02-08,0.01, -1.63, 2.51, 2.22, 1.74, 7.75, repro,
2006-02-09,-0.47, -1.73, 2.39, 2.26, 1.77, 7.97, repro,
2006-02-11,-3.03, -1.75, 2.14, 2.21, 1.69, 7.76, repro,
2006-02-12,-0.94, -2.86, 2.54, 2.19, 1.70, 7.75, repro,
2006-02-13,0.61, -3.52, 5.89, 2.19, 1.70, 7.76, repro,
2006-02-14,-1.74, -3.16, 13.99, 2.21, 1.75, 8.00, repro,
2006-02-15,-0.84, -1.93, 1.14, 2.16, 1.69, 7.68, repro,
2006-02-16,-1.12, 2.02, -8.07, 2.13, 1.66, 7.50, repro,
2006-02-17,0.11, 1.83, -6.53, 2.14, 1.69, 7.53, repro,
2006-02-18,-1.42, 2.52, -18.58, 2.30, 1.96, 8.17, repro,
2006-02-19,-1.41, 3.38, -10.63, 2.31, 2.06, 8.22, repro,
2006-02-20,0.99, 2.75, -3.49, 2.16, 1.72, 7.73, repro,
2006-02-21,-3.76, -1.97, 13.79, 2.14, 1.68, 7.51, repro,
2006-02-22,-3.33, -1.68, 16.80, 2.15, 1.70, 7.67, repro,
2006-02-23,-2.27, -2.09, 10.03, 2.14, 1.70, 7.61, repro,
2006-02-24,0.68, -3.32, 10.37, 2.16, 1.71, 7.75, repro,
2006-02-25,-0.70, -1.67, -0.29, 2.22, 1.76, 7.97, repro,
2006-02-26,-1.60, -3.18, -0.54, 2.24, 1.95, 8.00, repro,
2006-02-27,-2.40, -2.92, 7.92, 2.19, 2.01, 7.85, repro,
2006-03-01,-1.46, -4.85, 11.27, 2.27, 1.82, 8.06, repro,
2006-03-02,-1.76, -2.46, 0.43, 2.20, 1.84, 7.94, repro,
2006-03-03,-0.40, -2.38, 9.21, 2.21, 1.88, 7.90, repro,
2006-03-04,1.69, -3.24, 6.79, 2.19, 1.83, 7.74, repro,
2006-03-05,0.09, -0.93, 3.27, 2.16, 1.87, 7.86, repro,
2006-03-06,-0.76, -1.47, 4.43, 2.19, 1.84, 7.85, repro,
2006-03-07,-0.02, -1.63, 11.93, 2.13, 1.71, 7.61, repro,
2006-03-08,-0.08, -3.52, 17.66, 2.15, 1.70, 7.56, repro,
2006-03-09,-1.18, -2.89, 19.37, 2.15, 1.70, 7.60, repro,
2006-03-10,-0.02, -3.43, 24.02, 2.13, 1.71, 7.59, repro,
2006-03-11,-1.71, -2.63, 8.77, 2.19, 1.76, 7.88, repro,
2006-03-12,0.74, -2.32, 11.93, 2.20, 1.76, 7.94, repro,
2006-03-13,-0.15, -1.52, -4.65, 2.19, 1.76, 7.88, repro,
2006-03-14,-0.26, -2.98, 6.73, 2.22, 1.77, 7.87, repro,
2006-03-16,-0.78, -1.92, 2.37, 2.25, 1.78, 8.04, repro,
2006-03-17,-0.05, -2.29, 4.24, 2.29, 1.79, 8.21, repro,
2006-03-18,-0.28, -2.19, 5.23, 2.18, 1.75, 7.83, repro,
2006-03-19,-2.20, 1.05, -0.01, 2.15, 1.70, 7.49, repro,
2006-03-20,1.92, -3.45, -13.41, 2.14, 1.69, 7.52, repro,
2006-03-21,1.30, -3.43, -3.94, 2.11, 1.71, 7.56, repro,
2006-03-22,-2.89, 0.13, -5.67, 2.18, 1.72, 7.73, repro,
2006-03-23,-0.73, -1.06, -7.81, 2.30, 1.78, 8.12, repro,
2006-03-24,-0.36, -0.79, -8.39, 2.28, 1.75, 7.97, repro,
2006-03-25,1.56, -2.14, 2.93, 2.27, 1.76, 8.01, repro,
2006-03-26,1.39, -3.14, 10.33, 2.25, 1.75, 7.88, repro,
2006-03-27,-5.70, 0.06, 4.37, 7.27, 4.38, 22.54, repro,
2006-03-28,0.58, -1.22, 8.88, 2.25, 1.94, 7.95, repro,
2006-03-29,0.43, -2.98, 12.38, 2.18, 1.84, 7.87, repro,
2006-03-30,0.98, -2.20, 10.60, 2.19, 1.71, 7.81, repro,
2006-03-31,-0.41, -3.20, 17.17, 2.24, 1.88, 7.80, repro,
2006-04-01,-0.20, -2.45, 16.64, 2.11, 1.67, 7.48, repro,
2006-04-02,-0.82, -3.61, 12.31, 2.14, 1.70, 7.67, repro,
2006-04-03,-1.15, -2.25, 13.41, 2.18, 1.83, 7.83, repro,
2006-04-04,0.76, -2.83, 15.95, 2.13, 1.68, 7.57, repro,
2006-04-05,0.58, -3.75, 7.39, 2.18, 1.74, 7.86, repro,
2006-04-06,1.59, -3.58, 19.59, 2.15, 1.73, 7.80, repro,
2006-04-07,0.76, -2.78, 5.33, 2.22, 1.79, 7.95, repro,
2006-04-08,-0.72, -1.04, 5.46, 2.21, 1.94, 7.93, repro,
2006-04-10,-1.19, -2.01, 27.64, 2.25, 1.92, 7.98, repro,
2006-04-11,0.86, -2.34, 24.97, 2.24, 1.71, 7.92, repro,
2006-04-12,-0.22, -3.04, 20.29, 2.25, 1.92, 7.88, repro,
2006-04-13,-2.20, -5.09, 19.56, 2.28, 1.93, 8.00, repro,
2006-04-15,0.27, -4.85, 34.31, 2.25, 1.74, 7.92, repro,
2006-04-16,1.21, -2.92, 18.99, 2.14, 1.69, 7.61, repro,
2006-04-17,2.62, -3.57, 21.31, 2.23, 1.81, 7.90, repro,
2006-04-18,-2.69, -4.08, 19.83, 2.26, 1.82, 8.31, repro,
2006-04-19,-0.87, -2.94, 13.26, 2.14, 1.69, 7.61, repro,
2006-04-20,0.70, -4.67, 22.36, 2.18, 1.74, 7.85, repro,
2006-04-21,-0.81, -3.76, 23.04, 2.23, 2.04, 8.09, repro,
2006-04-22,0.64, -3.95, 25.01, 2.22, 1.95, 7.81, repro,
2006-04-23,1.32, -3.72, 12.63, 2.13, 1.67, 7.52, repro,
2006-04-25,-1.17, -0.72, 1.79, 2.68, 2.17, 9.45, repro,
2006-04-26,-2.54, -2.96, 12.13, 2.24, 1.75, 7.89, repro,
2006-04-27,0.53, -3.38, 12.97, 2.21, 1.86, 7.91, repro,
2006-04-28,0.27, -0.54, 8.59, 2.20, 1.75, 7.94, repro,
2006-04-29,0.48, -2.25, 7.48, 2.17, 1.69, 7.64, repro,
2006-04-30,1.29, -1.71, 7.89, 2.14, 1.67, 7.56, repro,
2006-05-01,-1.27, -1.66, 2.71, 2.18, 1.71, 7.67, repro,
2006-05-02,1.16, -3.60, 17.45, 2.18, 1.71, 7.62, repro,
2006-05-03,1.19, -4.19, 14.97, 2.15, 1.69, 7.55, repro,
2006-05-04,-0.55, -1.82, 9.21, 2.18, 1.72, 7.63, repro,
2006-05-05,0.43, -0.43, 3.23, 2.18, 1.69, 7.64, repro,
2006-05-06,1.44, -3.57, 18.87, 2.23, 1.85, 7.72, repro,
2006-05-07,-0.12, -2.23, 21.15, 2.17, 1.70, 7.65, repro,
2006-05-08,-0.10, -5.82, 25.54, 2.17, 1.70, 7.64, repro,
2006-05-09,0.48, -2.35, 17.22, 2.24, 1.71, 7.78, repro,
2006-05-10,-1.28, -3.22, 9.83, 2.21, 1.74, 7.88, repro,
2006-05-11,0.27, -2.71, 3.93, 2.33, 1.97, 8.49, repro,
2006-05-12,5.49, -4.60, 21.68, 4.41, 3.17, 13.33, repro,
2006-05-13,2.49, -3.74, 12.73, 2.21, 1.76, 7.94, repro,
2006-05-14,-0.12, -2.21, 12.75, 2.26, 1.81, 8.13, repro,
2006-05-15,-2.20, -3.59, 6.80, 2.42, 2.14, 8.88, repro,
2006-05-16,-0.69, -1.85, 9.42, 2.39, 2.11, 8.71, repro,
2006-05-17,0.28, -2.68, 8.57, 2.33, 1.85, 8.26, repro,
2006-05-18,0.35, -4.16, 16.38, 2.38, 1.86, 8.23, repro,
2006-05-19,-0.47, -3.92, 20.32, 2.31, 1.74, 8.00, repro,
2006-05-20,1.68, -2.79, 14.71, 2.28, 1.73, 8.00, repro,
2006-05-21,-0.34, -3.15, 19.41, 2.27, 1.71, 7.94, repro,
2006-05-22,2.13, -2.00, 17.18, 2.31, 1.82, 8.11, repro,
2006-05-23,0.36, -3.38, 19.57, 2.30, 1.75, 8.06, repro,
2006-05-24,-0.02, -3.61, 12.38, 2.37, 1.77, 8.26, repro,
2006-05-25,0.31, -7.42, 25.43, 2.51, 1.91, 8.60, repro,
2006-05-26,1.35, -3.87, 31.18, 2.39, 1.79, 8.51, repro,
2006-05-27,-1.11, -3.33, 25.11, 2.28, 1.75, 7.95, repro,
2006-05-28,1.26, -3.06, 20.58, 2.30, 1.72, 7.99, repro,
2006-05-29,0.96, -4.51, 20.59, 2.32, 1.76, 8.04, repro,
2006-05-30,0.05, -2.69, 16.98, 2.33, 1.82, 8.30, repro,
2006-05-31,0.38, -2.37, 2.04, 2.31, 1.74, 8.01, repro,
2006-06-01,1.83, -4.40, 4.10, 2.39, 1.95, 8.55, repro,
2006-06-02,1.75, -4.09, 7.89, 2.37, 1.78, 8.35, repro,
2006-06-03,0.52, -4.19, 11.22, 2.36, 1.77, 8.22, repro,
2006-06-04,2.78, -2.90, 13.28, 2.32, 1.78, 8.18, repro,
2006-06-05,2.14, -1.65, 10.88, 2.40, 1.83, 8.54, repro,
2006-06-06,1.28, -4.59, 14.06, 2.34, 1.75, 8.09, repro,
2006-06-07,4.53, -4.11, 12.15, 2.58, 1.94, 8.88, repro,
2006-06-08,4.81, -4.75, 20.15, 2.27, 1.72, 7.89, repro,
2006-06-09,2.41, -4.09, 16.90, 2.29, 1.71, 8.01, repro,
2006-06-10,3.40, -0.71, 8.84, 2.40, 1.82, 8.42, repro,
2006-06-11,1.71, -2.61, 16.35, 2.41, 1.88, 8.41, repro,
2006-06-12,1.38, -2.87, 16.28, 2.40, 1.78, 8.27, repro,
2006-06-14,2.06, -4.85, 24.90, 2.45, 1.84, 8.54, repro,
2006-06-15,2.62, -4.75, 28.08, 6.56, 3.83, 19.97, repro,
2006-06-17,1.22, -4.80, 22.15, 2.23, 1.69, 7.67, repro,
2006-06-18,0.90, -3.62, 27.97, 2.35, 1.82, 8.25, repro,
2006-06-19,0.57, -4.57, 28.36, 2.32, 1.75, 8.16, repro,
2006-06-20,0.67, -4.56, 29.36, 2.33, 1.79, 8.22, repro,
2006-06-21,-0.26, -4.32, 20.71, 2.33, 1.75, 8.16, repro,
2006-06-22,1.92, -4.71, 14.96, 2.35, 1.80, 8.25, repro,
2006-06-23,-1.73, -1.34, 13.41, 2.32, 1.74, 8.06, repro,
2006-06-24,0.19, -3.94, 11.10, 2.38, 1.78, 8.21, repro,
2006-06-25,0.16, -3.14, 8.99, 2.31, 1.78, 8.21, repro,
2006-06-26,-0.81, -4.32, 14.23, 2.40, 1.97, 8.35, repro,
2006-06-27,0.33, -4.03, 19.86, 2.31, 1.79, 8.05, repro,
2006-06-28,1.53, -2.88, 16.29, 2.29, 1.75, 8.07, repro,
2006-06-29,1.18, -4.29, 16.69, 2.28, 1.75, 8.14, repro,
2006-06-30,0.94, -2.51, 17.62, 2.30, 1.75, 8.15, repro,
2006-07-01,1.57, -4.69, 7.86, 2.30, 1.77, 8.19, repro,
2006-07-02,0.90, -2.73, 4.49, 2.28, 1.76, 8.19, repro,
2006-07-03,-0.60, -4.50, 14.85, 2.29, 1.72, 8.03, repro,
2006-07-04,2.88, -4.35, 10.11, 2.29, 1.75, 8.22, repro,
2006-07-05,2.16, -4.22, 15.68, 2.25, 1.71, 7.91, repro,
2006-07-06,4.56, -3.51, 24.04, 2.23, 1.69, 7.82, repro,
2006-07-07,-0.03, -2.70, 6.49, 2.26, 1.71, 7.87, repro,
2006-07-08,0.74, -3.01, 12.94, 2.25, 1.71, 7.81, repro,
2006-07-09,0.25, -3.67, 23.19, 2.26, 1.71, 7.88, repro,
2006-07-10,3.32, -2.88, 12.39, 2.26, 1.75, 8.09, repro,
2006-07-11,2.06, -4.31, 18.29, 2.27, 1.73, 7.98, repro,
2006-07-12,-0.69, -1.12, 15.41, 2.29, 1.74, 8.08, repro,
2006-07-13,0.13, -4.36, 21.09, 2.29, 1.74, 8.06, repro,
2006-07-14,1.20, -4.60, 17.24, 2.25, 1.70, 7.83, repro,
2006-07-15,1.30, -4.79, 21.31, 2.29, 1.74, 8.12, repro,
2006-07-16,2.13, -4.02, 18.37, 2.28, 1.73, 8.14, repro,
2006-07-17,2.09, -4.92, 13.77, 2.30, 1.76, 8.21, repro,
2006-07-18,0.35, -3.68, 16.74, 2.20, 1.72, 7.91, repro,
2006-07-19,0.00, -4.89, 22.60, 2.22, 1.71, 7.70, repro,
2006-07-20,1.76, -4.06, 13.84, 2.18, 1.68, 7.62, repro,
2006-07-21,0.20, -3.00, 14.18, 2.22, 1.70, 7.79, repro,
2006-07-22,0.72, -5.12, 13.70, 2.23, 1.71, 7.83, repro,
2006-07-23,-0.05, -3.67, 19.05, 2.20, 1.69, 7.67, repro,
2006-07-24,-0.79, -2.99, 23.42, 2.22, 1.73, 7.86, repro,
2006-07-25,2.62, -5.05, 10.15, 2.22, 1.71, 7.89, repro,
2006-07-26,1.31, -3.52, 13.97, 2.22, 1.72, 7.84, repro,
2006-07-28,0.07, -4.18, 12.63, 2.22, 1.71, 7.79, repro,
2006-07-29,2.50, -4.03, 19.76, 2.20, 1.72, 7.81, repro,
2006-07-30,2.50, -3.09, 19.37, 2.21, 1.72, 7.82, repro,
2006-07-31,0.77, -3.89, 24.76, 2.18, 1.68, 7.56, repro,
2006-08-01,2.01, -2.97, 8.44, 2.25, 1.76, 8.08, repro,
2006-08-02,2.26, -4.63, 12.84, 2.22, 1.73, 7.90, repro,
2006-08-03,0.62, -3.08, 20.45, 2.26, 1.79, 8.09, repro,
2006-08-04,0.99, -3.97, 23.48, 2.36, 1.76, 8.11, repro,
2006-08-05,-0.75, -3.18, 12.73, 2.31, 1.79, 8.16, repro,
2006-08-06,0.55, -1.18, 13.11, 2.23, 1.75, 7.93, repro,
2006-08-07,-0.25, -4.12, 11.97, 2.21, 1.69, 7.75, repro,
2006-08-08,2.71, -3.96, 8.44, 2.22, 1.74, 7.96, repro,
2006-08-09,1.24, -7.29, 24.05, 2.20, 1.71, 7.80, repro,
2006-08-15,-0.47, -1.77, 22.09, 2.34, 1.74, 7.90, repro,
2006-08-16,1.47, -3.74, 16.92, 2.23, 1.67, 7.74, repro,
2006-08-17,-0.07, -2.39, 2.17, 2.24, 1.73, 7.89, repro,
2006-08-18,3.37, -2.74, 10.20, 2.26, 1.78, 8.13, repro,
2006-08-19,2.16, -2.52, 4.07, 2.24, 1.75, 8.04, repro,
2006-08-20,1.22, -3.50, 9.21, 2.19, 1.68, 7.67, repro,
2006-08-21,1.90, -3.44, 13.24, 2.25, 1.71, 7.87, repro,
2006-08-22,-1.25, -2.53, 15.45, 2.23, 1.71, 7.88, repro,
2006-08-23,3.54, -3.94, 23.28, 2.22, 1.70, 7.82, repro,
2006-08-24,0.04, -3.53, 28.62, 2.40, 1.81, 8.42, repro,
2006-08-25,0.81, -2.35, 17.95, 2.27, 1.76, 8.04, repro,
2006-08-26,1.68, -3.47, 16.65, 2.27, 1.77, 7.85, repro,
2006-08-27,-0.20, -3.57, 17.66, 2.37, 1.86, 8.26, repro,
2006-08-28,1.68, -3.60, 15.59, 2.45, 1.90, 8.61, repro,
2006-08-29,0.03, -2.25, 6.12, 2.40, 2.15, 8.44, repro,
2006-08-30,2.27, -4.77, 24.04, 2.33, 1.80, 8.13, repro,
2006-08-31,1.35, -3.10, 17.00, 2.32, 1.80, 8.19, repro,
2006-09-01,0.61, -4.97, 21.11, 2.34, 1.85, 8.24, repro,
2006-09-02,0.36, -1.45, 6.06, 2.34, 1.91, 8.50, repro,
2006-09-03,2.00, -2.87, 9.52, 2.28, 1.81, 8.14, repro,
2006-09-05,-0.89, -1.63, 5.16, 2.43, 2.20, 8.71, repro,
2006-09-06,0.83, -2.29, 2.03, 2.33, 1.82, 8.30, repro,
2006-09-07,1.76, -4.66, 18.63, 2.36, 1.91, 8.58, repro,
2006-09-08,0.77, -3.43, 22.87, 2.32, 1.88, 8.40, repro,
2006-09-09,-0.06, -1.33, 18.51, 2.77, 2.15, 9.82, repro,
2006-09-13,2.60, -5.37, 22.30, 3.97, 3.39, 14.46, repro,
2006-09-14,6.04, -5.49, 24.62, 2.41, 1.81, 8.36, repro,
2006-09-15,2.00, -1.68, 23.95, 2.31, 1.72, 7.91, repro,
2006-09-16,1.38, -2.38, 19.23, 2.29, 1.74, 8.07, repro,
2006-09-17,1.00, -5.16, 23.32, 2.22, 1.71, 7.74, repro,
2006-09-18,2.39, -4.53, 26.94, 2.23, 1.73, 7.82, repro,
2006-09-19,2.15, -3.09, 18.96, 2.33, 1.90, 7.98, repro,
2006-09-20,2.86, -3.40, 25.39, 2.20, 1.70, 7.68, repro,
2006-09-21,1.93, -2.58, 26.83, 2.28, 1.76, 7.96, repro,
2006-09-22,0.62, -3.43, 25.77, 2.30, 1.78, 8.10, repro,
2006-09-23,0.93, -2.92, 11.25, 2.28, 1.71, 7.93, repro,
2006-09-24,1.34, -2.03, 10.02, 2.49, 2.00, 8.77, repro,
2006-09-25,2.13, -1.53, 15.44, 2.29, 1.91, 8.23, repro,
2006-09-26,1.18, -1.15, 5.14, 2.32, 1.82, 8.24, repro,
2006-09-27,-0.18, -2.42, 12.98, 2.25, 1.70, 7.84, repro,
