PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P730
Station name,BallardRdgCN2007
Begin Date, 2007-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3591972397 North Latitude, -120.8282507335 East Longitude, 1822.48773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-24,0.34, -1.88, 0.93, 2.20, 1.68, 7.52, repro,
2008-01-25,2.08, -1.74, -2.64, 2.12, 1.61, 7.17, repro,
2008-01-26,-0.29, -0.20, -10.63, 2.08, 1.57, 7.15, repro,
2008-01-27,0.90, 0.97, 0.00, 2.17, 1.65, 7.49, repro,
2008-01-28,-0.13, 0.31, 6.82, 2.09, 1.57, 7.10, repro,
2008-01-29,0.77, 0.27, 1.78, 2.27, 1.72, 7.69, repro,
2008-01-30,1.76, 0.04, -4.96, 2.20, 1.65, 7.52, repro,
2008-01-31,0.48, -0.42, -11.71, 2.08, 1.57, 7.17, repro,
2008-02-01,0.72, 0.51, -4.16, 2.14, 1.60, 7.28, repro,
2008-02-02,1.81, 0.86, -7.39, 2.08, 1.57, 7.12, repro,
2008-02-03,2.18, 0.88, 0.84, 2.10, 1.58, 7.18, repro,
2008-02-04,2.89, 0.21, -4.08, 2.11, 1.64, 7.34, repro,
2008-02-05,0.77, 0.32, -4.90, 2.13, 1.66, 7.47, repro,
2008-02-06,1.21, -0.81, -5.37, 2.11, 1.65, 7.39, repro,
2008-02-07,0.01, 0.05, -4.46, 2.16, 1.62, 7.39, repro,
2008-02-08,-0.08, 0.09, -1.46, 2.10, 1.58, 7.23, repro,
2008-02-09,1.38, 1.14, -8.26, 2.11, 1.59, 7.25, repro,
2008-02-10,1.00, -0.07, -10.89, 2.11, 1.58, 7.25, repro,
2008-02-11,0.95, 0.72, -4.61, 2.08, 1.58, 7.18, repro,
2008-02-12,-0.01, 1.44, -2.72, 2.18, 1.62, 7.36, repro,
2008-02-13,-0.71, -0.24, 3.69, 2.13, 1.64, 7.33, repro,
2008-02-14,1.26, 0.19, -4.77, 2.12, 1.61, 7.16, repro,
2008-02-15,1.17, 0.13, -7.34, 2.14, 1.64, 7.35, repro,
2008-02-16,0.49, 0.06, -7.03, 2.16, 1.61, 7.36, repro,
2008-02-17,0.41, 0.29, -5.76, 2.14, 1.62, 7.29, repro,
2008-02-18,-0.87, 0.51, 1.34, 2.18, 1.63, 7.40, repro,
2008-02-19,-2.16, -0.70, -2.72, 2.14, 1.65, 7.47, repro,
2008-02-20,0.58, -0.50, -10.81, 2.12, 1.64, 7.33, repro,
2008-02-21,0.68, 1.78, -1.45, 2.17, 1.63, 7.36, repro,
2008-02-22,0.21, 0.46, -3.01, 2.14, 1.63, 7.30, repro,
2008-02-23,-0.58, 0.31, -4.56, 2.13, 1.62, 7.27, repro,
2008-02-24,-0.21, 0.41, -2.02, 2.08, 1.58, 7.16, repro,
2008-02-25,-0.19, 0.06, -4.76, 2.10, 1.59, 7.21, repro,
2008-02-26,0.59, -0.30, -11.90, 2.12, 1.59, 7.27, repro,
2008-02-27,1.42, 0.04, -13.07, 2.13, 1.62, 7.37, repro,
2008-02-28,0.45, 0.22, -9.24, 2.20, 1.67, 7.50, repro,
2008-02-29,-0.54, 0.70, -6.04, 2.08, 1.58, 7.15, repro,
2008-03-01,-1.35, 1.25, -4.17, 2.15, 1.62, 7.38, repro,
2008-03-02,0.55, -0.34, -10.39, 2.25, 1.70, 7.76, repro,
2008-03-03,1.72, -1.02, -10.16, 2.12, 1.59, 7.31, repro,
2008-03-04,1.03, -0.23, -10.14, 2.11, 1.58, 7.24, repro,
2008-03-05,0.36, -0.97, -6.67, 2.28, 1.81, 7.89, repro,
2008-03-06,0.16, -0.63, -7.17, 2.12, 1.58, 7.20, repro,
2008-03-07,1.21, 0.04, -8.09, 2.16, 1.61, 7.32, repro,
2008-03-08,-0.52, 0.19, -10.10, 2.15, 1.65, 7.56, repro,
2008-03-09,1.30, -0.95, -9.43, 2.16, 1.63, 7.53, repro,
2008-03-10,-0.48, -2.10, -7.43, 2.15, 1.61, 7.33, repro,
2008-03-11,2.90, 0.63, -13.19, 2.09, 1.57, 7.08, repro,
2008-03-12,1.85, -1.42, -8.96, 2.13, 1.62, 7.42, repro,
2008-03-13,1.39, -0.06, -0.17, 2.15, 1.64, 7.57, repro,
2008-03-14,3.34, -0.24, -8.30, 2.20, 1.69, 7.66, repro,
2008-03-15,1.15, -1.23, -10.90, 2.12, 1.62, 7.44, repro,
2008-03-16,2.25, -1.03, -7.39, 2.18, 1.66, 7.59, repro,
2008-03-17,2.34, -0.65, -9.06, 2.24, 1.75, 7.97, repro,
2008-03-18,0.41, -0.70, -12.41, 2.16, 1.67, 7.58, repro,
2008-03-19,-0.40, -0.56, -15.41, 2.15, 1.63, 7.44, repro,
2008-03-20,0.75, 0.12, -11.30, 2.13, 1.63, 7.42, repro,
2008-03-21,3.04, -0.44, -14.40, 2.14, 1.63, 7.42, repro,
2008-03-22,0.92, -0.26, -10.84, 2.19, 1.65, 7.53, repro,
2008-03-23,-0.83, -1.77, -11.57, 2.13, 1.61, 7.34, repro,
2008-03-24,2.05, 1.42, -9.59, 2.15, 1.62, 7.43, repro,
2008-03-25,2.80, -0.84, -0.35, 2.17, 1.66, 7.54, repro,
2008-03-26,0.07, -0.25, -4.74, 2.18, 1.67, 7.59, repro,
2008-03-27,1.05, -0.16, -6.61, 2.33, 1.81, 8.28, repro,
2008-03-28,0.78, -0.98, -6.32, 2.15, 1.62, 7.33, repro,
2008-03-29,1.37, -0.97, 0.64, 2.14, 1.59, 7.36, repro,
2008-03-30,1.32, -1.37, -6.94, 2.13, 1.60, 7.37, repro,
2008-03-31,1.26, -0.53, -6.36, 2.11, 1.59, 7.26, repro,
2008-04-01,1.86, -0.42, -7.00, 2.18, 1.63, 7.47, repro,
2008-04-02,1.92, -0.61, -3.78, 2.23, 1.62, 7.59, repro,
2008-04-03,0.96, -0.46, -7.58, 2.19, 1.62, 7.41, repro,
2008-04-04,0.76, -0.57, -13.02, 2.12, 1.58, 7.31, repro,
2008-04-05,0.12, -0.44, -2.26, 2.14, 1.60, 7.46, repro,
2008-04-06,-0.72, -1.79, -4.92, 2.17, 1.61, 7.38, repro,
2008-04-07,-0.60, -0.11, -2.68, 2.15, 1.63, 7.55, repro,
2008-04-08,0.29, -1.83, -2.20, 2.14, 1.58, 7.32, repro,
2008-04-09,1.22, -0.77, -3.03, 2.13, 1.59, 7.34, repro,
2008-04-10,-0.06, -0.27, -6.01, 2.21, 1.66, 7.66, repro,
2008-04-11,1.83, -1.43, -15.44, 2.13, 1.58, 7.33, repro,
2008-04-12,2.42, -0.72, -10.84, 2.18, 1.62, 7.45, repro,
2008-04-13,-0.29, -0.34, -5.77, 2.23, 1.65, 7.64, repro,
2008-04-14,-0.04, -0.89, 1.86, 2.17, 1.61, 7.38, repro,
2008-04-15,-0.00, -1.33, -1.01, 2.16, 1.62, 7.38, repro,
2008-04-16,0.44, -1.66, -6.61, 2.15, 1.63, 7.40, repro,
2008-04-17,1.47, -2.10, -6.43, 2.19, 1.62, 7.53, repro,
2008-04-18,0.69, -0.16, -3.88, 2.29, 1.72, 8.08, repro,
2008-04-19,-0.39, -1.21, -3.10, 2.55, 1.95, 8.96, repro,
2008-04-20,0.23, -0.63, -2.20, 2.12, 1.58, 7.29, repro,
2008-04-21,-0.75, -1.43, -6.24, 2.17, 1.60, 7.43, repro,
2008-04-22,-1.15, -1.37, -8.97, 2.18, 1.62, 7.48, repro,
2008-04-23,3.85, 2.82, -9.72, 2.22, 1.66, 7.71, repro,
2008-04-24,1.33, -0.92, -6.54, 2.14, 1.60, 7.38, repro,
2008-04-25,0.16, -0.65, -8.77, 2.17, 1.60, 7.39, repro,
2008-04-26,0.09, -1.46, -11.07, 2.22, 1.60, 7.48, repro,
2008-04-27,1.10, -1.08, -6.72, 2.29, 1.65, 7.65, repro,
2008-04-28,2.18, -1.57, -8.55, 2.30, 1.68, 7.75, repro,
2008-04-29,2.49, 1.31, -0.29, 2.29, 1.64, 7.69, repro,
2008-04-30,-0.48, -0.78, -3.48, 2.19, 1.61, 7.48, repro,
2008-05-01,-0.28, -1.09, -7.81, 2.17, 1.61, 7.40, repro,
2008-05-02,0.06, -1.32, -3.29, 2.22, 1.64, 7.59, repro,
2008-05-03,0.29, -2.36, -4.38, 2.16, 1.59, 7.41, repro,
2008-05-04,0.93, -1.12, -2.79, 2.16, 1.59, 7.45, repro,
2008-05-05,1.40, -1.06, -5.71, 2.21, 1.63, 7.55, repro,
2008-05-06,0.38, -0.91, -4.27, 2.18, 1.61, 7.47, repro,
2008-05-07,-0.63, -1.45, 2.63, 2.17, 1.60, 7.39, repro,
2008-05-08,1.15, -1.23, -4.10, 2.24, 1.67, 7.72, repro,
2008-05-09,1.35, -1.99, -1.41, 2.18, 1.61, 7.49, repro,
2008-05-10,0.88, -0.52, -1.97, 2.20, 1.63, 7.57, repro,
2008-05-11,0.24, -0.35, 1.33, 2.23, 1.67, 7.70, repro,
2008-05-12,-1.00, -1.19, 1.33, 2.17, 1.59, 7.42, repro,
2008-05-13,-0.34, -0.71, 3.85, 2.17, 1.59, 7.33, repro,
2008-05-14,1.53, -2.26, -4.32, 2.20, 1.61, 7.45, repro,
2008-05-15,1.46, -3.45, -15.79, 2.16, 1.57, 7.30, repro,
2008-05-16,0.68, -2.08, -10.31, 2.49, 1.92, 8.89, repro,
2008-05-17,0.35, -1.46, 2.25, 2.16, 1.58, 7.26, repro,
2008-05-18,-1.03, -1.07, -2.43, 2.18, 1.60, 7.36, repro,
2008-05-19,0.88, -1.10, -4.42, 2.20, 1.60, 7.46, repro,
2008-05-20,0.86, 0.44, -5.78, 2.46, 1.82, 8.49, repro,
2008-05-21,3.32, -1.92, -4.27, 2.17, 1.65, 7.51, repro,
2008-05-22,-0.45, -0.52, 3.90, 2.14, 1.60, 7.37, repro,
2008-05-23,0.63, -0.05, 2.42, 2.16, 1.60, 7.44, repro,
2008-05-24,0.01, -1.37, 0.08, 2.14, 1.58, 7.34, repro,
2008-05-25,1.22, -2.05, -3.18, 2.13, 1.58, 7.31, repro,
2008-05-26,-0.17, -0.58, 3.23, 2.21, 1.65, 7.55, repro,
2008-05-27,0.04, 0.26, -2.20, 2.19, 1.62, 7.47, repro,
2008-05-28,-0.59, -0.91, -5.46, 2.14, 1.58, 7.34, repro,
2008-05-29,0.71, -1.07, -4.97, 2.25, 1.65, 7.69, repro,
2008-05-30,0.67, 0.74, 1.44, 2.18, 1.60, 7.40, repro,
2008-05-31,2.13, -0.27, -7.29, 2.13, 1.58, 7.30, repro,
2008-06-01,1.05, -1.11, -5.57, 2.17, 1.62, 7.38, repro,
2008-06-02,0.01, -0.15, -6.30, 2.12, 1.57, 7.31, repro,
2008-06-03,-0.31, 1.92, -1.48, 2.21, 1.63, 7.62, repro,
2008-06-04,2.56, 0.55, 2.66, 2.14, 1.57, 7.35, repro,
2008-06-05,1.04, 0.34, -0.99, 2.13, 1.57, 7.27, repro,
2008-06-06,1.80, -0.33, -7.26, 2.19, 1.61, 7.47, repro,
2008-06-07,0.93, -0.34, -5.12, 2.20, 1.64, 7.56, repro,
2008-06-08,3.00, -0.06, -7.58, 2.20, 1.62, 7.55, repro,
2008-06-09,1.85, 1.08, -0.83, 2.19, 1.62, 7.52, repro,
2008-06-10,2.25, -0.49, -3.29, 2.13, 1.56, 7.32, repro,
2008-06-11,0.81, -0.01, -6.29, 2.14, 1.57, 7.30, repro,
2008-06-12,1.42, 0.12, -1.88, 2.16, 1.60, 7.48, repro,
2008-06-13,1.46, -0.91, -1.61, 2.18, 1.62, 7.43, repro,
2008-06-14,2.70, -0.24, -2.98, 2.21, 1.61, 7.56, repro,
2008-06-15,2.32, 0.16, -2.83, 2.21, 1.60, 7.49, repro,
2008-06-16,0.07, -1.15, 1.69, 2.15, 1.57, 7.37, repro,
2008-06-17,3.40, 0.24, -6.12, 2.15, 1.58, 7.38, repro,
2008-06-18,1.49, 1.18, -3.15, 2.12, 1.57, 7.26, repro,
2008-06-19,2.73, -0.51, -3.92, 2.16, 1.62, 7.48, repro,
2008-06-20,1.33, 0.12, -2.03, 2.13, 1.57, 7.30, repro,
2008-06-21,1.51, -0.76, -4.28, 2.16, 1.58, 7.42, repro,
2008-06-22,2.02, 0.38, -11.30, 2.15, 1.57, 7.38, repro,
2008-06-23,1.99, -0.40, -1.26, 2.13, 1.57, 7.29, repro,
2008-06-24,2.51, -0.12, 0.71, 2.18, 1.65, 7.54, repro,
2008-06-25,1.23, 0.76, 7.49, 2.14, 1.57, 7.35, repro,
2008-06-26,3.19, -1.41, -4.07, 2.18, 1.62, 7.51, repro,
2008-06-27,2.27, -0.58, 2.64, 2.19, 1.57, 7.41, repro,
2008-06-28,2.78, -0.42, -3.59, 2.31, 1.73, 8.13, repro,
2008-06-29,0.31, 0.51, 0.16, 2.18, 1.65, 7.56, repro,
2008-06-30,1.31, 2.76, -11.15, 2.19, 1.67, 7.67, repro,
2008-07-01,1.99, -0.94, -2.54, 2.20, 1.64, 7.50, repro,
2008-07-02,2.22, -0.52, -1.60, 2.14, 1.57, 7.30, repro,
2008-07-03,1.09, -1.48, -0.57, 2.14, 1.57, 7.27, repro,
2008-07-04,0.63, -2.11, 0.52, 2.19, 1.66, 7.64, repro,
2008-07-05,2.31, 1.06, -0.57, 2.19, 1.66, 7.61, repro,
2008-07-06,1.14, -0.75, 5.43, 2.16, 1.58, 7.43, repro,
2008-07-07,2.34, 0.65, 0.33, 2.24, 1.66, 7.63, repro,
2008-07-08,3.02, -0.34, -0.50, 2.15, 1.57, 7.33, repro,
2008-07-09,2.76, 0.91, 4.54, 2.13, 1.57, 7.30, repro,
2008-07-10,1.24, 0.04, 5.33, 2.24, 1.64, 7.74, repro,
2008-07-11,0.86, 0.17, 6.56, 2.23, 1.67, 7.63, repro,
2008-07-12,1.34, -0.43, 3.96, 2.23, 1.64, 7.65, repro,
2008-07-13,2.24, -0.72, -1.44, 2.24, 1.70, 7.80, repro,
2008-07-14,2.40, 0.12, 1.40, 2.19, 1.63, 7.51, repro,
2008-07-15,-0.63, -1.08, 3.98, 2.19, 1.61, 7.58, repro,
2008-07-16,1.51, -0.00, 2.02, 2.16, 1.59, 7.42, repro,
2008-07-17,3.13, -1.83, 0.60, 2.14, 1.57, 7.32, repro,
2008-07-18,3.75, -0.79, 4.95, 2.28, 1.62, 7.70, repro,
2008-07-19,1.14, -0.41, 11.99, 2.74, 1.81, 8.99, repro,
2008-07-20,3.37, -0.19, 5.88, 2.15, 1.58, 7.39, repro,
2008-07-21,0.09, 0.25, 10.48, 2.69, 1.85, 8.95, repro,
2008-07-22,-0.82, -0.97, 13.77, 2.18, 1.58, 7.40, repro,
2008-07-23,2.47, -0.01, 3.32, 2.18, 1.58, 7.40, repro,
2008-07-24,1.83, 0.62, 4.63, 2.18, 1.58, 7.38, repro,
2008-07-25,2.41, -0.97, 6.02, 2.12, 1.56, 7.30, repro,
2008-07-26,2.39, -0.07, 10.15, 2.19, 1.59, 7.46, repro,
2008-07-27,0.37, -1.75, 9.96, 2.19, 1.59, 7.50, repro,
2008-07-28,3.06, 0.08, 8.05, 2.22, 1.60, 7.49, repro,
2008-07-29,2.34, -1.32, 10.15, 2.23, 1.65, 7.68, repro,
2008-07-30,0.58, -0.69, 16.82, 2.18, 1.57, 7.48, repro,
2008-07-31,1.19, -0.87, 13.73, 2.13, 1.56, 7.29, repro,
2008-08-01,0.68, -0.22, 0.45, 2.18, 1.62, 7.51, repro,
2008-08-02,1.76, -0.97, 9.64, 2.15, 1.57, 7.37, repro,
2008-08-03,2.37, -2.01, 6.12, 2.17, 1.60, 7.39, repro,
2008-08-04,0.28, -0.87, 4.65, 2.12, 1.56, 7.26, repro,
2008-08-05,1.67, 0.37, 0.04, 2.13, 1.57, 7.34, repro,
2008-08-06,0.42, -0.97, 11.97, 2.20, 1.59, 7.53, repro,
2008-08-07,1.60, 0.00, 5.30, 2.31, 1.73, 7.87, repro,
2008-08-08,1.85, -1.05, 2.34, 2.25, 1.64, 7.61, repro,
2008-08-09,0.61, -1.75, 8.39, 2.20, 1.64, 7.51, repro,
2008-08-10,1.94, -2.10, 4.03, 2.20, 1.65, 7.60, repro,
2008-08-11,1.98, 0.14, 3.20, 2.18, 1.58, 7.41, repro,
2008-08-12,1.42, 0.36, 9.32, 2.20, 1.58, 7.46, repro,
2008-08-13,2.18, -0.59, 11.89, 2.23, 1.59, 7.61, repro,
2008-08-14,2.25, -0.24, 8.24, 2.19, 1.58, 7.43, repro,
2008-08-15,2.35, -0.28, 6.56, 2.18, 1.58, 7.47, repro,
