PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P607
Station name,CottonSprgCS2006
Begin Date, 2006-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7410397546 North Latitude, -115.8206531632 East Longitude, 958.71369 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-22,0.24, -2.35, -2.15, 2.01, 1.70, 7.72, repro,
2006-05-23,-0.30, -0.73, -1.50, 1.96, 1.63, 7.57, repro,
2006-05-24,-1.88, -1.10, 3.19, 2.01, 1.68, 7.76, repro,
2006-05-25,-0.66, -0.62, -0.64, 2.11, 1.71, 8.11, repro,
2006-05-26,-1.42, -0.76, 4.51, 2.06, 1.69, 8.02, repro,
2006-05-27,-0.34, 0.06, 9.09, 2.00, 1.65, 7.65, repro,
2006-05-28,-0.28, -0.04, 5.11, 1.97, 1.63, 7.55, repro,
2006-05-29,-1.30, 0.06, 2.55, 2.01, 1.68, 7.78, repro,
2006-05-30,-0.69, -0.64, 0.73, 2.06, 1.72, 7.94, repro,
2006-05-31,-0.70, -0.78, -0.25, 2.04, 1.70, 7.84, repro,
2006-06-01,-1.38, -0.18, -0.91, 1.99, 1.68, 7.70, repro,
2006-06-02,-0.74, 0.40, -1.32, 2.09, 1.72, 7.95, repro,
2006-06-03,-2.32, -1.16, 1.92, 2.05, 1.70, 7.87, repro,
2006-06-04,-1.32, -0.45, 1.79, 2.02, 1.68, 7.74, repro,
2006-06-05,-0.69, -1.96, 0.78, 2.06, 1.71, 7.87, repro,
2006-06-06,-1.24, -0.43, 9.06, 2.01, 1.68, 7.69, repro,
2006-06-07,-1.16, -0.34, 8.29, 2.06, 1.71, 7.90, repro,
2006-06-08,-0.15, -0.87, -5.40, 2.05, 1.64, 7.78, repro,
2006-06-09,-1.34, 0.70, 2.23, 2.05, 1.70, 7.89, repro,
2006-06-10,-0.74, -0.55, 2.95, 1.98, 1.65, 7.59, repro,
2006-06-11,-1.66, -0.74, 4.04, 2.04, 1.70, 7.88, repro,
2006-06-12,-1.60, 1.23, 0.28, 2.17, 1.81, 8.33, repro,
2006-06-13,4.03, 2.12, 0.94, 2.02, 1.65, 7.69, repro,
2006-06-14,-1.24, -0.60, 7.09, 1.97, 1.63, 7.58, repro,
2006-06-15,-2.15, -0.67, 4.46, 2.04, 1.73, 7.93, repro,
2006-06-16,-2.65, -1.21, 2.25, 2.00, 1.65, 7.72, repro,
2006-06-17,-1.10, 0.82, -0.32, 1.97, 1.64, 7.56, repro,
2006-06-18,-0.55, 0.05, 4.64, 1.98, 1.67, 7.70, repro,
2006-06-19,-0.66, -0.67, 2.24, 1.99, 1.66, 7.75, repro,
2006-06-20,-0.02, 0.22, 7.02, 1.98, 1.68, 7.81, repro,
2006-06-21,-1.42, 1.12, 4.28, 2.04, 1.73, 7.99, repro,
2006-06-22,-0.08, -0.88, 3.75, 2.03, 1.72, 7.88, repro,
2006-06-23,-1.73, -1.11, 5.60, 2.03, 1.71, 7.87, repro,
2006-06-24,-1.56, 0.31, -1.49, 2.03, 1.71, 7.91, repro,
2006-06-25,-1.50, 0.94, -4.54, 2.03, 1.72, 7.99, repro,
2006-06-26,-0.73, -1.04, -2.44, 2.04, 1.76, 8.03, repro,
2006-06-27,-1.66, 0.21, 3.23, 2.08, 1.81, 8.16, repro,
2006-06-28,-0.66, -0.05, -3.96, 2.04, 1.73, 7.97, repro,
2006-06-29,-1.09, -0.24, 4.52, 1.97, 1.71, 7.78, repro,
2006-06-30,-2.04, 0.60, 4.63, 2.01, 1.69, 7.87, repro,
2006-07-01,-1.82, 1.38, 2.42, 1.98, 1.68, 7.73, repro,
2006-07-02,-0.09, 0.87, 0.84, 2.01, 1.70, 7.90, repro,
2006-07-03,-2.38, -0.16, -1.34, 1.97, 1.64, 7.74, repro,
2006-07-04,-1.79, -1.99, -1.70, 2.03, 1.70, 7.93, repro,
2006-07-05,-0.95, 1.23, -0.43, 1.96, 1.64, 7.71, repro,
2006-07-06,-1.46, -0.73, -5.88, 2.05, 1.72, 8.02, repro,
2006-07-07,-2.65, -1.42, -2.35, 2.00, 1.68, 7.92, repro,
2006-07-08,-2.55, 22.00, 16.99, 13.40, 20.06, 59.95, repro,
2006-07-09,7.06, -29.42, 75.68, 159.52, 210.21, 760.15, repro,
2006-07-20,1.36, -16.90, -7.75, 10.13, 7.44, 35.91, repro,
2006-07-27,0.47, -1.00, 1.99, 1.91, 1.64, 7.42, repro,
2006-07-28,-2.17, -0.34, 3.12, 1.96, 1.69, 7.52, repro,
2006-07-29,-1.01, 0.10, -2.75, 1.95, 1.69, 7.56, repro,
2006-07-30,-0.37, 0.97, 4.71, 1.91, 1.62, 7.42, repro,
2006-07-31,-1.38, 0.66, 1.29, 1.90, 1.61, 7.35, repro,
2006-08-01,-1.19, 0.09, 2.38, 1.91, 1.62, 7.35, repro,
2006-08-02,-1.65, -0.16, 0.37, 1.95, 1.72, 7.73, repro,
2006-08-03,1.54, 0.73, -9.71, 1.95, 1.69, 7.74, repro,
2006-08-04,-0.63, 1.10, -3.41, 2.18, 1.84, 8.61, repro,
2006-08-05,-0.81, 0.36, 1.99, 1.97, 1.74, 7.79, repro,
2006-08-06,0.87, 0.33, -0.25, 1.93, 1.67, 7.63, repro,
2006-08-07,0.35, -0.10, -1.16, 1.93, 1.67, 7.66, repro,
2006-08-08,-1.63, 2.01, -8.79, 1.95, 1.70, 7.58, repro,
2006-08-09,-0.03, 0.15, -3.51, 1.95, 1.71, 7.61, repro,
2006-08-10,-0.89, 0.67, -3.23, 1.96, 1.72, 7.68, repro,
2006-08-11,-0.46, -0.60, 4.94, 1.95, 1.68, 7.73, repro,
2006-08-12,-0.96, -0.78, 6.22, 1.91, 1.64, 7.39, repro,
2006-08-13,-0.60, -1.37, 3.21, 1.96, 1.71, 7.60, repro,
2006-08-14,-1.21, 1.04, -0.30, 1.96, 1.69, 7.55, repro,
2006-08-15,-1.63, 2.67, 2.18, 2.03, 1.73, 7.78, repro,
2006-08-16,-0.26, -0.35, 0.81, 1.95, 1.70, 7.53, repro,
2006-08-17,-0.59, 1.16, 3.57, 2.01, 1.71, 7.69, repro,
2006-08-18,-0.69, -1.10, 9.16, 1.96, 1.75, 7.70, repro,
2006-08-19,-0.62, 0.44, -2.36, 1.90, 1.63, 7.36, repro,
2006-08-20,-0.44, 1.06, 0.03, 1.89, 1.63, 7.37, repro,
2006-08-21,-0.25, 1.63, -5.48, 1.93, 1.67, 7.53, repro,
2006-08-22,-0.59, 1.63, 0.34, 1.92, 1.65, 7.46, repro,
2006-08-23,-1.56, 1.08, -3.83, 1.95, 1.72, 7.76, repro,
2006-08-24,-0.10, 0.74, 9.64, 1.92, 1.65, 7.44, repro,
2006-08-25,-1.06, 1.04, 7.57, 1.95, 1.69, 7.70, repro,
2006-08-26,-1.17, 0.31, 7.11, 1.98, 1.75, 7.97, repro,
2006-08-27,0.59, -0.07, 0.58, 1.97, 1.75, 7.92, repro,
2006-08-28,-0.87, -0.09, 3.60, 1.97, 1.74, 7.86, repro,
2006-08-29,-1.82, 1.92, 7.94, 2.22, 2.04, 9.16, repro,
2006-08-30,-1.86, 1.60, -2.36, 2.06, 1.77, 8.11, repro,
2006-08-31,-0.48, 1.67, 4.12, 2.02, 1.81, 8.11, repro,
2006-09-01,0.56, -2.11, -1.77, 2.02, 1.80, 8.09, repro,
2006-09-02,1.77, -0.89, 1.76, 2.41, 2.36, 10.29, repro,
2006-09-03,-0.34, 1.10, -3.51, 1.97, 1.75, 7.91, repro,
2006-09-04,0.64, 2.38, -4.51, 2.37, 2.07, 9.40, repro,
2006-09-05,1.58, 2.24, -2.45, 2.06, 1.80, 8.18, repro,
2006-09-06,-0.20, 3.00, -11.50, 2.01, 1.81, 8.02, repro,
2006-09-07,1.07, 0.27, 2.26, 2.05, 1.85, 8.31, repro,
2006-09-08,1.15, -1.02, -1.69, 2.02, 1.81, 8.10, repro,
2006-09-09,0.91, 0.74, -3.67, 2.00, 1.76, 7.75, repro,
2006-09-10,-0.83, 0.33, 2.31, 1.95, 1.70, 7.63, repro,
2006-09-11,-1.38, 0.69, -0.17, 1.94, 1.71, 7.65, repro,
2006-09-12,1.11, -0.56, 5.55, 1.93, 1.71, 7.60, repro,
2006-09-13,0.76, 1.28, 2.61, 1.95, 1.71, 7.68, repro,
2006-09-14,-0.54, 1.89, 2.28, 2.05, 1.77, 7.96, repro,
2006-09-15,0.32, 0.18, 5.49, 2.00, 1.68, 7.75, repro,
2006-09-16,0.29, 0.59, 1.57, 1.91, 1.65, 7.47, repro,
2006-09-17,0.61, 0.94, 4.19, 1.91, 1.66, 7.49, repro,
2006-09-18,0.19, 0.61, 4.78, 1.90, 1.65, 7.44, repro,
2006-09-19,0.45, 1.06, 1.71, 1.92, 1.65, 7.47, repro,
2006-09-20,-0.87, 0.56, 0.02, 1.94, 1.65, 7.55, repro,
2006-09-21,0.76, -0.01, -0.89, 1.98, 1.72, 7.75, repro,
2006-09-22,0.25, 1.28, 7.04, 2.02, 1.76, 7.93, repro,
2006-09-23,1.11, 0.45, 0.95, 1.99, 1.71, 7.71, repro,
2006-09-24,0.70, 1.11, -5.34, 2.11, 1.77, 8.27, repro,
2006-09-25,0.29, 2.02, -1.42, 2.08, 1.75, 8.11, repro,
2006-09-26,-0.71, 0.92, -4.01, 2.08, 1.84, 8.10, repro,
2006-09-27,0.40, 1.03, -11.03, 2.07, 1.77, 8.20, repro,
2006-09-28,0.13, -0.35, -6.23, 2.03, 1.82, 8.13, repro,
2006-09-29,-0.15, -0.94, 5.83, 2.03, 1.81, 8.13, repro,
2006-09-30,0.39, 0.39, 5.62, 1.98, 1.71, 7.72, repro,
2006-10-01,0.41, 0.78, 4.45, 1.99, 1.76, 7.84, repro,
2006-10-02,0.03, 0.16, -2.09, 2.00, 1.76, 7.78, repro,
2006-10-03,0.26, 1.07, -2.93, 2.07, 1.84, 8.05, repro,
2006-10-04,1.75, 1.66, 4.88, 1.99, 1.71, 7.74, repro,
2006-10-05,3.57, 2.75, -4.96, 1.97, 1.72, 7.78, repro,
2006-10-06,0.94, 2.37, 2.39, 2.06, 1.79, 8.11, repro,
2006-10-07,-0.20, 0.68, -3.90, 2.05, 1.86, 8.41, repro,
2006-10-08,-0.52, -0.29, -8.52, 2.03, 1.76, 8.10, repro,
2006-10-09,0.10, -0.25, -0.59, 2.07, 1.78, 8.18, repro,
2006-10-10,-0.64, -0.18, -4.65, 1.98, 1.72, 7.79, repro,
2006-10-11,-0.34, -1.03, -0.93, 1.98, 1.77, 7.87, repro,
2006-10-12,-0.52, -0.32, 4.33, 1.97, 1.70, 7.68, repro,
2006-10-13,1.31, -0.29, 0.52, 1.94, 1.69, 7.62, repro,
2006-10-14,0.94, 0.08, 0.37, 1.93, 1.72, 7.71, repro,
2006-10-15,-2.97, 0.41, 5.01, 1.92, 1.70, 7.61, repro,
2006-10-16,1.16, 0.80, 15.94, 1.95, 1.69, 7.63, repro,
2006-10-17,-1.32, 0.11, 3.15, 1.95, 1.75, 7.80, repro,
2006-10-18,-1.24, 1.69, 1.79, 1.97, 1.75, 7.96, repro,
2006-10-19,-0.54, -0.25, 1.06, 2.13, 1.80, 8.49, repro,
2006-10-20,-0.10, 0.10, 2.95, 2.27, 2.03, 9.85, repro,
2006-10-21,-0.44, -0.49, 0.70, 2.08, 1.77, 8.39, repro,
2006-10-22,-1.06, -0.27, -2.49, 1.92, 1.75, 7.75, repro,
2006-10-23,0.41, 0.45, -3.61, 2.10, 1.93, 8.59, repro,
2006-10-24,-1.08, -0.57, 6.78, 2.06, 1.80, 8.28, repro,
2006-10-25,1.06, -0.80, -1.32, 2.10, 1.97, 8.34, repro,
2006-10-26,0.24, 0.40, 0.76, 1.96, 1.81, 7.85, repro,
2006-10-27,0.15, 2.04, -6.03, 1.93, 1.80, 7.89, repro,
2006-10-28,-1.29, 0.07, -2.96, 2.10, 1.85, 8.66, repro,
2006-10-29,-1.26, 0.65, 1.87, 1.93, 1.76, 7.73, repro,
2006-10-30,-0.67, 0.61, 4.56, 1.88, 1.67, 7.42, repro,
2006-10-31,-0.95, -0.28, 1.84, 1.92, 1.75, 7.66, repro,
2006-11-01,0.23, 0.56, -3.19, 2.13, 1.92, 8.88, repro,
2006-11-02,1.27, 1.05, -2.33, 1.92, 1.75, 7.72, repro,
2006-11-03,-0.83, 1.40, -3.53, 1.92, 1.76, 7.68, repro,
2006-11-04,-0.67, -0.07, 1.13, 1.94, 1.74, 7.71, repro,
2006-11-05,-0.30, 1.14, -2.81, 1.95, 1.73, 7.68, repro,
2006-11-06,1.88, 0.11, -1.80, 1.89, 1.71, 7.57, repro,
2006-11-07,0.52, 1.36, -1.40, 1.99, 1.82, 8.09, repro,
2006-11-08,-0.71, 0.90, 6.53, 1.99, 1.79, 7.94, repro,
2006-11-09,-0.02, 0.93, 2.33, 1.99, 1.82, 8.07, repro,
2006-11-10,0.22, 0.50, -0.38, 1.93, 1.69, 7.66, repro,
2006-11-11,-0.29, 0.70, -2.10, 1.97, 1.74, 7.89, repro,
2006-11-12,-1.15, 1.42, 0.37, 1.99, 1.82, 8.08, repro,
2006-11-13,0.96, 0.90, 0.84, 1.96, 1.74, 7.80, repro,
2006-11-14,1.05, -1.32, -4.64, 1.88, 1.66, 7.45, repro,
2006-11-15,0.31, 1.49, 2.58, 1.87, 1.65, 7.38, repro,
2006-11-16,-0.12, 1.20, 0.56, 1.86, 1.64, 7.36, repro,
2006-11-17,-0.05, 0.89, 2.52, 1.86, 1.65, 7.40, repro,
2006-11-18,-1.05, 0.70, -4.49, 1.89, 1.67, 7.47, repro,
2006-11-19,-0.24, 0.44, -7.25, 1.86, 1.65, 7.32, repro,
2006-11-20,-1.70, 1.42, -5.85, 1.87, 1.65, 7.35, repro,
2006-11-21,-0.00, 1.17, -5.60, 1.86, 1.64, 7.33, repro,
2006-11-22,-0.69, 1.56, -0.42, 1.86, 1.64, 7.34, repro,
2006-11-23,-0.21, 0.39, -5.23, 1.90, 1.70, 7.60, repro,
2006-11-24,0.07, -0.06, -1.89, 1.94, 1.72, 7.70, repro,
2006-11-25,-0.57, 0.44, -0.38, 1.90, 1.66, 7.46, repro,
2006-11-26,-1.53, 0.38, 0.55, 1.91, 1.67, 7.52, repro,
2006-11-27,-0.30, 1.31, -7.90, 1.90, 1.67, 7.49, repro,
2006-11-28,-2.22, 0.44, -0.59, 1.87, 1.66, 7.37, repro,
2006-11-29,-1.28, 1.27, 1.62, 1.88, 1.66, 7.42, repro,
2006-11-30,-0.29, 1.50, -8.91, 1.87, 1.66, 7.36, repro,
2006-12-01,-0.72, 1.86, -7.15, 1.87, 1.66, 7.41, repro,
2006-12-02,-1.62, 1.11, -8.18, 1.87, 1.67, 7.41, repro,
2006-12-03,-0.67, 0.84, -5.88, 1.87, 1.65, 7.37, repro,
2006-12-04,0.33, 0.61, -11.34, 1.98, 1.70, 7.71, repro,
2006-12-05,-0.60, 0.69, -2.76, 2.03, 1.82, 8.18, repro,
2006-12-06,-0.14, 0.63, -4.63, 2.04, 1.85, 8.21, repro,
2006-12-07,-0.39, 0.32, -5.05, 1.96, 1.76, 7.85, repro,
2006-12-08,0.03, 0.68, -4.17, 1.90, 1.73, 7.52, repro,
2006-12-09,-0.54, 0.37, -4.70, 2.06, 1.86, 8.10, repro,
2006-12-10,0.64, -0.68, -4.84, 2.06, 1.83, 8.00, repro,
2006-12-11,0.11, -0.60, -6.12, 1.87, 1.69, 7.43, repro,
2006-12-12,-0.14, 1.13, -8.72, 2.01, 1.77, 7.97, repro,
2006-12-13,0.93, 0.81, -5.94, 1.89, 1.73, 7.51, repro,
2006-12-14,1.26, 0.42, 0.83, 1.92, 1.73, 7.56, repro,
2006-12-15,-0.00, 0.45, -0.95, 1.99, 1.80, 7.95, repro,
2006-12-16,-0.64, 0.21, -1.96, 1.99, 1.83, 7.84, repro,
2006-12-17,-1.57, -0.64, -11.94, 1.95, 1.78, 7.90, repro,
2006-12-18,-1.04, -0.13, -4.51, 2.19, 1.94, 8.91, repro,
2006-12-19,-1.53, 0.90, -3.15, 2.03, 1.89, 8.19, repro,
2006-12-20,-1.57, 0.78, -10.56, 2.09, 1.96, 8.52, repro,
2006-12-21,0.28, 0.18, -10.13, 1.90, 1.82, 7.61, repro,
2006-12-22,-2.88, 1.08, -3.85, 2.08, 1.98, 8.50, repro,
2006-12-23,2.57, 2.77, -7.47, 1.95, 1.80, 7.94, repro,
2006-12-24,0.57, 1.59, -7.53, 1.86, 1.68, 7.43, repro,
2006-12-25,-0.31, 1.40, -12.68, 1.93, 1.79, 7.60, repro,
2006-12-26,-0.43, 0.31, -2.64, 2.07, 1.87, 8.25, repro,
2006-12-27,-0.63, -0.43, 3.15, 1.92, 1.79, 7.74, repro,
2006-12-28,-3.07, -0.23, -9.51, 2.20, 2.10, 8.95, repro,
2006-12-29,-1.72, 0.38, -11.01, 2.07, 1.95, 8.42, repro,
2006-12-30,1.46, 1.38, -4.47, 1.92, 1.77, 7.69, repro,
2006-12-31,-0.23, 1.24, -2.35, 2.08, 1.90, 8.52, repro,
2007-01-01,-3.23, 1.08, -5.87, 2.12, 1.92, 8.49, repro,
2007-01-02,-0.15, 1.84, -5.94, 2.06, 1.93, 8.33, repro,
2007-01-03,-0.00, 1.35, 0.65, 1.93, 1.81, 7.67, repro,
2007-01-04,0.89, 2.17, 2.46, 1.88, 1.76, 7.56, repro,
2007-01-05,-0.00, 0.08, -1.12, 1.88, 1.75, 7.50, repro,
2007-01-06,-0.99, 2.08, -10.07, 1.88, 1.75, 7.51, repro,
2007-01-07,-0.25, 2.95, -9.31, 1.90, 1.69, 7.41, repro,
2007-01-08,0.83, 0.54, -13.23, 1.94, 1.74, 7.57, repro,
2007-01-09,0.06, 0.70, -7.87, 1.91, 1.70, 7.41, repro,
2007-01-10,-0.39, 1.30, -7.44, 1.94, 1.74, 7.48, repro,
2007-01-11,-1.67, 0.39, -2.57, 1.95, 1.70, 7.54, repro,
2007-01-12,-1.81, 1.07, -3.89, 1.86, 1.64, 7.30, repro,
2007-01-13,0.02, 1.23, -16.03, 1.82, 1.62, 7.12, repro,
2007-01-14,-0.49, 1.23, -13.25, 1.82, 1.63, 7.12, repro,
2007-01-15,0.48, 1.64, -20.89, 1.82, 1.63, 7.14, repro,
2007-01-16,-0.19, 1.15, -10.87, 1.87, 1.64, 7.32, repro,
2007-01-17,0.39, 1.70, -14.42, 1.87, 1.69, 7.24, repro,
2007-01-18,0.33, 3.34, -20.48, 1.87, 1.68, 7.26, repro,
2007-01-19,1.64, 1.95, -13.01, 1.89, 1.66, 7.47, repro,
2007-01-20,-0.06, 0.45, -11.65, 1.91, 1.66, 7.48, repro,
2007-01-21,0.12, 2.40, -15.34, 1.84, 1.63, 7.14, repro,
2007-01-22,-1.24, 3.26, -11.03, 1.83, 1.63, 7.14, repro,
2007-01-23,2.05, 1.84, -14.65, 1.84, 1.64, 7.13, repro,
2007-01-24,-0.25, 1.20, -17.74, 1.83, 1.63, 7.11, repro,
2007-01-25,-0.07, 1.69, -16.53, 1.88, 1.67, 7.22, repro,
2007-01-26,-0.76, 1.40, -12.17, 1.83, 1.63, 7.12, repro,
2007-01-27,-0.26, 1.70, -10.28, 1.83, 1.63, 7.09, repro,
2007-01-28,-1.06, 1.96, -12.88, 1.83, 1.63, 7.10, repro,
2007-01-29,-0.15, 1.53, -13.13, 1.84, 1.63, 7.12, repro,
2007-01-30,-1.49, 1.58, -10.55, 1.83, 1.63, 7.07, repro,
2007-01-31,-0.86, 1.22, -5.10, 1.84, 1.62, 7.09, repro,
2007-02-01,-1.92, 1.88, -3.22, 1.84, 1.67, 7.27, repro,
2007-02-02,-1.01, 2.16, -11.14, 1.87, 1.64, 7.36, repro,
2007-02-03,0.21, 0.93, -12.81, 1.87, 1.64, 7.33, repro,
2007-02-04,-0.55, 1.67, -11.46, 1.83, 1.62, 7.05, repro,
2007-02-05,-0.91, 1.57, -12.50, 1.83, 1.62, 7.06, repro,
2007-02-06,-0.17, 1.71, -13.42, 1.88, 1.64, 7.21, repro,
2007-02-07,-0.78, 1.71, -9.75, 1.84, 1.63, 7.13, repro,
2007-02-08,-0.85, 1.35, -9.41, 1.89, 1.70, 7.34, repro,
2007-02-09,-0.51, 1.79, -8.43, 1.87, 1.70, 7.29, repro,
2007-02-10,-1.43, 2.58, -6.76, 1.84, 1.64, 7.14, repro,
2007-02-11,0.47, 1.97, -1.28, 1.82, 1.62, 7.05, repro,
2007-02-12,-0.33, 0.79, -9.11, 1.82, 1.62, 7.06, repro,
2007-02-13,-2.06, 1.38, -9.76, 1.83, 1.63, 7.13, repro,
2007-02-14,-1.80, 3.07, -8.22, 1.84, 1.64, 7.12, repro,
2007-02-15,-1.82, 2.48, -13.50, 1.85, 1.64, 7.12, repro,
2007-02-16,-1.11, 1.99, -9.92, 1.82, 1.62, 7.10, repro,
2007-02-17,-0.19, 3.06, -8.00, 1.86, 1.66, 7.12, repro,
2007-02-18,-0.38, 1.12, -6.16, 1.83, 1.62, 7.12, repro,
2007-02-19,-0.81, 1.53, 1.95, 1.86, 1.64, 7.20, repro,
2007-02-20,-0.41, 1.58, -3.01, 1.84, 1.62, 7.14, repro,
2007-02-21,-0.40, 1.93, -3.21, 1.84, 1.62, 7.10, repro,
2007-02-22,-2.03, 1.72, -6.27, 1.84, 1.61, 7.11, repro,
2007-02-23,-1.09, 0.61, -3.49, 1.91, 1.69, 7.34, repro,
2007-02-24,-0.28, 1.07, -1.99, 1.85, 1.63, 7.16, repro,
2007-02-25,-0.71, 0.22, -2.40, 1.84, 1.62, 7.15, repro,
2007-02-26,-0.54, -2.69, -1.65, 1.84, 1.62, 7.11, repro,
2007-02-27,-2.06, 0.79, 7.78, 1.83, 1.60, 7.06, repro,
2007-02-28,-1.07, -0.20, -2.61, 1.85, 1.62, 7.15, repro,
2007-03-01,-1.97, 1.47, 0.15, 1.90, 1.69, 7.38, repro,
2007-03-02,-1.32, 2.06, -2.44, 1.89, 1.69, 7.39, repro,
2007-03-03,1.10, 1.17, -10.18, 1.87, 1.65, 7.26, repro,
2007-03-04,-0.02, 1.79, -6.25, 1.86, 1.65, 7.21, repro,
2007-03-05,-0.78, 1.25, -8.13, 1.86, 1.65, 7.23, repro,
2007-03-06,-1.33, 1.12, -8.01, 1.88, 1.66, 7.32, repro,
2007-03-07,-0.99, 1.23, -5.42, 1.86, 1.65, 7.22, repro,
2007-03-08,-1.18, 2.22, -2.13, 1.87, 1.64, 7.23, repro,
2007-03-09,-0.92, 1.27, -4.52, 1.87, 1.65, 7.25, repro,
2007-03-10,-1.15, 0.37, -1.12, 1.90, 1.69, 7.39, repro,
2007-03-11,-0.28, 1.21, -8.97, 1.90, 1.70, 7.46, repro,
2007-03-12,-0.29, 1.47, -6.45, 1.89, 1.70, 7.49, repro,
2007-03-13,-0.54, 0.48, -1.20, 1.84, 1.61, 7.10, repro,
2007-03-14,-1.33, 1.96, 0.54, 1.87, 1.65, 7.25, repro,
2007-03-15,-0.97, 1.73, -4.28, 1.90, 1.69, 7.36, repro,
2007-03-16,-0.40, 0.93, -5.33, 1.91, 1.69, 7.40, repro,
2007-03-17,-0.25, 0.32, -3.08, 1.85, 1.63, 7.18, repro,
2007-03-18,-1.43, 1.01, 2.97, 1.89, 1.70, 7.48, repro,
2007-03-19,-0.54, 1.31, 0.58, 1.87, 1.64, 7.25, repro,
2007-03-20,-1.71, 1.34, 2.75, 1.93, 1.68, 7.49, repro,
2007-03-21,-0.43, 0.55, 9.51, 1.92, 1.66, 7.38, repro,
