PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P223
Station name,ChabotParkCN2007
Begin Date, 2007-09-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7220543757 North Latitude, -122.0997801745 East Longitude, 139.95177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-24,2.47, 1.54, -11.56, 2.05, 1.67, 7.59, repro,
2007-12-25,1.00, 1.81, -5.84, 2.04, 1.67, 7.57, repro,
2007-12-26,-0.66, 2.33, -2.48, 2.04, 1.66, 7.50, repro,
2007-12-27,0.05, 1.45, 2.43, 2.07, 1.67, 7.65, repro,
2007-12-28,0.80, 1.69, -3.78, 2.07, 1.68, 7.64, repro,
2007-12-29,-0.10, 1.21, -0.65, 2.05, 1.64, 7.57, repro,
2007-12-30,0.90, 1.26, -4.55, 2.07, 1.69, 7.66, repro,
2007-12-31,1.08, 2.83, -6.86, 2.02, 1.60, 7.37, repro,
2008-01-01,0.47, 1.57, -8.35, 2.02, 1.61, 7.41, repro,
2008-01-02,0.85, 1.79, -11.18, 2.01, 1.60, 7.34, repro,
2008-01-03,-0.61, 1.49, -0.41, 2.03, 1.61, 7.44, repro,
2008-01-04,1.84, 0.06, 7.51, 2.04, 1.63, 7.52, repro,
2008-01-05,-0.40, 0.44, -3.02, 2.03, 1.64, 7.52, repro,
2008-01-06,0.56, 1.29, -1.80, 2.04, 1.63, 7.50, repro,
2008-01-07,0.60, 0.77, -2.81, 1.99, 1.57, 7.33, repro,
2008-01-08,1.46, 2.16, -10.62, 2.05, 1.58, 7.46, repro,
2008-01-09,0.04, 2.62, -9.74, 2.03, 1.59, 7.42, repro,
2008-01-10,1.35, 1.96, -7.21, 1.98, 1.59, 7.31, repro,
2008-01-11,0.11, 2.07, -5.51, 1.99, 1.59, 7.34, repro,
2008-01-12,1.28, 1.98, -10.94, 1.99, 1.59, 7.29, repro,
2008-01-13,0.37, 2.18, -17.11, 1.98, 1.57, 7.24, repro,
2008-01-14,0.21, 2.28, -13.64, 1.96, 1.57, 7.17, repro,
2008-01-15,1.07, 1.28, -13.25, 1.98, 1.59, 7.25, repro,
2008-01-16,0.21, 1.98, -9.03, 2.02, 1.60, 7.38, repro,
2008-01-17,1.68, 1.23, -7.46, 2.02, 1.60, 7.38, repro,
2008-01-18,0.03, 1.48, -7.03, 1.99, 1.63, 7.38, repro,
2008-01-19,0.62, 2.54, -15.49, 1.96, 1.57, 7.16, repro,
2008-01-20,-0.15, 1.47, -11.89, 1.97, 1.59, 7.21, repro,
2008-01-21,-0.22, 1.87, -6.49, 1.98, 1.59, 7.28, repro,
2008-01-22,-0.08, 1.99, -10.30, 1.97, 1.58, 7.28, repro,
2008-01-23,0.19, 2.74, -7.84, 1.96, 1.58, 7.18, repro,
2008-01-24,0.01, 2.27, -8.28, 1.96, 1.57, 7.19, repro,
2008-01-25,-0.19, 1.88, -7.36, 1.96, 1.58, 7.19, repro,
2008-01-26,-0.40, 0.96, -1.97, 1.97, 1.59, 7.24, repro,
2008-01-27,0.27, 0.62, -3.89, 2.01, 1.63, 7.54, repro,
2008-01-28,0.45, 1.92, -3.43, 2.00, 1.59, 7.29, repro,
2008-01-29,0.58, 3.65, -8.43, 2.06, 1.68, 7.54, repro,
2008-01-30,-0.72, 2.82, -8.86, 2.06, 1.66, 7.59, repro,
2008-01-31,0.52, 3.65, -15.26, 1.96, 1.60, 7.27, repro,
2008-02-01,0.87, 1.64, -11.69, 1.95, 1.59, 7.19, repro,
2008-02-02,-0.08, 3.12, -19.10, 1.97, 1.59, 7.27, repro,
2008-02-03,-0.10, 2.93, -9.34, 1.97, 1.59, 7.28, repro,
2008-02-04,0.93, 2.81, -11.81, 1.98, 1.58, 7.29, repro,
2008-02-05,0.80, 3.75, -13.57, 1.99, 1.66, 7.45, repro,
2008-02-06,2.35, 2.44, -15.84, 1.99, 1.65, 7.39, repro,
2008-02-07,0.44, 2.24, -9.33, 1.98, 1.62, 7.42, repro,
2008-02-08,-0.66, 2.77, -6.74, 1.97, 1.59, 7.29, repro,
2008-02-09,1.32, 4.16, -7.48, 1.97, 1.59, 7.24, repro,
2008-02-10,0.79, 3.43, -11.58, 1.97, 1.59, 7.25, repro,
2008-02-11,-1.28, 3.33, -5.88, 1.97, 1.58, 7.24, repro,
2008-02-12,1.58, 3.58, -11.67, 2.01, 1.60, 7.36, repro,
2008-02-13,0.00, 2.91, -2.65, 1.95, 1.58, 7.17, repro,
2008-02-14,0.88, 2.38, -3.40, 1.96, 1.59, 7.19, repro,
2008-02-15,2.18, 2.52, -9.16, 2.01, 1.63, 7.40, repro,
2008-02-16,-0.80, 3.04, -8.33, 1.96, 1.58, 7.22, repro,
2008-02-17,0.06, 2.94, -10.12, 1.95, 1.58, 7.20, repro,
2008-02-18,-0.15, 2.42, -6.95, 1.95, 1.58, 7.17, repro,
2008-02-19,-1.33, 1.58, -4.30, 1.95, 1.58, 7.18, repro,
2008-02-20,-0.31, 1.57, -13.65, 1.97, 1.60, 7.25, repro,
2008-02-21,-0.07, 2.46, -5.67, 1.96, 1.59, 7.25, repro,
2008-02-22,0.59, 1.74, -5.33, 1.96, 1.59, 7.23, repro,
2008-02-23,0.11, 2.69, -13.92, 1.96, 1.59, 7.25, repro,
2008-02-24,-0.79, 2.16, -7.13, 1.97, 1.60, 7.25, repro,
2008-02-25,-0.56, 2.47, -10.07, 1.97, 1.59, 7.29, repro,
2008-02-26,-0.17, 2.75, -12.99, 1.97, 1.58, 7.24, repro,
2008-02-27,0.16, 2.32, -17.55, 2.01, 1.63, 7.44, repro,
2008-02-28,0.52, 0.94, -12.17, 2.00, 1.63, 7.37, repro,
2008-02-29,-1.01, 1.65, -10.72, 1.98, 1.62, 7.31, repro,
2008-03-01,-0.06, 2.08, -4.26, 1.96, 1.59, 7.26, repro,
2008-03-02,0.95, 3.85, -14.85, 2.00, 1.62, 7.40, repro,
2008-03-03,1.61, 2.39, -13.43, 1.97, 1.58, 7.27, repro,
2008-03-04,0.11, 3.33, -13.11, 1.96, 1.58, 7.22, repro,
2008-03-05,0.17, 2.31, -12.50, 2.01, 1.69, 7.59, repro,
2008-03-06,0.36, 2.69, -12.56, 1.95, 1.58, 7.19, repro,
2008-03-07,0.74, 2.18, -12.06, 1.96, 1.58, 7.23, repro,
2008-03-08,0.39, 2.11, -11.76, 2.03, 1.68, 7.70, repro,
2008-03-09,-0.28, 2.06, -14.25, 1.99, 1.63, 7.51, repro,
2008-03-10,0.39, 2.00, -10.63, 1.96, 1.58, 7.21, repro,
2008-03-11,0.19, 1.67, -9.95, 1.94, 1.58, 7.15, repro,
2008-03-12,0.58, 1.31, -13.24, 2.01, 1.62, 7.49, repro,
2008-03-13,-0.90, 2.74, -1.92, 1.99, 1.62, 7.42, repro,
2008-03-14,0.40, 2.72, -6.13, 2.00, 1.63, 7.52, repro,
2008-03-15,0.21, 1.34, -8.08, 1.96, 1.58, 7.23, repro,
2008-03-16,0.58, -0.36, -1.95, 2.00, 1.63, 7.41, repro,
2008-03-17,-0.44, 2.40, -9.32, 2.09, 1.75, 8.01, repro,
2008-03-18,-0.30, 1.73, -11.02, 2.01, 1.65, 7.53, repro,
2008-03-19,1.09, 1.68, -10.97, 2.00, 1.62, 7.43, repro,
2008-03-20,0.58, 2.50, -11.45, 1.99, 1.61, 7.34, repro,
2008-03-21,1.39, 2.37, -17.73, 2.00, 1.62, 7.42, repro,
2008-03-22,1.30, 1.33, -16.13, 2.00, 1.63, 7.47, repro,
2008-03-23,0.22, 0.95, -16.48, 2.00, 1.62, 7.41, repro,
2008-03-24,0.61, 1.66, -13.80, 1.99, 1.61, 7.38, repro,
2008-03-25,-0.76, 1.82, -8.88, 2.03, 1.64, 7.49, repro,
2008-03-26,-2.04, 1.21, -6.23, 2.02, 1.65, 7.49, repro,
2008-03-27,0.24, 1.24, -9.38, 2.04, 1.67, 7.61, repro,
2008-03-28,0.19, 0.67, -8.67, 2.00, 1.62, 7.39, repro,
2008-03-29,0.17, 1.27, -6.44, 1.98, 1.57, 7.28, repro,
2008-03-30,1.30, 1.09, -9.65, 1.98, 1.58, 7.28, repro,
2008-03-31,0.62, 2.31, -9.58, 1.98, 1.57, 7.24, repro,
2008-04-01,0.36, 1.29, -6.29, 1.99, 1.59, 7.37, repro,
2008-04-02,1.11, 1.27, -12.64, 2.04, 1.60, 7.53, repro,
2008-04-03,0.85, 1.77, -11.04, 1.98, 1.58, 7.32, repro,
2008-04-04,0.29, 2.48, -14.47, 1.98, 1.58, 7.33, repro,
2008-04-05,0.68, 0.24, -5.62, 1.98, 1.57, 7.25, repro,
2008-04-06,-0.14, 1.83, -4.63, 1.98, 1.57, 7.28, repro,
2008-04-07,0.65, 0.97, -7.81, 1.99, 1.59, 7.39, repro,
2008-04-08,0.59, 1.09, -11.15, 1.99, 1.59, 7.36, repro,
2008-04-09,-0.28, 0.47, -8.02, 1.98, 1.58, 7.39, repro,
2008-04-10,0.53, 2.07, -5.97, 1.99, 1.58, 7.32, repro,
2008-04-11,0.47, 1.13, -7.31, 1.98, 1.58, 7.29, repro,
2008-04-12,0.48, 0.47, -6.60, 1.98, 1.58, 7.32, repro,
2008-04-13,1.14, 2.14, -9.45, 1.98, 1.58, 7.36, repro,
2008-04-14,-0.12, 0.83, -9.63, 2.08, 1.69, 7.85, repro,
2008-04-15,1.11, 0.84, -1.86, 2.02, 1.62, 7.40, repro,
2008-04-16,0.50, 0.85, -6.29, 2.02, 1.63, 7.43, repro,
2008-04-17,0.40, 1.15, -7.14, 1.98, 1.56, 7.27, repro,
2008-04-18,1.25, 0.48, -9.54, 2.00, 1.58, 7.38, repro,
2008-04-19,-0.63, -0.01, -8.43, 1.99, 1.58, 7.37, repro,
2008-04-20,0.05, 1.73, -9.53, 1.99, 1.58, 7.37, repro,
2008-04-21,0.27, 2.01, -8.32, 2.00, 1.58, 7.36, repro,
2008-04-22,-0.68, 2.26, -7.88, 2.05, 1.61, 7.49, repro,
2008-04-23,-0.24, 3.14, -16.83, 2.07, 1.64, 7.63, repro,
2008-04-24,0.91, 1.77, -10.66, 2.02, 1.60, 7.48, repro,
2008-04-25,0.68, 3.83, -12.11, 2.00, 1.59, 7.40, repro,
2008-04-26,0.02, 2.30, -14.28, 2.07, 1.60, 7.52, repro,
2008-04-27,0.37, 1.13, -10.07, 2.08, 1.61, 7.58, repro,
2008-04-28,-1.33, 1.60, -13.28, 2.08, 1.59, 7.53, repro,
2008-04-29,1.08, 1.41, -0.69, 2.14, 1.61, 7.69, repro,
2008-04-30,-0.61, 1.15, -5.74, 2.15, 1.67, 7.73, repro,
2008-05-01,0.61, 1.66, -4.34, 2.05, 1.61, 7.51, repro,
2008-05-02,-0.95, 2.59, -7.73, 2.07, 1.64, 7.58, repro,
2008-05-03,-0.31, 1.57, -6.75, 2.05, 1.61, 7.49, repro,
2008-05-04,-0.69, 1.57, -2.37, 2.01, 1.57, 7.35, repro,
2008-05-05,0.07, 1.36, -6.84, 2.05, 1.61, 7.48, repro,
2008-05-06,-0.32, 1.11, -3.44, 2.07, 1.67, 7.68, repro,
2008-05-07,0.05, 1.31, 0.47, 2.04, 1.60, 7.46, repro,
2008-05-08,-0.08, 0.91, -4.25, 2.24, 1.75, 8.07, repro,
2008-05-09,0.08, 1.25, -3.40, 2.09, 1.66, 7.65, repro,
2008-05-10,-0.51, 2.47, -4.97, 2.10, 1.65, 7.71, repro,
2008-05-11,-0.02, 1.76, -2.17, 2.05, 1.60, 7.47, repro,
2008-05-12,-1.73, 1.12, 0.88, 2.06, 1.61, 7.55, repro,
2008-05-13,-1.20, 0.23, -2.89, 2.04, 1.61, 7.50, repro,
2008-05-14,0.50, 0.75, -4.68, 2.01, 1.57, 7.34, repro,
2008-05-15,-0.73, 0.64, -0.39, 2.03, 1.58, 7.45, repro,
2008-05-16,-0.85, 1.78, -7.10, 2.06, 1.60, 7.48, repro,
2008-05-17,0.28, 1.63, -3.67, 2.05, 1.60, 7.49, repro,
2008-05-18,-0.50, 1.13, -4.45, 2.07, 1.62, 7.60, repro,
2008-05-19,-0.61, 1.34, -4.25, 2.00, 1.58, 7.38, repro,
2008-05-20,-0.52, 1.02, -1.81, 2.02, 1.60, 7.44, repro,
2008-05-21,-0.28, 1.01, -2.16, 2.02, 1.59, 7.45, repro,
2008-05-22,-0.05, 1.57, 4.09, 2.02, 1.61, 7.48, repro,
2008-05-23,-1.31, 2.00, 4.25, 2.05, 1.68, 7.77, repro,
2008-05-24,0.42, 0.80, -1.85, 2.01, 1.58, 7.42, repro,
2008-05-25,0.26, 1.43, -2.01, 2.00, 1.58, 7.34, repro,
2008-05-26,-0.72, 1.33, -3.69, 2.01, 1.61, 7.46, repro,
2008-05-27,-1.31, 2.04, -5.32, 2.01, 1.57, 7.40, repro,
2008-05-28,-0.52, 1.38, -5.78, 2.02, 1.57, 7.39, repro,
2008-05-29,-0.42, 2.36, -5.91, 2.05, 1.62, 7.53, repro,
2008-05-30,0.17, 1.90, -2.63, 2.00, 1.57, 7.33, repro,
2008-05-31,1.72, 2.11, -2.96, 2.00, 1.58, 7.36, repro,
2008-06-01,0.58, 1.61, -6.31, 2.00, 1.57, 7.34, repro,
2008-06-02,0.47, 1.62, -5.94, 2.01, 1.57, 7.35, repro,
2008-06-03,-0.11, 3.09, -7.22, 2.07, 1.65, 7.73, repro,
2008-06-04,-1.21, 3.43, -0.60, 1.99, 1.56, 7.29, repro,
2008-06-05,-0.75, 1.49, 1.74, 2.01, 1.57, 7.36, repro,
2008-06-06,1.28, 1.07, -10.66, 2.03, 1.60, 7.46, repro,
2008-06-07,0.08, 1.90, 3.48, 2.06, 1.64, 7.57, repro,
2008-06-08,0.84, 2.16, -5.46, 2.05, 1.61, 7.48, repro,
2008-06-09,0.07, 2.07, -4.30, 2.06, 1.62, 7.48, repro,
2008-06-10,-0.32, 1.43, -2.96, 2.01, 1.57, 7.35, repro,
2008-06-11,0.02, 1.53, 0.58, 2.05, 1.62, 7.51, repro,
2008-06-12,0.10, 2.20, -3.95, 2.02, 1.61, 7.46, repro,
2008-06-13,0.56, 2.54, -5.58, 2.00, 1.56, 7.31, repro,
2008-06-14,1.49, 2.60, -8.82, 2.05, 1.60, 7.41, repro,
2008-06-15,0.18, 2.49, -6.07, 2.06, 1.60, 7.46, repro,
2008-06-16,0.29, 2.51, -2.37, 2.11, 1.62, 7.75, repro,
2008-06-17,-0.16, 1.36, -5.47, 2.27, 1.75, 8.14, repro,
2008-06-18,0.93, 2.58, -7.40, 2.02, 1.58, 7.37, repro,
2008-06-19,1.91, 2.42, -5.58, 2.06, 1.67, 7.76, repro,
2008-06-20,0.33, 1.77, -6.66, 2.02, 1.57, 7.37, repro,
2008-06-21,0.69, 0.76, -7.71, 2.02, 1.57, 7.39, repro,
2008-06-22,-0.17, 1.67, -11.47, 2.04, 1.60, 7.39, repro,
2008-06-23,-0.39, 1.96, -2.50, 2.01, 1.56, 7.32, repro,
2008-06-24,0.36, 2.77, -1.58, 2.03, 1.61, 7.45, repro,
2008-06-25,0.27, 1.66, -4.74, 2.00, 1.56, 7.27, repro,
2008-06-26,1.25, 2.05, -3.03, 2.03, 1.62, 7.49, repro,
2008-06-27,0.60, 0.79, -4.79, 2.00, 1.55, 7.25, repro,
2008-06-28,-0.36, 2.06, -5.01, 2.04, 1.61, 7.43, repro,
2008-06-29,1.86, 1.78, -10.27, 2.04, 1.61, 7.42, repro,
2008-06-30,1.88, 2.27, -10.30, 1.98, 1.54, 7.20, repro,
2008-07-01,1.06, 1.28, -2.44, 2.05, 1.62, 7.47, repro,
2008-07-02,-0.05, 1.88, -4.42, 2.02, 1.56, 7.29, repro,
2008-07-03,0.28, 0.91, -3.64, 2.05, 1.63, 7.49, repro,
2008-07-04,-0.27, -0.14, -4.56, 2.01, 1.56, 7.31, repro,
2008-07-05,1.06, 2.74, -0.53, 2.01, 1.56, 7.33, repro,
2008-07-06,0.51, 2.20, -0.92, 2.01, 1.57, 7.32, repro,
2008-07-07,0.30, 0.85, -3.18, 2.09, 1.63, 7.60, repro,
2008-07-08,0.22, 1.08, 1.62, 2.02, 1.56, 7.34, repro,
2008-07-09,0.09, 0.55, 2.51, 2.02, 1.56, 7.32, repro,
2008-07-10,-0.38, 1.72, -1.55, 2.08, 1.60, 7.50, repro,
2008-07-11,1.33, 1.56, -1.94, 2.11, 1.66, 7.58, repro,
2008-07-12,-0.28, 0.35, 1.23, 2.01, 1.56, 7.31, repro,
2008-07-13,-0.11, 1.43, 0.34, 2.06, 1.68, 7.56, repro,
2008-07-14,0.02, 1.67, 2.35, 2.05, 1.62, 7.45, repro,
2008-07-15,0.08, 3.08, -7.12, 2.02, 1.57, 7.37, repro,
2008-07-16,-0.22, 1.61, -4.18, 2.02, 1.57, 7.37, repro,
2008-07-17,1.04, 0.97, -1.00, 2.02, 1.56, 7.34, repro,
2008-07-18,0.94, 1.93, -1.33, 2.13, 1.60, 7.65, repro,
2008-07-19,-0.25, 1.45, 0.92, 2.05, 1.55, 7.43, repro,
2008-07-20,0.87, 1.26, -0.94, 2.00, 1.55, 7.24, repro,
2008-07-21,0.83, 1.47, 1.45, 2.03, 1.58, 7.38, repro,
2008-07-22,0.09, 1.38, -0.53, 2.03, 1.56, 7.32, repro,
2008-07-23,0.89, 2.04, 1.95, 2.05, 1.57, 7.40, repro,
2008-07-24,0.78, 1.90, 2.80, 2.00, 1.55, 7.25, repro,
2008-07-25,-0.27, 0.89, 1.80, 1.98, 1.54, 7.19, repro,
2008-07-26,0.10, 1.53, 2.66, 2.00, 1.56, 7.29, repro,
2008-07-27,0.77, 0.44, 0.52, 2.03, 1.57, 7.42, repro,
2008-07-28,1.07, 0.54, 4.46, 2.08, 1.59, 7.48, repro,
2008-07-29,0.42, 1.75, 8.71, 2.07, 1.56, 7.57, repro,
2008-07-30,0.01, 1.69, 7.91, 2.06, 1.56, 7.50, repro,
2008-07-31,-0.00, 1.15, 9.19, 1.99, 1.54, 7.20, repro,
2008-08-01,-0.41, 1.21, 3.17, 2.01, 1.56, 7.30, repro,
2008-08-02,0.40, 0.55, 2.06, 2.01, 1.55, 7.27, repro,
2008-08-03,0.58, 1.17, -2.70, 2.05, 1.59, 7.39, repro,
2008-08-04,0.54, 1.79, 0.65, 2.00, 1.55, 7.24, repro,
2008-08-05,0.53, 2.65, -0.97, 1.99, 1.55, 7.23, repro,
2008-08-06,1.06, 0.24, -1.99, 2.06, 1.57, 7.44, repro,
2008-08-07,0.59, 0.68, 2.26, 2.11, 1.62, 7.60, repro,
2008-08-08,1.69, 0.90, 4.44, 2.11, 1.62, 7.56, repro,
2008-08-09,1.15, 0.85, 3.13, 2.06, 1.56, 7.43, repro,
2008-08-10,0.56, 0.40, -1.79, 2.04, 1.56, 7.37, repro,
2008-08-11,0.62, 1.29, 0.12, 2.06, 1.56, 7.38, repro,
2008-08-12,0.87, 0.64, 2.87, 2.07, 1.57, 7.49, repro,
2008-08-13,1.51, 0.44, 0.82, 2.05, 1.57, 7.41, repro,
2008-08-14,0.83, 0.93, 2.34, 2.06, 1.57, 7.44, repro,
2008-08-15,0.86, 0.64, 3.05, 2.04, 1.56, 7.38, repro,
2008-08-16,-0.07, 0.02, 4.39, 2.07, 1.57, 7.46, repro,
2008-08-17,1.08, 0.74, -0.71, 2.08, 1.58, 7.55, repro,
2008-08-18,-1.13, 0.13, 3.89, 2.11, 1.62, 7.63, repro,
2008-08-19,1.21, 0.71, -2.38, 2.05, 1.57, 7.43, repro,
2008-08-20,-0.48, -0.41, 5.82, 2.05, 1.56, 7.40, repro,
2008-08-21,0.91, -0.21, 3.56, 2.08, 1.63, 7.57, repro,
2008-08-22,1.08, -0.26, -0.40, 2.09, 1.60, 7.69, repro,
2008-08-23,-0.12, 0.15, 5.32, 2.07, 1.57, 7.47, repro,
2008-08-24,0.46, 0.64, -3.01, 2.06, 1.60, 7.54, repro,
2008-08-25,1.15, -0.03, 3.59, 2.04, 1.57, 7.41, repro,
2008-08-26,0.44, 1.17, 6.96, 2.05, 1.57, 7.41, repro,
2008-08-27,0.35, -0.18, 8.51, 2.08, 1.60, 7.55, repro,
2008-08-28,0.27, 0.57, 5.58, 2.22, 1.69, 7.99, repro,
2008-08-29,0.96, -0.05, 0.53, 2.10, 1.60, 7.61, repro,
2008-08-30,-0.66, 0.21, 5.85, 2.08, 1.59, 7.56, repro,
2008-08-31,0.07, -0.18, -0.90, 2.07, 1.59, 7.49, repro,
2008-09-01,2.84, -0.03, -1.60, 2.10, 1.62, 7.73, repro,
2008-09-02,1.21, -0.29, -3.74, 2.10, 1.60, 7.60, repro,
2008-09-03,0.33, 1.11, -2.17, 2.17, 1.72, 8.09, repro,
2008-09-04,0.64, 0.24, -0.17, 2.19, 1.71, 8.07, repro,
2008-09-05,0.43, 0.02, 0.85, 2.16, 1.64, 7.72, repro,
2008-09-06,0.35, 0.14, 2.51, 2.06, 1.59, 7.50, repro,
2008-09-07,0.06, 1.41, -0.50, 2.08, 1.61, 7.64, repro,
2008-09-08,-0.04, 0.04, -3.22, 2.12, 1.63, 7.82, repro,
2008-09-09,0.40, -0.21, -0.99, 2.13, 1.60, 7.70, repro,
2008-09-10,0.25, -0.14, 3.40, 2.17, 1.69, 7.96, repro,
