PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG18
Station name,RG18TwLakeCO2007
Begin Date, 2007-06-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0650296651 North Latitude, -106.4005556935 East Longitude, 2815.43873 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-01,0.42, 1.26, 7.69, 2.18, 1.67, 7.85, repro,
2007-08-02,0.75, -0.19, 3.39, 2.17, 1.65, 7.71, repro,
2007-08-03,1.42, 0.23, 2.98, 2.18, 1.68, 7.91, repro,
2007-08-04,0.05, 2.10, 8.40, 2.20, 1.69, 7.91, repro,
2007-08-05,0.12, 0.43, 10.37, 2.32, 1.78, 8.25, repro,
2007-08-06,-2.17, 1.01, -0.13, 2.30, 1.77, 8.08, repro,
2007-08-07,-1.18, 2.44, 5.06, 2.31, 1.77, 8.07, repro,
2007-08-08,0.46, 0.67, 9.19, 2.24, 1.72, 8.04, repro,
2007-08-09,1.45, 1.83, 8.31, 2.15, 1.65, 7.69, repro,
2007-08-10,1.11, -0.92, -0.84, 2.18, 1.66, 7.73, repro,
2007-08-11,-0.47, 0.42, 6.10, 2.24, 1.71, 7.84, repro,
2007-08-12,-0.41, 0.52, 12.27, 2.23, 1.66, 7.79, repro,
2007-08-13,-0.73, -0.25, 7.85, 2.23, 1.67, 7.87, repro,
2007-08-14,0.10, 1.46, -1.42, 2.36, 1.74, 8.37, repro,
2007-08-15,4.08, 1.15, 4.76, 2.51, 1.86, 8.86, repro,
2007-08-16,2.84, 0.10, 13.62, 2.38, 1.79, 8.32, repro,
2007-08-17,-2.23, 0.82, 5.58, 2.27, 1.71, 8.09, repro,
2007-08-18,-0.08, 1.56, 4.35, 2.28, 1.74, 8.19, repro,
2007-08-19,-0.12, 2.72, 14.85, 2.32, 1.78, 8.46, repro,
2007-08-20,-2.00, -1.55, 7.96, 2.28, 1.72, 8.10, repro,
2007-08-21,-1.57, 1.94, 14.41, 2.23, 1.71, 7.99, repro,
2007-08-22,-0.22, 2.12, 5.76, 2.33, 1.80, 8.18, repro,
2007-08-23,-0.91, 1.10, 8.76, 2.24, 1.67, 7.86, repro,
2007-08-24,-1.68, 2.39, 7.81, 2.35, 1.76, 8.19, repro,
2007-08-25,0.41, 0.40, 1.94, 2.39, 1.80, 8.37, repro,
2007-08-26,-0.48, 1.77, 12.48, 2.21, 1.75, 7.98, repro,
2007-08-27,1.01, 0.84, 8.69, 2.22, 1.76, 7.97, repro,
2007-08-28,-2.23, 2.96, 8.55, 2.61, 2.02, 9.58, repro,
2007-08-29,-0.86, 2.66, 10.33, 2.16, 1.69, 7.78, repro,
2007-08-30,-2.10, 2.11, 8.97, 2.17, 1.67, 7.77, repro,
2007-08-31,-0.21, 3.95, 5.57, 2.14, 1.66, 7.65, repro,
2007-09-01,-1.68, 4.57, 12.62, 2.23, 1.76, 8.04, repro,
2007-09-02,1.27, 1.97, 4.24, 2.20, 1.67, 7.75, repro,
2007-09-03,-0.70, 3.30, 11.88, 2.23, 1.68, 7.82, repro,
2007-09-04,-2.55, 3.02, 7.32, 2.23, 1.69, 7.86, repro,
2007-09-05,1.75, 2.03, 21.16, 2.17, 1.67, 7.72, repro,
2007-09-06,-0.54, 0.37, 12.32, 2.16, 1.68, 7.75, repro,
2007-09-07,1.23, 3.31, 11.51, 2.31, 1.76, 8.01, repro,
2007-09-08,0.42, 0.68, -4.94, 2.43, 1.88, 8.45, repro,
2007-09-09,0.87, 1.22, 5.07, 2.31, 1.78, 8.13, repro,
2007-09-10,-0.80, 1.87, -0.12, 2.57, 1.90, 8.70, repro,
2007-09-11,1.34, 2.23, 1.81, 2.23, 1.73, 7.91, repro,
2007-09-12,0.44, 3.03, 6.41, 2.22, 1.72, 7.78, repro,
2007-09-13,2.26, 1.89, 9.03, 2.25, 1.69, 7.99, repro,
2007-09-14,-1.01, 1.00, 6.81, 2.23, 1.70, 7.88, repro,
2007-09-15,2.60, 5.43, 0.10, 2.27, 1.71, 7.93, repro,
2007-09-16,-1.86, 1.54, 9.20, 2.17, 1.68, 7.78, repro,
2007-09-17,0.05, 2.26, 16.79, 2.25, 1.76, 7.95, repro,
2007-09-18,-0.63, -1.20, 3.47, 2.20, 1.73, 7.76, repro,
2007-09-19,-0.10, 0.10, 3.45, 2.20, 1.70, 7.87, repro,
2007-09-20,-4.01, 0.33, 14.49, 2.19, 1.68, 7.70, repro,
2007-09-21,0.27, -1.55, 6.85, 2.28, 1.76, 8.07, repro,
2007-09-22,-2.95, 0.42, 6.50, 2.24, 1.72, 7.97, repro,
2007-09-23,4.51, -0.21, 9.08, 2.34, 1.78, 8.21, repro,
2007-09-24,-1.39, 0.23, 9.00, 2.33, 1.72, 8.15, repro,
2007-09-25,-0.28, -0.14, 0.92, 2.32, 1.76, 8.01, repro,
2007-09-26,0.70, 1.70, 12.93, 2.36, 1.73, 8.17, repro,
2007-09-27,1.24, 1.49, 4.90, 2.23, 1.72, 7.89, repro,
2007-09-28,-4.84, 1.89, 9.15, 2.20, 1.72, 7.90, repro,
2007-09-29,2.87, -0.43, 15.93, 2.29, 1.74, 8.00, repro,
2007-09-30,1.03, 0.11, 1.53, 2.34, 1.83, 8.25, repro,
2007-10-01,-0.05, -0.48, 2.20, 2.28, 1.74, 8.01, repro,
2007-10-02,-1.87, 0.99, 3.50, 2.31, 1.80, 8.13, repro,
2007-10-03,-1.39, 1.75, 6.53, 2.36, 1.94, 8.69, repro,
2007-10-04,-0.52, -1.52, 12.51, 2.28, 1.79, 8.09, repro,
2007-10-05,-4.14, 2.01, 13.60, 2.30, 1.77, 8.19, repro,
2007-10-06,3.43, -2.61, 11.54, 2.28, 1.74, 8.07, repro,
2007-10-07,1.67, -0.25, 8.06, 2.30, 1.73, 8.02, repro,
2007-10-08,-0.77, 0.17, 9.51, 2.56, 1.93, 9.12, repro,
2007-10-09,0.47, -0.14, 10.06, 2.56, 1.98, 8.96, repro,
2007-10-10,2.35, 1.23, 2.26, 2.52, 1.86, 8.59, repro,
2007-10-11,-0.37, -1.08, 7.51, 2.31, 1.83, 8.22, repro,
2007-10-12,1.36, -1.39, 13.81, 2.28, 1.76, 8.07, repro,
2007-10-13,0.49, 0.48, 16.35, 2.25, 1.74, 7.97, repro,
2007-10-14,2.19, 0.91, 10.44, 2.21, 1.70, 7.84, repro,
2007-10-15,0.66, 2.70, 7.04, 2.29, 1.80, 8.26, repro,
2007-10-16,0.12, 1.32, 15.68, 2.21, 1.71, 7.89, repro,
2007-10-17,0.45, -0.85, 9.74, 2.24, 1.75, 7.96, repro,
2007-10-18,0.73, -1.48, 18.45, 2.19, 1.69, 7.81, repro,
2007-10-19,1.31, -2.70, 9.58, 2.25, 1.69, 7.95, repro,
2007-10-20,-1.85, 1.36, 12.85, 2.25, 1.73, 7.98, repro,
2007-10-21,1.92, -1.24, 7.72, 2.19, 1.68, 7.74, repro,
2007-10-22,-0.43, -0.72, 1.35, 2.24, 1.71, 7.88, repro,
2007-10-23,2.30, -0.26, -1.00, 2.35, 1.75, 8.24, repro,
2007-10-24,1.09, 1.40, 3.23, 2.34, 1.79, 8.23, repro,
2007-10-25,1.96, 1.30, 5.06, 2.25, 1.72, 7.95, repro,
2007-10-26,1.64, 1.56, 7.35, 2.32, 1.78, 8.30, repro,
2007-10-27,1.10, 0.03, -0.92, 2.19, 1.65, 7.74, repro,
2007-10-28,-0.54, 0.79, -6.39, 2.17, 1.67, 7.74, repro,
2007-10-29,0.59, 0.95, 3.25, 2.17, 1.65, 7.72, repro,
2007-10-30,0.59, 1.04, 7.16, 2.17, 1.65, 7.73, repro,
2007-10-31,0.60, 0.78, 5.60, 2.17, 1.65, 7.72, repro,
2007-11-01,1.59, 1.49, 5.28, 2.21, 1.69, 7.91, repro,
2007-11-02,0.66, -0.41, 6.70, 2.19, 1.69, 7.83, repro,
2007-11-03,0.75, 1.38, -1.64, 2.20, 1.66, 7.74, repro,
2007-11-04,0.08, 0.26, 4.33, 2.21, 1.67, 7.89, repro,
2007-11-05,-0.92, 0.92, 6.81, 2.19, 1.66, 7.80, repro,
2007-11-06,0.68, 1.15, 0.76, 2.21, 1.65, 7.81, repro,
2007-11-07,-1.85, 2.03, 5.18, 2.23, 1.73, 8.01, repro,
2007-11-08,-2.64, 0.27, 0.58, 2.29, 1.75, 8.13, repro,
2007-11-09,0.09, 0.91, 1.96, 2.23, 1.69, 7.86, repro,
2007-11-10,-0.32, 0.77, 8.08, 2.22, 1.69, 7.86, repro,
2007-11-11,0.39, 1.53, 15.21, 2.23, 1.68, 7.88, repro,
2007-11-12,1.38, 1.62, 8.37, 2.16, 1.65, 7.75, repro,
2007-11-13,0.33, -1.49, 14.63, 2.18, 1.66, 7.75, repro,
2007-11-14,0.06, -2.64, 4.95, 2.21, 1.70, 7.90, repro,
2007-11-15,0.77, 1.31, 0.83, 2.22, 1.68, 7.81, repro,
2007-11-16,-1.01, 2.16, 12.85, 2.19, 1.66, 7.75, repro,
2007-11-17,-1.93, 3.70, 11.78, 2.23, 1.68, 7.88, repro,
2007-11-18,-0.35, 0.02, 12.10, 2.20, 1.68, 7.87, repro,
2007-11-19,-1.22, 1.28, 10.88, 2.19, 1.68, 7.88, repro,
2007-11-20,-2.17, 1.43, 11.49, 2.28, 1.77, 8.27, repro,
2007-11-21,-0.71, 0.77, 4.67, 2.37, 1.75, 8.38, repro,
2007-11-22,0.74, 3.27, 4.41, 2.24, 1.69, 7.89, repro,
2007-11-23,-0.91, 1.91, 8.13, 2.44, 2.00, 9.04, repro,
2007-11-24,0.33, 3.41, 16.14, 2.36, 1.82, 8.33, repro,
2007-11-25,-0.51, 3.26, 13.70, 2.27, 1.76, 8.16, repro,
2007-11-26,-0.59, 1.33, 10.62, 2.36, 1.81, 8.46, repro,
2007-11-27,1.48, 2.22, 6.46, 2.36, 1.84, 8.42, repro,
2007-11-28,-1.93, 2.67, 10.44, 2.21, 1.72, 7.92, repro,
2007-11-29,-1.71, 2.17, 2.87, 2.34, 1.76, 8.32, repro,
2007-11-30,-1.27, 0.39, 8.47, 2.32, 1.81, 8.27, repro,
2007-12-01,-2.25, 2.78, 5.55, 2.53, 1.95, 9.27, repro,
2007-12-02,-1.47, 0.82, -1.21, 2.36, 1.78, 8.13, repro,
2007-12-03,2.70, -2.81, 1.23, 2.56, 1.88, 8.90, repro,
2007-12-04,4.26, -1.16, 3.01, 2.39, 1.85, 8.70, repro,
2007-12-05,2.27, 4.05, 4.03, 2.60, 2.04, 9.43, repro,
2007-12-06,-0.59, 2.79, 8.08, 2.56, 1.99, 9.02, repro,
2007-12-07,-1.81, 2.85, 10.78, 2.60, 1.96, 9.07, repro,
2007-12-08,1.17, 2.03, 3.87, 2.35, 1.81, 8.47, repro,
2007-12-09,0.97, 0.51, 2.50, 2.71, 2.05, 9.69, repro,
2007-12-10,0.19, 1.91, 11.20, 2.35, 1.82, 8.51, repro,
2007-12-11,0.71, 1.81, 10.76, 2.31, 1.82, 8.29, repro,
2007-12-12,-1.13, 3.80, 11.84, 2.34, 1.84, 8.53, repro,
2007-12-13,0.19, 3.22, 8.39, 2.30, 1.77, 8.18, repro,
2007-12-14,1.48, 1.05, 9.93, 2.20, 1.67, 7.77, repro,
2007-12-15,-0.71, 2.30, 17.36, 4.22, 2.89, 14.60, repro,
2007-12-16,-0.96, 3.73, 0.85, 4.69, 3.44, 16.11, repro,
2007-12-17,-1.05, 1.87, 6.30, 3.46, 2.59, 12.54, repro,
2007-12-18,0.64, 1.11, 14.55, 3.52, 2.61, 12.75, repro,
2007-12-19,-0.56, 3.44, 13.76, 2.60, 1.93, 9.26, repro,
2007-12-20,0.72, -0.05, 15.96, 2.36, 1.78, 8.38, repro,
2007-12-21,-6.16, 2.08, 26.67, 3.13, 2.40, 11.23, repro,
2007-12-22,1.29, 0.99, 8.62, 4.36, 3.32, 15.73, repro,
2007-12-23,1.95, -1.29, 0.75, 2.44, 1.84, 8.56, repro,
2007-12-24,-0.68, 0.29, 15.01, 3.57, 2.55, 12.49, repro,
2007-12-25,0.05, 1.14, 20.56, 3.53, 2.56, 12.36, repro,
2007-12-26,-1.32, 0.42, 7.56, 9.78, 5.78, 42.15, repro,
2007-12-28,-12.24, -73.36, 5.73, 9.70, 6.22, 41.03, repro,
2007-12-29,27.90, 24.32, -60.88, 126.71, 122.59, 491.77, repro,
2007-12-30,-5.82, 2.59, 16.02, 9.10, 6.34, 31.25, repro,
2007-12-31,1.58, 2.39, 1.06, 4.26, 3.10, 15.26, repro,
2008-01-01,1.19, 1.48, 1.69, 3.74, 2.59, 12.63, repro,
2008-01-02,2.25, 0.97, -3.69, 3.23, 2.38, 11.47, repro,
2008-01-03,2.40, -2.58, -0.88, 2.66, 1.93, 9.05, repro,
2008-01-04,3.00, -0.12, 0.37, 2.66, 1.94, 9.20, repro,
2008-01-05,-0.04, 0.59, 5.18, 2.84, 2.09, 9.68, repro,
2008-01-23,-13.20, 19.80, 84.20, 130.94, 101.21, 293.51, repro,
2008-01-24,-0.93, 2.74, 7.58, 3.83, 2.84, 13.48, repro,
2008-01-25,-0.36, 0.24, 9.69, 2.80, 2.07, 9.93, repro,
2008-01-26,-0.14, 0.33, 6.93, 2.53, 1.89, 8.97, repro,
2008-01-27,0.71, 0.64, 13.43, 2.29, 1.71, 8.04, repro,
2008-01-28,-2.51, -0.50, 17.67, 3.34, 2.50, 12.12, repro,
2008-01-29,-0.68, 1.92, 8.24, 5.81, 5.87, 25.74, repro,
2008-01-30,0.52, 0.69, 16.66, 5.72, 4.11, 20.79, repro,
2008-01-31,-0.28, 1.64, 16.04, 4.65, 3.36, 16.52, repro,
2008-02-01,-0.58, 0.00, 4.12, 2.32, 1.77, 8.16, repro,
2008-02-02,0.82, -0.39, 2.70, 2.49, 1.89, 8.85, repro,
2008-02-03,-1.99, 0.30, 12.90, 2.56, 1.94, 9.17, repro,
2008-02-04,-4.42, -2.70, 12.83, 6.41, 5.01, 25.79, repro,
2008-02-09,4.75, -2.85, 14.62, 4.81, 3.78, 18.94, repro,
2008-02-10,0.22, 0.29, -0.62, 2.17, 1.67, 7.77, repro,
2008-02-11,2.81, 1.44, 0.77, 2.26, 1.77, 8.12, repro,
2008-02-12,2.50, 0.01, 0.57, 2.16, 1.67, 7.73, repro,
2008-02-13,-0.22, -0.00, 7.90, 2.14, 1.66, 7.63, repro,
2008-02-14,-0.48, 0.40, 4.02, 2.16, 1.65, 7.71, repro,
2008-02-15,0.28, -0.18, -5.04, 2.23, 1.70, 8.01, repro,
2008-02-16,0.83, 0.82, 5.90, 2.19, 1.67, 7.81, repro,
2008-02-17,1.72, -0.07, 10.12, 2.23, 1.65, 7.80, repro,
2008-02-18,-1.25, -3.08, 2.03, 2.21, 1.69, 7.84, repro,
2008-02-19,0.99, 1.30, 4.14, 2.16, 1.68, 7.73, repro,
2008-02-20,1.18, -0.38, 3.40, 2.16, 1.65, 7.69, repro,
2008-02-21,0.49, -0.41, 4.43, 2.16, 1.67, 7.75, repro,
2008-02-22,1.48, -0.01, 8.25, 2.19, 1.68, 7.88, repro,
2008-02-23,0.39, 0.83, 7.47, 2.17, 1.68, 7.85, repro,
2008-02-24,-0.22, 0.23, 0.63, 2.16, 1.69, 7.85, repro,
2008-02-25,2.56, -1.33, -5.25, 2.17, 1.66, 7.76, repro,
2008-02-26,3.14, 0.48, -8.13, 2.16, 1.68, 7.85, repro,
2008-02-27,3.04, -0.67, 0.56, 2.17, 1.67, 7.79, repro,
2008-02-28,1.18, 0.36, 12.41, 2.19, 1.70, 8.00, repro,
2008-02-29,0.15, -0.31, 3.57, 2.16, 1.68, 7.85, repro,
2008-03-01,1.13, -0.16, -1.61, 2.17, 1.68, 7.89, repro,
2008-03-02,0.36, 0.41, -0.99, 2.28, 1.74, 8.21, repro,
2008-03-03,1.63, -0.89, -3.98, 2.13, 1.65, 7.69, repro,
2008-03-04,1.03, -1.31, -1.88, 2.29, 1.70, 8.13, repro,
2008-03-05,1.43, 0.20, 1.61, 2.24, 1.73, 8.02, repro,
2008-03-06,0.59, 0.06, -0.30, 2.17, 1.66, 7.81, repro,
2008-03-07,1.45, 0.51, 1.69, 2.17, 1.67, 7.85, repro,
2008-03-08,0.83, -0.81, 2.24, 2.21, 1.74, 8.20, repro,
2008-03-09,0.38, 0.51, -3.68, 2.16, 1.67, 7.90, repro,
2008-03-10,1.04, 0.11, -0.67, 2.18, 1.66, 7.85, repro,
2008-03-11,1.28, -0.29, -4.06, 2.21, 1.68, 7.96, repro,
2008-03-12,2.15, 1.80, 1.82, 2.20, 1.72, 8.16, repro,
2008-03-13,1.11, -0.47, 8.46, 2.21, 1.70, 8.15, repro,
2008-03-14,2.20, 0.92, 8.61, 2.21, 1.73, 8.12, repro,
2008-03-15,1.48, -0.12, -1.79, 2.17, 1.67, 7.91, repro,
2008-03-16,2.47, 0.14, 2.61, 2.18, 1.67, 7.92, repro,
2008-03-17,2.62, -0.55, -2.15, 2.32, 1.79, 8.34, repro,
2008-03-18,1.07, 0.60, 0.91, 2.30, 1.78, 8.40, repro,
2008-03-19,1.72, -1.05, 7.22, 2.26, 1.74, 8.06, repro,
2008-03-20,0.00, 0.64, 6.66, 2.18, 1.70, 7.93, repro,
2008-03-21,1.13, 0.37, -6.59, 2.21, 1.68, 7.87, repro,
2008-03-22,0.85, 0.63, -3.70, 2.22, 1.69, 7.95, repro,
2008-03-23,1.40, -0.00, -6.61, 2.21, 1.70, 7.91, repro,
2008-03-24,1.77, 0.37, -5.98, 2.18, 1.66, 7.74, repro,
2008-03-25,2.54, 0.99, -1.11, 2.22, 1.74, 7.96, repro,
2008-03-26,0.48, 0.99, -8.77, 2.19, 1.70, 7.77, repro,
2008-03-27,-0.54, -1.45, -10.17, 2.17, 1.66, 7.65, repro,
2008-03-28,2.30, 1.01, -1.14, 2.18, 1.67, 7.67, repro,
2008-03-29,0.29, 1.13, 1.45, 2.14, 1.65, 7.54, repro,
2008-03-30,-0.39, 0.81, 0.32, 2.16, 1.65, 7.60, repro,
2008-03-31,-0.12, -1.09, 0.19, 2.14, 1.65, 7.59, repro,
2008-04-01,1.11, -0.46, -4.79, 2.21, 1.67, 7.63, repro,
2008-04-02,-1.52, -1.11, 2.08, 2.19, 1.66, 7.71, repro,
2008-04-03,0.19, 0.26, -1.31, 2.16, 1.66, 7.67, repro,
2008-04-04,0.86, 0.66, 7.95, 2.17, 1.66, 7.65, repro,
2008-04-05,1.34, 1.61, 4.78, 2.19, 1.68, 7.76, repro,
2008-04-06,1.19, -0.37, -8.20, 2.15, 1.65, 7.57, repro,
2008-04-07,-0.09, -0.71, -6.86, 2.19, 1.69, 7.81, repro,
2008-04-08,1.52, 0.01, -4.49, 2.20, 1.70, 7.79, repro,
2008-04-09,0.84, -0.44, 3.45, 2.13, 1.65, 7.51, repro,
2008-04-10,4.13, -0.50, 3.81, 2.16, 1.64, 7.55, repro,
2008-04-11,1.01, -2.17, -9.95, 2.14, 1.60, 7.35, repro,
2008-04-12,2.93, -0.86, -6.17, 2.30, 1.76, 7.99, repro,
2008-04-13,3.17, -0.67, -9.38, 2.17, 1.66, 7.58, repro,
2008-04-14,0.39, -1.02, -1.82, 2.13, 1.64, 7.51, repro,
2008-04-15,-1.33, -0.11, 9.50, 2.19, 1.71, 7.83, repro,
2008-04-16,0.57, -1.91, 0.29, 2.18, 1.68, 7.72, repro,
2008-04-17,2.32, -1.57, -9.35, 2.15, 1.66, 7.62, repro,
2008-04-18,3.41, -0.34, 3.73, 2.17, 1.66, 7.66, repro,
2008-04-19,2.84, -0.53, -4.82, 2.16, 1.65, 7.54, repro,
2008-04-20,0.16, -0.59, 2.23, 2.17, 1.67, 7.64, repro,
2008-04-21,-0.63, -2.44, 2.59, 2.15, 1.64, 7.50, repro,
2008-04-22,1.34, -0.02, -6.77, 2.17, 1.66, 7.67, repro,
2008-04-23,1.64, 0.26, -5.00, 2.24, 1.72, 8.01, repro,
2008-04-24,-2.51, 0.48, 4.05, 2.22, 1.70, 7.94, repro,
2008-04-25,2.85, -2.30, -8.20, 2.17, 1.65, 7.58, repro,
2008-04-26,4.00, -0.67, -4.26, 2.25, 1.69, 7.82, repro,
2008-04-27,4.16, -0.89, -4.56, 2.25, 1.70, 7.80, repro,
2008-04-28,1.62, 0.10, -7.38, 2.18, 1.66, 7.75, repro,
2008-04-29,1.92, -1.14, 0.98, 2.28, 1.74, 8.05, repro,
2008-04-30,-0.57, -0.76, 0.54, 2.26, 1.70, 7.94, repro,
2008-05-01,1.48, -1.55, 2.52, 2.30, 1.67, 7.90, repro,
2008-05-02,4.03, -1.95, 5.76, 2.27, 1.74, 7.90, repro,
2008-05-03,2.83, 0.26, 1.04, 2.17, 1.65, 7.59, repro,
2008-05-04,3.10, -1.51, -2.60, 2.22, 1.67, 7.69, repro,
2008-05-05,2.25, -0.61, -8.90, 2.25, 1.69, 7.83, repro,
2008-05-06,1.03, -1.72, -2.95, 2.26, 1.71, 7.99, repro,
2008-05-07,2.24, -0.13, -0.53, 2.28, 1.70, 8.00, repro,
2008-05-08,2.67, -1.72, -6.56, 2.23, 1.72, 7.91, repro,
2008-05-09,0.84, -0.46, -1.60, 2.20, 1.67, 7.63, repro,
2008-05-10,1.92, 0.12, -13.36, 2.22, 1.67, 7.69, repro,
2008-05-11,0.60, -0.58, 2.08, 2.22, 1.69, 7.70, repro,
2008-05-12,-0.71, -1.88, 7.61, 2.29, 1.76, 8.11, repro,
2008-05-13,1.35, -1.98, 3.61, 2.20, 1.67, 7.62, repro,
2008-05-14,1.37, -1.07, -4.08, 2.25, 1.71, 7.82, repro,
2008-05-15,2.95, -1.33, -1.22, 2.20, 1.68, 7.65, repro,
2008-05-16,0.48, -0.84, -3.97, 2.23, 1.68, 7.67, repro,
2008-05-17,2.82, -1.04, 1.82, 2.22, 1.68, 7.68, repro,
2008-05-18,5.27, -2.32, -2.32, 2.25, 1.73, 7.99, repro,
2008-05-19,3.94, -1.22, 0.50, 2.18, 1.68, 7.65, repro,
2008-05-20,1.21, -1.10, 8.35, 2.17, 1.67, 7.63, repro,
2008-05-21,0.33, -2.32, 8.89, 2.17, 1.68, 7.66, repro,
2008-05-22,2.53, 0.27, 9.35, 2.20, 1.70, 7.73, repro,
2008-05-23,3.05, -0.99, -5.32, 2.24, 1.76, 8.02, repro,
