PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P260
Station name,ModestoCnlCN2005
Begin Date, 2005-07-22
End Date, 2007-12-07
Release Date, 2021-02-19
Reference position, 37.7112206909 North Latitude, -121.0839523989 East Longitude, -9.00818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-20,-1.44, 0.33, -6.63, 2.05, 1.59, 7.29, repro,
2005-09-21,-1.76, 0.18, -5.42, 2.10, 1.64, 7.54, repro,
2005-09-22,-1.70, -0.12, -6.76, 2.04, 1.59, 7.31, repro,
2005-09-23,-1.30, -0.26, -10.84, 2.10, 1.66, 7.47, repro,
2005-09-24,-0.43, -0.50, 4.43, 2.05, 1.65, 7.47, repro,
2005-09-25,-1.21, 0.27, 3.39, 2.09, 1.65, 7.56, repro,
2005-09-26,-0.73, 0.57, -1.55, 2.10, 1.64, 7.50, repro,
2005-09-27,-1.95, -0.27, -3.82, 2.09, 1.65, 7.51, repro,
2005-09-28,-1.28, -0.14, 3.99, 2.11, 1.62, 7.42, repro,
2005-09-29,-0.21, -0.26, 7.21, 2.11, 1.64, 7.49, repro,
2005-09-30,-0.27, 1.61, 9.79, 2.04, 1.60, 7.33, repro,
2005-10-01,-0.56, -0.52, 6.43, 2.05, 1.60, 7.35, repro,
2005-10-02,-1.45, -1.11, 3.46, 2.09, 1.65, 7.53, repro,
2005-10-03,-2.31, -1.96, -2.07, 2.07, 1.63, 7.44, repro,
2005-10-04,-1.67, -1.46, -6.94, 2.09, 1.61, 7.37, repro,
2005-10-05,-1.26, -0.16, 0.67, 2.10, 1.64, 7.61, repro,
2005-10-06,-1.10, -0.41, 2.61, 2.06, 1.59, 7.29, repro,
2005-10-07,-1.47, 0.83, 1.89, 2.12, 1.62, 7.54, repro,
2005-10-08,-1.22, -1.01, 9.65, 2.10, 1.62, 7.51, repro,
2005-10-09,-2.43, -0.72, 0.17, 2.05, 1.58, 7.27, repro,
2005-10-10,-1.60, -1.13, 3.48, 2.11, 1.63, 7.58, repro,
2005-10-11,-2.30, -0.27, 6.14, 2.08, 1.65, 7.55, repro,
2005-10-12,-2.43, -0.22, 2.75, 2.08, 1.63, 7.47, repro,
2005-10-13,-1.22, -0.07, 2.71, 2.07, 1.63, 7.37, repro,
2005-10-14,-1.45, -0.08, 1.46, 2.07, 1.59, 7.33, repro,
2005-10-15,-3.48, 0.39, 4.50, 2.20, 1.78, 7.95, repro,
2005-10-16,-1.23, -1.78, 5.63, 2.22, 1.69, 8.13, repro,
2005-10-17,-1.26, -0.08, 8.75, 2.12, 1.67, 7.73, repro,
2005-10-18,-1.84, -0.73, 5.72, 2.20, 1.82, 8.29, repro,
2005-10-19,-2.57, 0.74, 1.63, 2.21, 1.70, 8.09, repro,
2005-10-20,-2.38, 0.32, 0.60, 2.20, 1.65, 7.69, repro,
2005-10-21,-2.77, -0.03, 0.47, 2.28, 1.75, 8.37, repro,
2005-10-22,-2.69, -0.43, -0.39, 2.05, 1.60, 7.33, repro,
2005-10-23,-1.35, -0.11, 3.09, 2.07, 1.63, 7.43, repro,
2005-10-24,-1.78, 0.06, 0.42, 2.11, 1.70, 7.69, repro,
2005-10-25,-1.96, -1.06, 2.95, 2.11, 1.69, 7.61, repro,
2005-10-26,-1.83, -1.22, -1.02, 2.14, 1.71, 7.72, repro,
2005-10-27,-2.34, -0.83, 2.56, 2.10, 1.64, 7.54, repro,
2005-10-28,-1.62, -0.75, -0.32, 2.04, 1.60, 7.31, repro,
2005-10-29,-1.27, -0.70, 6.15, 2.05, 1.64, 7.52, repro,
2005-10-30,-0.90, 0.48, 3.62, 2.04, 1.59, 7.29, repro,
2005-10-31,-1.49, 0.61, -6.99, 2.20, 1.73, 7.86, repro,
2005-11-01,-1.38, -1.00, -2.94, 2.28, 1.82, 8.21, repro,
2005-11-02,-1.27, -1.09, 5.04, 2.21, 1.79, 8.02, repro,
2005-11-03,-2.21, -0.45, 3.14, 2.11, 1.69, 7.57, repro,
2005-11-04,-0.25, -1.04, 9.30, 2.14, 1.75, 7.69, repro,
2005-11-05,-2.26, 0.61, 0.87, 2.16, 1.78, 7.80, repro,
2005-11-06,-2.51, 0.15, -3.00, 2.21, 1.80, 8.00, repro,
2005-11-07,-2.08, -1.36, 0.05, 2.19, 1.80, 7.94, repro,
2005-11-08,-2.95, -1.06, -1.23, 2.17, 1.76, 7.87, repro,
2005-11-09,-0.57, 0.10, -0.25, 2.19, 1.81, 7.93, repro,
2005-11-10,-1.58, -0.87, 0.43, 2.32, 1.83, 8.36, repro,
2005-11-11,-1.16, -1.72, -0.68, 2.34, 1.85, 8.36, repro,
2005-11-12,-2.62, -0.25, 1.31, 2.04, 1.67, 7.37, repro,
2005-11-13,-1.97, -0.49, -4.33, 2.23, 1.78, 7.98, repro,
2005-11-14,-2.04, 0.37, -1.02, 2.11, 1.69, 7.58, repro,
2005-11-15,-0.76, 0.01, -2.33, 2.03, 1.58, 7.29, repro,
2005-11-16,0.10, -1.25, -11.69, 2.15, 1.74, 7.80, repro,
2005-11-17,-2.37, -0.72, -10.05, 2.04, 1.60, 7.33, repro,
2005-11-18,-2.09, 0.08, -6.02, 2.05, 1.60, 7.37, repro,
2005-11-19,-2.18, -0.55, -5.70, 2.04, 1.59, 7.32, repro,
2005-11-20,-1.65, -0.91, -4.10, 2.07, 1.62, 7.45, repro,
2005-11-21,-1.19, -2.15, 1.43, 2.13, 1.67, 7.69, repro,
2005-11-22,-1.68, -1.12, -2.05, 2.10, 1.70, 7.64, repro,
2005-11-23,-2.52, -0.93, -0.58, 2.10, 1.68, 7.67, repro,
2005-11-24,-2.72, -0.71, 0.91, 2.05, 1.60, 7.39, repro,
2005-11-25,-3.00, -1.72, 6.46, 2.09, 1.64, 7.56, repro,
2005-11-26,-2.05, -1.04, 7.87, 2.20, 1.75, 7.98, repro,
2005-11-27,-1.10, -1.43, -0.14, 2.09, 1.67, 7.60, repro,
2005-11-28,-2.01, -1.04, -1.38, 2.10, 1.68, 7.63, repro,
2005-11-29,-2.87, -1.37, -5.16, 2.16, 1.72, 7.88, repro,
2005-11-30,-2.12, -0.88, -2.36, 2.10, 1.67, 7.58, repro,
2005-12-01,-1.49, -1.55, -1.31, 2.08, 1.62, 7.44, repro,
2005-12-02,-3.04, -2.94, -10.00, 2.08, 1.63, 7.42, repro,
2005-12-03,-1.15, -0.50, -4.32, 2.06, 1.62, 7.37, repro,
2005-12-04,-0.64, 0.31, -8.16, 2.06, 1.62, 7.36, repro,
2005-12-05,-1.02, -0.09, -8.33, 2.07, 1.63, 7.35, repro,
2005-12-06,-2.28, -0.86, -8.55, 2.13, 1.64, 7.50, repro,
2005-12-07,-2.06, -1.19, -3.88, 2.10, 1.67, 7.58, repro,
2005-12-08,-1.68, -1.39, 0.73, 2.08, 1.67, 7.54, repro,
2005-12-09,-1.28, -0.97, 0.24, 2.06, 1.63, 7.42, repro,
2005-12-10,-1.30, -0.06, -1.77, 2.06, 1.62, 7.38, repro,
2005-12-11,-1.53, -0.94, -0.81, 2.05, 1.59, 7.31, repro,
2005-12-12,-1.15, -1.39, -2.35, 2.05, 1.58, 7.32, repro,
2005-12-13,-2.22, -0.52, -2.82, 2.05, 1.58, 7.31, repro,
2005-12-14,-0.96, -0.72, -6.35, 2.06, 1.63, 7.40, repro,
2005-12-15,-1.25, -0.40, -3.71, 2.11, 1.66, 7.56, repro,
2005-12-16,-1.25, -1.27, 0.09, 2.04, 1.59, 7.30, repro,
2005-12-17,-1.57, -2.25, -0.15, 2.11, 1.68, 7.55, repro,
2005-12-18,-1.99, -1.42, -6.82, 2.05, 1.66, 7.34, repro,
2005-12-19,-2.45, -0.02, -10.75, 2.09, 1.74, 7.55, repro,
2005-12-20,-2.01, -0.15, -2.80, 2.11, 1.74, 7.63, repro,
2005-12-21,-1.43, 0.42, 0.53, 2.12, 1.77, 7.55, repro,
2005-12-22,-0.66, -0.97, -2.19, 2.11, 1.74, 7.54, repro,
2005-12-23,-0.43, -0.97, -8.81, 2.17, 1.79, 7.73, repro,
2005-12-24,-1.25, -0.37, -5.09, 2.29, 1.89, 8.27, repro,
2005-12-25,-1.16, -0.52, -4.74, 2.12, 1.71, 7.59, repro,
2005-12-26,-1.59, -0.32, 1.83, 2.09, 1.65, 7.45, repro,
2005-12-27,0.56, -1.20, -2.28, 2.18, 1.75, 7.81, repro,
2005-12-28,-1.58, -0.31, -5.17, 2.09, 1.65, 7.41, repro,
2005-12-29,-2.71, -0.55, -6.19, 2.26, 1.90, 8.33, repro,
2005-12-30,-1.67, 0.69, 3.68, 2.27, 1.84, 8.12, repro,
2005-12-31,-1.94, -1.37, 9.71, 2.32, 1.86, 8.25, repro,
2006-01-01,-0.43, -0.80, 1.34, 2.17, 1.74, 7.73, repro,
2006-01-02,-1.90, -1.85, 2.62, 2.07, 1.64, 7.35, repro,
2006-01-03,-1.63, 0.05, -5.17, 2.31, 1.92, 8.21, repro,
2006-01-04,0.46, -0.76, -8.67, 2.20, 1.82, 7.73, repro,
2006-01-05,0.25, -0.32, -10.95, 2.15, 1.77, 7.73, repro,
2006-01-06,-0.36, -0.79, -9.77, 2.26, 1.84, 8.10, repro,
2006-01-07,-0.07, 0.08, 11.95, 2.14, 1.76, 7.66, repro,
2006-01-08,-0.20, 0.48, -3.47, 2.19, 1.81, 7.80, repro,
2006-01-09,-0.88, -0.54, -3.36, 2.21, 1.79, 7.93, repro,
2006-01-10,-0.28, -1.17, -8.75, 2.20, 1.81, 7.95, repro,
2006-01-11,-1.27, 0.82, -4.61, 2.19, 1.76, 7.87, repro,
2006-01-12,-0.85, -0.33, -2.07, 2.17, 1.75, 7.57, repro,
2006-01-13,-0.18, 1.23, 0.76, 2.29, 1.91, 8.38, repro,
2006-01-14,-0.11, 0.16, -0.91, 2.14, 1.68, 7.54, repro,
2006-01-15,-0.18, -0.65, 1.19, 2.07, 1.62, 7.33, repro,
2006-01-16,-0.10, 0.22, -6.14, 2.19, 1.83, 7.75, repro,
2006-01-17,-0.86, 0.86, -4.71, 2.13, 1.69, 7.51, repro,
2006-01-18,-0.32, 0.83, 3.60, 2.07, 1.63, 7.31, repro,
2006-01-19,-0.84, 0.25, -4.25, 2.20, 1.71, 7.76, repro,
2006-01-20,-1.31, -1.06, -8.34, 2.12, 1.66, 7.63, repro,
2006-01-21,-1.01, 0.17, -3.64, 2.06, 1.59, 7.25, repro,
2006-01-22,-0.21, 0.30, -11.26, 2.07, 1.60, 7.26, repro,
2006-01-23,-0.99, 0.23, -3.09, 2.07, 1.58, 7.22, repro,
2006-01-24,-1.46, 0.01, -8.57, 2.12, 1.62, 7.42, repro,
2006-01-25,-1.36, -0.27, -3.24, 2.00, 1.56, 7.11, repro,
2006-01-26,-0.16, -0.01, -9.40, 2.00, 1.55, 7.11, repro,
2006-01-27,-0.89, 0.13, -11.09, 2.01, 1.55, 7.12, repro,
2006-01-28,-1.46, -0.14, -10.13, 2.02, 1.55, 7.14, repro,
2006-01-29,-0.20, -0.49, -9.58, 2.01, 1.55, 7.10, repro,
2006-01-30,-1.71, -1.01, -9.39, 2.02, 1.56, 7.19, repro,
2006-01-31,-1.09, -0.93, -1.29, 2.00, 1.55, 7.15, repro,
2006-02-01,-0.93, -0.06, -0.19, 2.04, 1.56, 7.26, repro,
2006-02-02,-2.06, -0.54, -0.95, 2.03, 1.56, 7.28, repro,
2006-02-03,-1.89, -0.12, -5.34, 2.04, 1.57, 7.26, repro,
2006-02-04,-1.72, -1.42, -6.79, 2.09, 1.61, 7.45, repro,
2006-02-05,-1.04, -0.41, -9.72, 2.04, 1.55, 7.26, repro,
2006-02-06,-1.78, 0.03, -7.87, 2.02, 1.55, 7.25, repro,
2006-02-07,-1.49, -0.08, -8.51, 2.02, 1.55, 7.24, repro,
2006-02-08,-1.26, 0.22, -13.10, 2.02, 1.55, 7.26, repro,
2006-02-09,-1.18, -0.26, -10.32, 2.08, 1.55, 7.39, repro,
2006-02-10,-0.97, -0.18, -9.04, 2.16, 1.58, 7.56, repro,
2006-02-11,-2.98, -0.21, -13.96, 2.03, 1.55, 7.26, repro,
2006-02-12,-2.39, 0.45, -11.57, 2.03, 1.55, 7.31, repro,
2006-02-13,-2.02, 0.90, -10.47, 2.03, 1.54, 7.27, repro,
2006-02-14,-2.51, -0.11, -3.24, 2.06, 1.58, 7.35, repro,
2006-02-15,-0.66, -0.93, -2.60, 2.01, 1.54, 7.23, repro,
2006-02-16,-1.82, -0.09, -8.79, 2.02, 1.54, 7.24, repro,
2006-02-17,-2.70, -0.74, -2.78, 2.09, 1.56, 7.37, repro,
2006-02-18,-2.38, -0.56, -8.42, 2.03, 1.54, 7.22, repro,
2006-02-19,-2.91, -0.24, -3.26, 2.05, 1.55, 7.28, repro,
2006-02-20,-1.52, -0.08, -6.32, 2.03, 1.54, 7.21, repro,
2006-02-21,-1.20, 0.04, -3.29, 2.02, 1.54, 7.26, repro,
2006-02-22,-1.00, 0.67, 0.65, 2.03, 1.54, 7.25, repro,
2006-02-23,-1.86, 0.19, -2.19, 2.02, 1.55, 7.26, repro,
2006-02-24,-2.81, -0.27, -8.66, 2.02, 1.55, 7.26, repro,
2006-02-25,-2.25, 0.27, -10.50, 2.04, 1.55, 7.23, repro,
2006-02-26,-1.44, 0.19, -6.35, 2.01, 1.55, 7.25, repro,
2006-02-27,-1.79, -0.92, 4.16, 2.04, 1.59, 7.36, repro,
2006-02-28,-1.88, -1.27, 11.88, 2.11, 1.64, 7.68, repro,
2006-03-01,-2.15, 1.01, -5.50, 2.12, 1.62, 7.50, repro,
2006-03-02,-2.16, 0.04, -7.05, 2.04, 1.56, 7.27, repro,
2006-03-03,-3.59, -1.32, -1.27, 2.11, 1.59, 7.57, repro,
2006-03-04,-1.45, 0.23, -9.30, 2.02, 1.56, 7.24, repro,
2006-03-05,-1.61, -0.35, -1.68, 2.01, 1.57, 7.27, repro,
2006-03-06,-0.82, -0.14, -5.85, 2.01, 1.56, 7.25, repro,
2006-03-07,-2.17, -0.14, -3.54, 2.03, 1.59, 7.38, repro,
2006-03-08,-0.73, 0.49, -11.26, 2.02, 1.57, 7.31, repro,
2006-03-09,-0.64, 0.04, -1.71, 2.01, 1.55, 7.24, repro,
2006-03-10,0.50, 0.02, -3.26, 2.01, 1.56, 7.24, repro,
2006-03-11,-1.99, -0.23, 2.69, 2.05, 1.58, 7.38, repro,
2006-03-12,-1.81, -0.22, -4.00, 2.04, 1.57, 7.33, repro,
2006-03-13,-2.28, -0.41, -7.53, 2.06, 1.58, 7.37, repro,
2006-03-14,-3.34, -0.61, -8.29, 2.07, 1.59, 7.40, repro,
2006-03-15,-0.14, 0.14, -6.15, 2.11, 1.59, 7.60, repro,
2006-03-16,-1.64, -0.18, -4.85, 2.10, 1.61, 7.48, repro,
2006-03-17,-0.24, -0.14, -3.33, 2.11, 1.63, 7.58, repro,
2006-03-18,-1.55, -0.31, -10.21, 2.05, 1.60, 7.38, repro,
2006-03-19,-2.41, -0.43, -7.32, 2.05, 1.60, 7.35, repro,
2006-03-20,-1.08, -0.91, -6.07, 2.04, 1.60, 7.37, repro,
2006-03-21,-0.77, -0.14, -4.79, 2.02, 1.60, 7.33, repro,
2006-03-22,-1.57, -0.48, -9.15, 2.06, 1.62, 7.50, repro,
2006-03-23,-0.91, -0.17, -13.32, 2.08, 1.62, 7.47, repro,
2006-03-24,-1.30, -1.02, -8.34, 2.10, 1.63, 7.55, repro,
2006-03-25,-1.45, 1.36, -11.33, 2.11, 1.63, 7.57, repro,
2006-03-26,-0.43, 0.41, -7.41, 2.10, 1.64, 7.57, repro,
2006-03-27,-2.05, -0.97, -0.16, 2.08, 1.64, 7.50, repro,
2006-03-28,-0.22, -1.23, -1.70, 2.14, 1.69, 7.78, repro,
2006-03-29,-0.87, -1.14, -2.92, 1.98, 1.59, 7.28, repro,
2006-03-30,-1.49, 0.08, -2.16, 1.97, 1.58, 7.21, repro,
2006-03-31,-0.62, -0.65, -2.26, 1.98, 1.59, 7.27, repro,
2006-04-01,-1.23, 0.45, -3.61, 1.99, 1.60, 7.33, repro,
2006-04-02,0.19, 0.09, -3.67, 1.97, 1.58, 7.24, repro,
2006-04-03,-0.84, -0.43, 3.47, 2.00, 1.63, 7.42, repro,
2006-04-04,-1.33, -0.40, -0.55, 1.99, 1.60, 7.34, repro,
2006-04-05,-0.56, -0.81, -1.26, 2.04, 1.67, 7.65, repro,
2006-04-06,-1.10, -0.66, -3.15, 2.01, 1.62, 7.47, repro,
2006-04-07,-0.26, -0.33, -7.99, 2.24, 1.80, 8.25, repro,
2006-04-08,0.79, 0.25, -10.07, 2.09, 1.62, 7.59, repro,
2006-04-09,0.10, -0.57, -4.05, 1.97, 1.58, 7.26, repro,
2006-04-10,-0.48, 0.10, -7.23, 2.02, 1.62, 7.48, repro,
2006-04-11,-1.53, -0.67, 2.01, 2.04, 1.62, 7.57, repro,
2006-04-12,-0.96, -1.10, -2.10, 2.04, 1.62, 7.57, repro,
2006-04-13,-0.65, -0.72, -4.13, 1.97, 1.58, 7.25, repro,
2006-04-14,-0.83, -1.43, -4.41, 2.05, 1.61, 7.45, repro,
2006-04-15,-1.71, 1.63, 2.81, 2.04, 1.62, 7.48, repro,
2006-04-16,-1.99, -0.54, -0.36, 1.98, 1.58, 7.30, repro,
2006-04-17,-0.62, -0.48, -0.09, 1.97, 1.58, 7.29, repro,
2006-04-18,0.18, -0.26, -4.85, 1.96, 1.58, 7.23, repro,
2006-04-19,-0.67, -0.06, -3.62, 1.96, 1.58, 7.25, repro,
2006-04-20,-0.65, 0.97, -4.46, 2.00, 1.63, 7.47, repro,
2006-04-21,-0.92, 0.01, -3.10, 1.98, 1.57, 7.25, repro,
2006-04-22,-1.09, 0.14, -2.03, 1.98, 1.58, 7.31, repro,
2006-04-23,0.08, 0.67, -7.63, 2.04, 1.70, 7.62, repro,
2006-04-24,-0.68, 0.42, -3.55, 1.97, 1.62, 7.34, repro,
2006-04-25,-1.15, 0.67, -3.40, 2.05, 1.69, 7.68, repro,
2006-04-26,-1.92, 0.08, -6.71, 2.02, 1.63, 7.49, repro,
2006-04-27,-1.11, 0.91, -5.60, 2.08, 1.64, 7.53, repro,
2006-04-28,-1.14, -0.20, -8.04, 2.05, 1.59, 7.40, repro,
2006-04-29,-1.49, -0.14, -6.84, 1.96, 1.58, 7.24, repro,
2006-04-30,-1.22, -0.05, -5.46, 1.96, 1.57, 7.22, repro,
2006-05-01,0.97, 1.07, -11.45, 1.97, 1.58, 7.28, repro,
2006-05-02,-0.94, 0.54, -2.92, 1.99, 1.58, 7.31, repro,
2006-05-03,-1.22, -0.23, -2.47, 1.99, 1.58, 7.36, repro,
2006-05-04,-1.52, -0.01, -6.24, 1.97, 1.57, 7.24, repro,
2006-05-05,-1.99, 0.46, -2.29, 1.96, 1.58, 7.24, repro,
2006-05-06,-1.07, -0.33, -11.48, 1.97, 1.57, 7.27, repro,
2006-05-07,-0.67, -0.60, -7.72, 1.99, 1.58, 7.34, repro,
2006-05-08,-1.67, 0.22, -5.87, 1.99, 1.58, 7.34, repro,
2006-05-09,-1.55, 0.04, -5.37, 2.04, 1.61, 7.49, repro,
2006-05-10,-1.93, -0.06, -4.20, 1.97, 1.58, 7.27, repro,
2006-05-11,-1.17, -0.76, -2.21, 1.98, 1.59, 7.37, repro,
2006-05-12,-1.36, -0.07, -4.46, 1.99, 1.59, 7.40, repro,
2006-05-13,-0.36, -0.18, -8.94, 1.98, 1.58, 7.31, repro,
2006-05-14,-1.36, 0.66, -5.25, 1.99, 1.59, 7.39, repro,
2006-05-15,-1.96, 0.35, -11.32, 1.97, 1.58, 7.30, repro,
2006-05-16,-0.95, 0.49, -1.64, 2.01, 1.62, 7.48, repro,
2006-05-17,-0.61, 0.37, 1.16, 2.01, 1.62, 7.50, repro,
2006-05-18,-2.28, -0.11, -5.48, 1.98, 1.58, 7.32, repro,
2006-05-19,-0.41, 0.03, -3.03, 2.11, 1.63, 7.59, repro,
2006-05-20,-1.71, -0.29, 3.36, 2.05, 1.61, 7.47, repro,
2006-05-21,-2.01, 0.19, -8.12, 2.10, 1.63, 7.59, repro,
2006-05-22,-2.87, -0.19, -2.73, 2.08, 1.65, 7.61, repro,
2006-05-23,-0.41, -0.75, -8.47, 2.05, 1.60, 7.44, repro,
2006-05-24,-1.59, 0.94, -5.31, 2.05, 1.60, 7.42, repro,
2006-05-25,-1.41, 0.38, -2.38, 2.15, 1.66, 7.80, repro,
2006-05-26,-1.82, 0.94, -4.45, 2.10, 1.62, 7.61, repro,
2006-05-27,-1.56, 1.64, -2.53, 2.06, 1.60, 7.44, repro,
2006-05-28,-0.84, 1.35, -4.78, 2.05, 1.61, 7.49, repro,
2006-05-29,-0.81, 1.55, -5.04, 2.06, 1.61, 7.49, repro,
2006-05-30,0.06, 1.27, -9.55, 2.10, 1.64, 7.60, repro,
2006-05-31,-1.31, 0.76, -5.44, 2.10, 1.63, 7.60, repro,
2006-06-01,-1.54, 0.74, -8.24, 2.11, 1.63, 7.61, repro,
2006-06-02,-3.23, 1.61, -8.19, 2.24, 1.75, 8.20, repro,
2006-06-03,-4.05, 0.27, 0.43, 2.14, 1.67, 7.81, repro,
2006-06-04,-2.21, 0.94, 2.44, 2.17, 1.73, 7.96, repro,
2006-06-05,-1.58, -0.14, -0.29, 2.12, 1.64, 7.68, repro,
2006-06-06,-1.43, 1.01, 1.53, 2.09, 1.62, 7.55, repro,
2006-06-07,-2.44, 1.37, 2.98, 2.10, 1.62, 7.59, repro,
2006-06-08,-2.87, -0.71, 0.48, 2.09, 1.63, 7.62, repro,
2006-06-09,-2.69, 1.44, -2.95, 2.10, 1.64, 7.65, repro,
2006-06-10,-2.80, 0.58, 4.05, 2.04, 1.61, 7.43, repro,
2006-06-11,-1.36, -0.49, -1.92, 2.08, 1.62, 7.55, repro,
2006-06-12,-1.99, 1.09, 0.83, 2.11, 1.70, 7.72, repro,
2006-06-13,-2.40, 0.90, 0.21, 2.08, 1.62, 7.53, repro,
2006-06-14,-0.70, 0.25, -7.05, 2.05, 1.61, 7.47, repro,
2006-06-15,-2.62, -0.06, 3.88, 2.08, 1.64, 7.61, repro,
2006-06-16,-1.01, 0.53, 4.16, 2.04, 1.59, 7.41, repro,
2006-06-17,-0.41, 0.83, 2.79, 2.03, 1.59, 7.37, repro,
2006-06-18,-2.86, -0.58, 2.08, 2.08, 1.64, 7.69, repro,
2006-06-19,-2.18, 0.29, -6.13, 2.07, 1.64, 7.71, repro,
