PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P221
Station name,SanAntonioCN2007
Begin Date, 2007-10-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.3369526276 North Latitude, -122.0990506333 East Longitude, 155.30521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-24,-1.02, 0.83, 16.93, 2.05, 1.70, 7.47, repro,
2007-11-25,0.40, 0.08, 9.62, 1.99, 1.64, 7.37, repro,
2007-11-26,0.15, 0.48, 10.10, 2.09, 1.74, 7.74, repro,
2007-11-27,-0.02, 1.80, 13.74, 2.05, 1.69, 7.52, repro,
2007-11-28,-1.08, 1.68, 10.63, 2.07, 1.70, 7.55, repro,
2007-11-29,-1.49, 0.23, 10.07, 2.16, 1.77, 8.03, repro,
2007-11-30,-1.10, 0.21, 8.60, 2.09, 1.72, 7.58, repro,
2007-12-01,-1.19, 0.01, 15.45, 2.07, 1.74, 7.78, repro,
2007-12-02,-2.97, 2.16, 9.04, 2.11, 1.81, 7.95, repro,
2007-12-03,-2.57, 1.02, 0.90, 2.12, 1.76, 8.03, repro,
2007-12-04,0.08, 5.89, 15.36, 2.16, 1.82, 8.04, repro,
2007-12-05,-0.32, 1.48, 16.84, 2.11, 1.79, 8.03, repro,
2007-12-06,0.48, 0.22, 13.41, 2.17, 1.84, 8.15, repro,
2007-12-07,-3.43, -1.48, 5.97, 2.09, 1.79, 7.73, repro,
2007-12-08,-1.52, 1.32, 11.41, 2.08, 1.75, 7.80, repro,
2007-12-09,0.80, 2.24, 15.36, 2.26, 2.01, 8.78, repro,
2007-12-10,0.34, 1.54, 11.11, 2.10, 1.78, 7.79, repro,
2007-12-11,0.54, 1.18, 7.91, 2.10, 1.73, 7.68, repro,
2007-12-12,-0.56, 1.39, 5.88, 2.10, 1.70, 7.82, repro,
2007-12-13,-1.04, 1.84, 10.71, 2.08, 1.69, 7.75, repro,
2007-12-14,-0.11, 1.48, 14.09, 2.06, 1.65, 7.68, repro,
2007-12-15,-0.39, 1.33, 14.28, 2.05, 1.64, 7.62, repro,
2007-12-16,-0.84, 1.72, 11.19, 2.03, 1.62, 7.46, repro,
2007-12-17,-3.51, -1.66, 17.23, 2.02, 1.62, 7.46, repro,
2007-12-18,-2.06, -2.24, 12.20, 2.02, 1.62, 7.47, repro,
2007-12-19,-1.40, 1.18, 9.13, 2.11, 1.70, 7.84, repro,
2007-12-20,-1.55, -3.40, 8.72, 2.13, 1.66, 7.90, repro,
2007-12-21,-1.26, 1.92, 6.21, 2.11, 1.69, 7.78, repro,
2007-12-22,-0.64, 2.04, 8.13, 2.16, 1.80, 8.15, repro,
2007-12-23,-0.95, 2.78, 14.03, 2.07, 1.71, 7.68, repro,
2007-12-24,0.17, 1.40, 11.11, 2.04, 1.68, 7.63, repro,
2007-12-25,-0.44, 2.11, 10.04, 2.05, 1.68, 7.67, repro,
2007-12-26,-0.75, 2.15, 15.85, 2.06, 1.66, 7.60, repro,
2007-12-27,-0.24, 1.80, 16.89, 2.09, 1.68, 7.70, repro,
2007-12-28,-1.61, 1.39, 10.36, 2.09, 1.69, 7.75, repro,
2007-12-29,-1.46, 1.10, 17.30, 2.04, 1.62, 7.52, repro,
2007-12-30,1.04, 1.36, 13.19, 2.09, 1.70, 7.76, repro,
2007-12-31,-0.30, 2.63, 5.93, 2.03, 1.61, 7.45, repro,
2008-01-01,-0.87, 2.43, 7.90, 2.02, 1.60, 7.41, repro,
2008-01-02,-1.08, 1.51, 6.56, 2.03, 1.60, 7.42, repro,
2008-01-03,-3.63, -0.12, 11.37, 2.07, 1.64, 7.67, repro,
2008-01-04,-0.74, -2.03, 7.21, 2.01, 1.59, 7.41, repro,
2008-01-05,-5.92, -2.79, 7.26, 2.00, 1.58, 7.33, repro,
2008-01-06,-5.45, -3.89, 5.06, 2.05, 1.64, 7.58, repro,
2008-01-07,-1.54, 2.14, 19.48, 1.99, 1.57, 7.33, repro,
2008-01-08,-8.34, -1.06, 14.57, 2.13, 1.66, 7.86, repro,
2008-01-09,-3.04, 1.42, 8.22, 2.04, 1.59, 7.47, repro,
2008-01-10,-0.06, 1.56, 11.09, 2.04, 1.62, 7.43, repro,
2008-01-11,-1.73, 2.29, 12.26, 1.99, 1.59, 7.34, repro,
2008-01-12,-1.55, 2.78, 8.58, 1.99, 1.59, 7.35, repro,
2008-01-13,-1.10, 2.19, -0.71, 1.99, 1.58, 7.29, repro,
2008-01-14,-0.89, 2.09, 6.89, 1.99, 1.59, 7.30, repro,
2008-01-15,-1.86, 2.30, 7.97, 1.98, 1.59, 7.28, repro,
2008-01-16,-0.86, 1.90, 7.59, 2.02, 1.61, 7.40, repro,
2008-01-17,-0.71, 3.02, 15.02, 2.10, 1.62, 7.74, repro,
2008-01-18,-0.63, 2.03, 11.48, 1.99, 1.61, 7.39, repro,
2008-01-19,-1.29, 2.38, 5.72, 1.98, 1.58, 7.27, repro,
2008-01-20,-2.11, 1.79, 2.59, 1.96, 1.59, 7.24, repro,
2008-01-21,-2.13, 1.28, 12.21, 2.01, 1.65, 7.47, repro,
2008-01-22,-2.44, 2.08, 11.65, 2.04, 1.59, 7.56, repro,
2008-01-23,-2.31, 2.00, 10.13, 1.98, 1.58, 7.26, repro,
2008-01-24,-1.95, 1.98, 13.60, 1.97, 1.57, 7.22, repro,
2008-01-25,-2.63, -0.67, 2.18, 1.98, 1.59, 7.27, repro,
2008-01-26,2.60, -0.12, 1.58, 1.97, 1.59, 7.24, repro,
2008-01-27,-1.99, 0.36, 14.34, 2.01, 1.61, 7.41, repro,
2008-01-28,-1.65, 0.41, 12.44, 2.05, 1.61, 7.48, repro,
2008-01-29,0.07, 3.07, 18.54, 2.06, 1.70, 7.58, repro,
2008-01-30,-2.13, 2.44, 16.44, 2.54, 1.90, 9.15, repro,
2008-01-31,0.34, 1.78, 5.10, 1.96, 1.59, 7.24, repro,
2008-02-01,-2.79, 1.12, 0.41, 1.97, 1.60, 7.32, repro,
2008-02-02,0.11, 3.05, 1.82, 1.96, 1.59, 7.24, repro,
2008-02-03,-5.02, 1.19, -1.36, 2.04, 1.60, 7.53, repro,
2008-02-04,-0.60, 3.59, 4.65, 1.97, 1.58, 7.26, repro,
2008-02-05,-1.31, 3.28, 7.21, 2.00, 1.65, 7.46, repro,
2008-02-06,-0.16, 3.39, 11.11, 2.07, 1.67, 7.74, repro,
2008-02-07,-0.84, 3.60, 8.30, 2.07, 1.64, 7.73, repro,
2008-02-08,-0.88, 3.55, 14.05, 2.12, 1.63, 7.83, repro,
2008-02-09,-1.03, 3.99, 4.31, 1.98, 1.59, 7.31, repro,
2008-02-10,-1.71, 2.78, 12.11, 1.98, 1.58, 7.26, repro,
2008-02-11,-0.95, 2.78, 11.64, 2.03, 1.59, 7.50, repro,
2008-02-12,-1.07, 3.68, 12.30, 2.02, 1.59, 7.45, repro,
2008-02-13,-1.15, 2.87, 14.40, 1.97, 1.59, 7.29, repro,
2008-02-14,-0.85, 1.84, 18.50, 1.97, 1.59, 7.27, repro,
2008-02-15,-1.02, 2.83, 9.28, 2.00, 1.64, 7.42, repro,
2008-02-16,-2.15, 2.46, 7.47, 2.03, 1.59, 7.52, repro,
2008-02-17,-2.80, 2.54, 12.09, 2.03, 1.60, 7.54, repro,
2008-02-18,-2.33, 2.57, 12.25, 2.03, 1.60, 7.52, repro,
2008-02-19,-1.56, 2.60, 8.15, 1.96, 1.59, 7.23, repro,
2008-02-20,-1.27, 3.49, 8.16, 1.98, 1.60, 7.35, repro,
2008-02-21,-2.00, 0.28, 15.50, 1.98, 1.60, 7.35, repro,
2008-02-22,-4.52, 0.56, 10.95, 1.99, 1.60, 7.36, repro,
2008-02-23,-2.04, 2.54, 14.56, 1.97, 1.58, 7.22, repro,
2008-02-24,-2.41, -3.67, -3.44, 2.01, 1.62, 7.51, repro,
2008-02-25,-0.83, 2.30, 7.02, 1.98, 1.59, 7.28, repro,
2008-02-26,-1.53, 2.38, 1.83, 2.05, 1.61, 7.64, repro,
2008-02-27,-1.96, 2.75, 0.15, 2.00, 1.63, 7.44, repro,
2008-02-28,-1.49, 1.33, 5.87, 2.04, 1.67, 7.70, repro,
2008-02-29,-2.33, 2.79, 6.21, 2.06, 1.63, 7.63, repro,
2008-03-01,-1.81, 1.93, 5.74, 1.97, 1.59, 7.29, repro,
2008-03-02,-0.85, 3.12, 10.23, 2.01, 1.64, 7.49, repro,
2008-03-03,-1.61, 2.33, 9.39, 1.96, 1.59, 7.28, repro,
2008-03-04,-0.49, 2.60, 11.02, 1.96, 1.58, 7.24, repro,
2008-03-05,-1.16, 2.34, 9.12, 2.04, 1.69, 7.66, repro,
2008-03-06,-0.78, 2.98, 7.11, 1.97, 1.58, 7.25, repro,
2008-03-07,-1.05, 2.01, 10.35, 1.97, 1.59, 7.29, repro,
2008-03-08,-2.15, 3.36, 16.05, 2.01, 1.62, 7.52, repro,
2008-03-09,-2.18, 2.15, 8.46, 2.00, 1.62, 7.53, repro,
2008-03-10,-1.13, 1.44, 7.47, 1.97, 1.58, 7.27, repro,
2008-03-11,-0.25, 2.46, 9.27, 1.97, 1.58, 7.24, repro,
2008-03-12,-0.78, 2.36, 10.06, 2.00, 1.62, 7.47, repro,
2008-03-13,-2.27, 5.40, 17.43, 2.00, 1.63, 7.50, repro,
2008-03-14,-2.04, 1.67, 15.99, 1.97, 1.59, 7.28, repro,
2008-03-15,-3.01, -0.38, 10.14, 1.98, 1.60, 7.32, repro,
2008-03-16,-0.77, 1.24, 13.81, 1.99, 1.63, 7.40, repro,
2008-03-17,-1.12, 1.54, 11.68, 2.11, 1.75, 8.07, repro,
2008-03-18,-0.96, 2.26, 7.24, 2.03, 1.67, 7.60, repro,
2008-03-19,-1.58, 1.23, 8.30, 2.00, 1.61, 7.44, repro,
2008-03-20,-0.78, 1.61, 4.30, 2.01, 1.61, 7.44, repro,
2008-03-21,-0.75, 2.22, 4.91, 2.01, 1.62, 7.43, repro,
2008-03-22,-0.70, 0.90, 5.40, 2.08, 1.63, 7.74, repro,
2008-03-23,-1.75, 1.25, 3.55, 2.02, 1.62, 7.48, repro,
2008-03-24,-1.67, 2.07, 8.69, 2.01, 1.63, 7.50, repro,
2008-03-25,-0.92, 1.97, 8.61, 2.04, 1.65, 7.55, repro,
2008-03-26,-2.17, 1.06, 11.47, 2.04, 1.64, 7.51, repro,
2008-03-27,-0.94, 0.24, 2.59, 2.04, 1.65, 7.56, repro,
2008-03-28,-0.77, 1.69, 6.26, 2.02, 1.62, 7.47, repro,
2008-03-29,0.05, 2.51, 13.84, 2.00, 1.59, 7.39, repro,
2008-03-30,-1.11, 1.32, 13.70, 1.98, 1.57, 7.31, repro,
2008-03-31,-1.03, 2.59, 13.42, 1.99, 1.57, 7.33, repro,
2008-04-01,-0.71, 1.89, 9.74, 2.06, 1.59, 7.59, repro,
2008-04-02,-1.27, 0.88, 12.66, 2.06, 1.60, 7.58, repro,
2008-04-03,-1.38, 1.24, 11.95, 2.00, 1.59, 7.41, repro,
2008-04-04,-1.40, 2.34, 2.87, 2.03, 1.59, 7.44, repro,
2008-04-05,-1.45, 0.88, 14.10, 2.02, 1.58, 7.43, repro,
2008-04-06,-1.23, 1.29, 12.10, 1.99, 1.57, 7.33, repro,
2008-04-07,-1.70, 1.00, 3.61, 2.05, 1.59, 7.64, repro,
2008-04-08,-1.08, 0.71, 9.94, 2.01, 1.58, 7.42, repro,
2008-04-09,-1.72, 1.53, 15.48, 2.01, 1.59, 7.41, repro,
2008-04-10,-0.12, 2.19, 10.57, 1.98, 1.58, 7.34, repro,
2008-04-11,-1.17, 1.52, 8.99, 1.99, 1.57, 7.32, repro,
2008-04-12,-1.23, 1.43, 5.21, 2.00, 1.58, 7.39, repro,
2008-04-13,-0.69, 1.53, 8.59, 2.00, 1.59, 7.40, repro,
2008-04-14,-1.90, -0.01, 5.70, 2.00, 1.59, 7.46, repro,
2008-04-15,-0.43, 0.09, 17.85, 2.03, 1.63, 7.50, repro,
2008-04-16,-0.87, 1.02, 12.04, 2.06, 1.63, 7.51, repro,
2008-04-17,-0.97, 1.30, 9.34, 2.04, 1.58, 7.49, repro,
2008-04-18,-2.33, 1.21, 4.47, 1.99, 1.57, 7.36, repro,
2008-04-19,-1.28, 1.30, 10.22, 2.05, 1.61, 7.53, repro,
2008-04-20,-2.75, 1.32, 13.78, 2.01, 1.58, 7.44, repro,
2008-04-21,-1.32, 2.58, 12.17, 2.00, 1.58, 7.43, repro,
2008-04-22,-2.17, 1.88, 14.42, 2.01, 1.58, 7.40, repro,
2008-04-23,2.05, 3.07, 7.90, 2.07, 1.64, 7.63, repro,
2008-04-24,-1.06, 1.69, 6.64, 2.01, 1.61, 7.52, repro,
2008-04-25,-1.12, 2.18, 8.67, 2.00, 1.58, 7.42, repro,
2008-04-26,-0.56, 2.48, 8.88, 2.11, 1.67, 7.79, repro,
2008-04-27,-0.79, 1.14, 9.25, 2.09, 1.60, 7.61, repro,
2008-04-28,-1.57, 1.33, 9.47, 2.10, 1.60, 7.61, repro,
2008-04-29,-0.28, 1.39, 0.01, 2.14, 1.61, 7.69, repro,
2008-04-30,-1.27, 1.15, 11.89, 2.15, 1.65, 7.75, repro,
2008-05-01,-1.71, 2.50, 14.31, 2.05, 1.61, 7.54, repro,
2008-05-02,-1.72, 1.50, 12.07, 2.09, 1.65, 7.64, repro,
2008-05-03,-2.19, 0.38, 11.66, 2.07, 1.67, 7.65, repro,
2008-05-04,-1.59, 1.86, 15.07, 2.03, 1.58, 7.43, repro,
2008-05-05,-2.70, 1.53, 12.85, 2.05, 1.61, 7.50, repro,
2008-05-06,-0.87, 1.02, 10.75, 2.10, 1.62, 7.81, repro,
2008-05-07,-2.40, 1.13, 12.55, 2.04, 1.60, 7.50, repro,
2008-05-08,-2.26, 0.98, 10.05, 2.19, 1.70, 7.97, repro,
2008-05-09,-0.67, 2.18, 9.37, 2.06, 1.60, 7.55, repro,
2008-05-10,-1.40, 2.26, 13.71, 2.06, 1.61, 7.51, repro,
2008-05-11,-1.89, 1.54, 15.41, 2.04, 1.60, 7.50, repro,
2008-05-12,-1.47, 1.23, 20.19, 2.05, 1.60, 7.55, repro,
2008-05-13,-2.59, 1.88, 14.32, 2.05, 1.60, 7.51, repro,
2008-05-14,-1.54, 1.96, 12.63, 2.03, 1.58, 7.47, repro,
2008-05-15,-1.04, 0.61, 13.01, 2.04, 1.57, 7.42, repro,
2008-05-16,-1.77, 1.90, 8.48, 2.02, 1.57, 7.38, repro,
2008-05-17,-2.78, 0.67, 14.58, 2.06, 1.61, 7.56, repro,
2008-05-18,-2.06, 2.22, 12.00, 2.05, 1.61, 7.56, repro,
2008-05-19,-1.51, 1.55, 11.10, 1.99, 1.58, 7.42, repro,
2008-05-20,-1.31, 0.40, 18.50, 2.03, 1.59, 7.49, repro,
2008-05-21,-1.11, 0.34, 18.71, 2.01, 1.58, 7.41, repro,
2008-05-22,-1.80, 2.20, 21.70, 2.02, 1.61, 7.54, repro,
2008-05-23,-1.75, 0.87, 22.48, 2.04, 1.63, 7.67, repro,
2008-05-24,-3.92, -0.27, 14.77, 2.01, 1.59, 7.51, repro,
2008-05-25,-1.16, 1.51, 19.05, 2.01, 1.58, 7.44, repro,
2008-05-26,-2.08, 1.83, 20.45, 2.04, 1.62, 7.56, repro,
2008-05-27,-1.96, 1.71, 11.26, 2.02, 1.58, 7.44, repro,
2008-05-28,-0.96, 1.72, 11.32, 2.01, 1.57, 7.40, repro,
2008-05-29,-1.51, 1.81, 11.19, 2.05, 1.62, 7.53, repro,
2008-05-30,-0.41, 1.65, 8.71, 2.00, 1.58, 7.42, repro,
2008-05-31,-0.91, 2.55, 15.77, 2.00, 1.57, 7.37, repro,
2008-06-01,-1.05, 1.11, 12.93, 2.01, 1.57, 7.36, repro,
2008-06-02,-0.73, 1.28, 11.20, 2.02, 1.57, 7.43, repro,
2008-06-03,-0.71, 3.15, 11.12, 2.06, 1.64, 7.72, repro,
2008-06-04,-0.41, 3.57, 20.68, 2.00, 1.58, 7.43, repro,
2008-06-05,-1.93, 1.51, 17.38, 1.99, 1.57, 7.35, repro,
2008-06-06,0.78, 0.72, 16.91, 2.04, 1.59, 7.46, repro,
2008-06-07,-0.07, 1.49, 21.02, 2.08, 1.65, 7.62, repro,
2008-06-08,-0.51, 1.38, 12.85, 2.06, 1.61, 7.50, repro,
2008-06-09,-0.08, 2.44, 12.61, 2.05, 1.61, 7.51, repro,
2008-06-10,-0.58, 2.05, 14.95, 2.00, 1.57, 7.37, repro,
2008-06-11,0.70, 1.24, 19.04, 2.02, 1.57, 7.38, repro,
2008-06-12,-1.77, 2.41, 22.08, 2.03, 1.59, 7.47, repro,
2008-06-13,-0.28, 2.51, 9.44, 2.02, 1.57, 7.38, repro,
2008-06-14,-0.14, 1.75, 9.09, 2.07, 1.61, 7.51, repro,
2008-06-15,-0.57, 1.73, 7.93, 2.05, 1.60, 7.44, repro,
2008-06-16,-1.00, 0.90, 9.86, 2.00, 1.55, 7.28, repro,
2008-06-17,-1.04, 1.85, 16.23, 2.01, 1.56, 7.35, repro,
2008-06-18,-1.03, 2.12, 14.57, 2.01, 1.56, 7.32, repro,
2008-06-19,-0.93, 2.89, 11.67, 2.04, 1.63, 7.53, repro,
2008-06-20,-1.48, 1.58, 14.17, 2.00, 1.57, 7.38, repro,
2008-06-21,0.10, 1.52, 14.23, 2.06, 1.61, 7.60, repro,
2008-06-22,-2.07, 1.22, 10.62, 2.00, 1.57, 7.36, repro,
2008-06-23,-0.99, 1.98, 11.91, 2.01, 1.55, 7.30, repro,
2008-06-24,-2.50, 2.27, 13.95, 2.04, 1.62, 7.52, repro,
2008-06-25,-3.15, 0.94, 15.45, 2.04, 1.63, 7.54, repro,
2008-06-26,-0.18, 2.00, 11.42, 2.02, 1.61, 7.45, repro,
2008-06-27,0.18, 1.35, 14.51, 1.99, 1.55, 7.23, repro,
2008-06-28,-0.77, 2.18, 10.91, 2.05, 1.62, 7.47, repro,
2008-06-29,-1.47, 1.74, 12.57, 2.03, 1.60, 7.42, repro,
2008-06-30,-2.50, 1.44, 13.93, 2.02, 1.56, 7.37, repro,
2008-07-01,-0.81, 1.06, 13.84, 2.00, 1.57, 7.35, repro,
2008-07-02,-0.49, 1.12, 14.00, 1.99, 1.55, 7.25, repro,
2008-07-03,-0.68, 1.15, 14.74, 2.00, 1.56, 7.31, repro,
2008-07-04,0.25, 1.82, 20.35, 2.07, 1.57, 7.59, repro,
2008-07-05,-0.58, 2.13, 9.98, 2.01, 1.57, 7.38, repro,
2008-07-06,-0.66, 1.56, 15.53, 2.02, 1.56, 7.39, repro,
2008-07-07,-0.79, 1.12, 20.28, 2.04, 1.61, 7.44, repro,
2008-07-08,-0.31, 1.67, 18.28, 2.01, 1.56, 7.31, repro,
2008-07-09,-0.30, 1.77, 25.70, 2.03, 1.57, 7.38, repro,
2008-07-10,-0.26, 0.94, 21.63, 2.09, 1.59, 7.50, repro,
2008-07-11,-1.88, 1.46, 17.87, 2.10, 1.61, 7.55, repro,
2008-07-12,-0.54, 1.76, 17.13, 2.00, 1.55, 7.25, repro,
2008-07-13,-0.27, 2.26, 14.61, 2.07, 1.67, 7.58, repro,
2008-07-14,-0.42, 2.48, 18.84, 2.02, 1.57, 7.35, repro,
2008-07-15,0.24, 2.15, 15.93, 2.01, 1.56, 7.32, repro,
2008-07-16,-1.28, 1.78, 16.06, 2.04, 1.57, 7.47, repro,
2008-07-17,-0.95, 1.63, 10.90, 2.10, 1.58, 7.71, repro,
2008-07-18,-0.43, 2.25, 17.83, 2.11, 1.59, 7.63, repro,
2008-07-19,-1.52, 1.46, 21.14, 2.06, 1.56, 7.47, repro,
2008-07-20,0.46, 1.53, 24.03, 2.01, 1.56, 7.30, repro,
2008-07-21,-1.02, 1.78, 24.46, 2.04, 1.59, 7.44, repro,
2008-07-22,-1.01, 1.19, 17.55, 2.04, 1.56, 7.40, repro,
2008-07-23,-2.84, 2.22, 16.87, 2.05, 1.56, 7.47, repro,
2008-07-24,-1.74, 0.74, 15.05, 1.98, 1.55, 7.24, repro,
2008-07-25,-0.49, 1.27, 19.07, 2.01, 1.55, 7.25, repro,
2008-07-26,-0.19, 0.94, 19.18, 2.08, 1.57, 7.64, repro,
2008-07-27,-1.12, 1.02, 14.51, 2.03, 1.56, 7.41, repro,
2008-07-28,-0.38, 0.99, 21.69, 2.09, 1.59, 7.53, repro,
2008-07-29,-0.27, 2.05, 27.78, 2.06, 1.56, 7.58, repro,
2008-07-30,0.00, 0.74, 23.13, 2.07, 1.56, 7.52, repro,
2008-07-31,-1.13, 0.58, 27.75, 2.00, 1.55, 7.28, repro,
2008-08-01,-1.45, 2.00, 24.29, 2.08, 1.57, 7.60, repro,
2008-08-02,-0.36, 2.24, 22.87, 2.02, 1.55, 7.34, repro,
2008-08-03,-0.17, 0.34, 17.01, 2.05, 1.60, 7.45, repro,
2008-08-04,0.08, 0.91, 21.19, 2.06, 1.56, 7.40, repro,
2008-08-05,-0.83, 1.40, 21.32, 2.00, 1.55, 7.25, repro,
2008-08-06,-1.84, 1.13, 23.69, 2.06, 1.56, 7.49, repro,
2008-08-07,-0.70, 1.24, 22.61, 2.12, 1.62, 7.62, repro,
2008-08-08,2.62, 2.24, 28.18, 2.19, 1.65, 7.95, repro,
2008-08-09,-0.86, 1.10, 20.88, 2.04, 1.55, 7.37, repro,
2008-08-10,0.00, 0.36, 19.89, 2.05, 1.56, 7.42, repro,
2008-08-11,-1.15, 0.96, 19.24, 2.06, 1.57, 7.50, repro,
2008-08-12,-0.23, 0.82, 21.31, 2.08, 1.57, 7.50, repro,
2008-08-13,-0.02, 0.16, 24.56, 2.08, 1.58, 7.57, repro,
2008-08-14,0.30, 0.53, 22.75, 2.06, 1.56, 7.40, repro,
2008-08-15,-1.01, 2.09, 20.69, 2.06, 1.56, 7.43, repro,
2008-08-16,-0.34, 0.66, 18.77, 2.07, 1.57, 7.48, repro,
2008-08-17,-1.15, 1.80, 28.42, 2.09, 1.58, 7.55, repro,
2008-08-18,0.16, -0.32, 22.38, 2.09, 1.58, 7.57, repro,
2008-08-19,-0.31, -0.42, 22.06, 2.07, 1.57, 7.49, repro,
2008-08-20,-0.52, 0.36, 18.86, 2.04, 1.56, 7.40, repro,
2008-08-21,-0.32, 0.33, 22.92, 2.05, 1.56, 7.42, repro,
2008-08-22,-0.98, -0.08, 20.90, 2.08, 1.58, 7.55, repro,
2008-08-23,-0.80, -0.27, 23.97, 2.08, 1.57, 7.53, repro,
2008-08-24,1.24, -0.18, 18.94, 2.09, 1.59, 7.58, repro,
2008-08-25,2.11, 0.18, 21.60, 2.08, 1.56, 7.48, repro,
2008-08-26,0.12, -0.28, 27.32, 2.06, 1.57, 7.40, repro,
2008-08-27,-1.01, -0.20, 22.95, 2.10, 1.60, 7.62, repro,
2008-08-28,0.91, -0.59, 26.04, 2.22, 1.69, 8.01, repro,
2008-08-29,0.40, 0.66, 20.54, 2.11, 1.61, 7.68, repro,
2008-08-30,-0.87, 0.12, 21.03, 2.11, 1.60, 7.63, repro,
2008-08-31,-0.24, 0.60, 20.84, 2.07, 1.58, 7.52, repro,
2008-09-01,0.26, 0.53, 25.29, 2.10, 1.60, 7.62, repro,
2008-09-02,-0.14, 0.28, 14.18, 2.10, 1.60, 7.61, repro,
2008-09-03,0.52, 0.12, 19.12, 2.11, 1.60, 7.60, repro,
2008-09-04,0.99, 0.49, 17.43, 2.22, 1.72, 8.15, repro,
2008-09-05,0.13, 1.70, 15.76, 2.32, 1.70, 8.06, repro,
