PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MCTY
Station name,Pemiscot_County
Begin Date, 2000-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1196213398 North Latitude, -89.7022026957 East Longitude, 51.67689 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-05,-1.49, 2.04, 8.13, 2.16, 1.85, 7.95, repro,
2000-08-06,-2.40, 0.98, 9.91, 2.36, 2.09, 8.84, repro,
2000-08-07,-3.52, 4.09, 12.41, 2.20, 1.84, 8.09, repro,
2000-08-09,-1.18, 0.62, 13.52, 2.25, 1.94, 8.27, repro,
2000-08-10,-2.37, 0.96, 5.65, 2.57, 2.20, 9.40, repro,
2000-08-11,-3.45, 3.63, 15.65, 2.43, 2.07, 9.18, repro,
2000-08-12,-3.13, 1.99, 7.17, 2.13, 1.84, 7.92, repro,
2000-08-14,-2.08, 1.28, 2.58, 2.16, 1.90, 8.20, repro,
2000-08-15,-2.10, 2.32, 1.89, 2.19, 1.84, 8.07, repro,
2000-08-16,-1.52, 0.37, 10.58, 2.22, 1.86, 8.15, repro,
2000-08-17,-1.31, 2.43, 15.32, 2.24, 1.90, 8.32, repro,
2000-08-18,-1.72, 3.71, 13.77, 2.25, 2.00, 8.52, repro,
2000-08-19,-2.59, 2.39, 10.89, 2.10, 1.80, 7.79, repro,
2000-08-20,-2.68, 2.57, 14.14, 2.41, 2.21, 9.52, repro,
2000-08-21,-0.88, 3.62, 1.17, 2.11, 1.81, 7.85, repro,
2000-08-22,-1.79, 2.19, 5.92, 2.14, 1.86, 7.93, repro,
2000-08-23,-2.66, 3.78, 8.93, 2.06, 1.77, 7.76, repro,
2000-08-24,-2.58, 2.20, 7.62, 2.44, 2.20, 9.24, repro,
2000-08-25,-1.62, 3.25, 13.14, 2.24, 2.04, 8.46, repro,
2000-08-26,-2.49, 4.30, 16.43, 2.19, 1.94, 8.28, repro,
2000-08-27,-0.62, 2.12, 20.16, 2.15, 1.92, 8.38, repro,
2000-08-28,-1.35, 2.06, 17.29, 2.15, 1.88, 8.04, repro,
2000-08-29,-2.55, 2.16, 16.11, 2.15, 1.90, 8.24, repro,
2000-08-31,-1.85, 2.20, 9.19, 2.27, 1.97, 8.58, repro,
2000-09-01,-1.81, 3.81, 19.67, 2.16, 1.88, 8.04, repro,
2000-09-02,-0.82, 2.68, 7.27, 2.18, 1.93, 8.21, repro,
2000-09-03,-0.59, 0.91, 18.35, 2.11, 1.80, 7.83, repro,
2000-09-04,0.27, 0.88, 14.17, 2.23, 1.93, 8.37, repro,
2000-09-05,-0.86, 2.33, 7.03, 2.39, 2.15, 9.00, repro,
2000-09-06,-1.77, 2.37, 6.52, 2.14, 1.86, 7.95, repro,
2000-09-07,-0.42, 3.31, 9.01, 2.19, 1.92, 8.49, repro,
2000-09-08,-2.35, 3.17, 5.87, 2.21, 1.92, 8.31, repro,
2000-09-09,-0.95, 2.62, 18.47, 2.20, 1.94, 8.24, repro,
2000-09-10,-0.21, 3.80, 14.99, 2.24, 2.08, 8.87, repro,
2000-09-11,-2.81, 2.12, 20.18, 2.40, 2.17, 9.08, repro,
2000-09-12,0.13, 1.52, 8.33, 2.36, 2.03, 9.16, repro,
2000-09-13,-0.74, 1.00, 9.64, 2.20, 1.97, 8.28, repro,
2000-09-14,-1.00, 1.27, 4.23, 2.35, 2.12, 9.04, repro,
2000-09-15,-0.34, 1.54, 10.77, 2.30, 1.94, 8.64, repro,
2000-09-16,-1.26, -0.13, 10.92, 2.05, 1.78, 7.69, repro,
2000-09-19,-1.30, 2.01, 18.00, 2.27, 2.02, 8.67, repro,
2000-09-20,-0.81, 0.65, 14.99, 2.15, 1.83, 7.90, repro,
2000-09-21,-1.58, 1.27, 14.89, 2.44, 2.24, 9.50, repro,
2000-09-22,-1.85, 2.01, 11.15, 2.43, 2.25, 9.54, repro,
2000-09-23,-3.53, 1.31, 10.90, 2.40, 2.10, 9.04, repro,
2000-09-24,0.37, 1.42, 6.75, 2.33, 2.12, 8.94, repro,
2000-09-25,-3.09, -3.29, -0.50, 2.31, 2.07, 9.00, repro,
2000-09-26,-1.12, 0.32, 2.04, 2.17, 1.87, 8.42, repro,
2000-09-27,-1.81, 0.24, 1.71, 2.17, 2.00, 8.51, repro,
2000-09-29,-1.22, 1.12, 8.43, 2.08, 1.87, 7.89, repro,
2000-10-04,-0.65, 1.94, 11.21, 2.07, 1.80, 7.72, repro,
2000-10-05,-3.47, 0.58, 14.99, 2.18, 1.96, 8.48, repro,
2000-10-06,-2.53, 0.71, 7.14, 2.37, 1.99, 8.88, repro,
2000-10-07,-0.74, 0.17, -2.78, 2.04, 1.81, 7.80, repro,
2000-10-08,-0.62, 0.57, 1.29, 2.06, 1.81, 7.77, repro,
2000-10-09,-2.14, 0.63, -0.96, 2.04, 1.80, 7.73, repro,
2000-10-10,-0.89, 0.60, 8.57, 2.09, 1.82, 7.75, repro,
2000-10-11,-2.30, 1.17, 3.62, 2.10, 1.82, 7.80, repro,
2000-10-12,-2.69, 2.08, 3.91, 2.07, 1.87, 7.93, repro,
2000-10-13,-1.96, 1.24, 8.92, 2.08, 1.88, 7.99, repro,
2000-10-14,-2.13, 1.52, 9.29, 2.19, 1.99, 8.37, repro,
2000-10-15,-2.34, 1.95, 12.29, 2.35, 2.10, 8.81, repro,
2000-10-16,-2.01, -0.97, 20.09, 2.14, 1.93, 8.11, repro,
2000-10-17,-0.48, 0.80, 10.92, 2.21, 1.93, 8.37, repro,
2000-10-18,-1.34, -0.86, 3.64, 2.28, 1.97, 8.36, repro,
2000-10-19,-1.47, 1.27, 7.38, 2.25, 2.06, 8.55, repro,
2000-10-20,-1.37, 1.76, 10.94, 2.17, 2.00, 8.36, repro,
2000-10-22,-1.61, 0.90, 9.80, 2.32, 2.11, 8.89, repro,
2000-10-23,-2.00, 2.20, 8.28, 2.18, 1.95, 8.15, repro,
2000-10-24,-1.58, 0.82, 1.82, 2.08, 1.89, 8.02, repro,
2000-10-25,-4.45, 3.33, 16.11, 4.79, 4.69, 18.04, repro,
2000-10-26,-3.06, 1.55, 10.09, 2.10, 1.89, 8.00, repro,
2000-10-27,-2.14, 0.55, 12.35, 2.18, 2.01, 8.39, repro,
2000-10-28,-1.19, 1.21, 4.52, 2.12, 1.96, 8.19, repro,
2000-10-29,-0.86, 0.72, 10.27, 2.13, 1.94, 8.26, repro,
2000-10-30,-1.97, 0.62, 4.87, 2.08, 1.89, 8.00, repro,
2000-10-31,-1.93, -0.31, 5.84, 2.18, 2.00, 8.42, repro,
2000-11-02,-1.20, -1.33, 5.43, 2.12, 1.89, 8.11, repro,
2000-11-03,-2.06, -0.88, -3.50, 2.37, 2.27, 9.06, repro,
2000-11-04,-1.80, 0.11, 9.37, 2.29, 2.07, 8.75, repro,
2000-11-05,-4.25, 1.06, 16.42, 4.24, 3.33, 14.87, repro,
2000-11-06,-0.69, 1.34, 12.81, 2.14, 1.98, 8.34, repro,
2000-11-07,-0.89, -0.39, 4.33, 2.23, 1.96, 8.51, repro,
2000-11-08,-2.10, 0.01, 16.32, 2.09, 1.86, 7.96, repro,
2000-11-09,-3.01, 0.98, 14.73, 2.23, 1.99, 8.55, repro,
2000-11-10,-1.91, 0.51, 3.92, 2.26, 2.14, 8.88, repro,
2000-11-11,-1.57, 0.27, -1.19, 2.16, 2.06, 8.54, repro,
2000-11-12,-2.71, -0.25, 0.12, 2.03, 1.86, 7.84, repro,
2000-11-13,-1.79, 0.89, 1.78, 2.15, 1.94, 8.34, repro,
2000-11-14,-1.47, -0.48, 3.46, 2.20, 1.91, 8.33, repro,
2000-11-15,-2.07, -0.20, 3.64, 2.14, 1.86, 8.13, repro,
2000-11-17,-3.05, -0.71, 7.91, 3.94, 3.22, 14.93, repro,
2000-11-20,-4.30, 0.07, -4.21, 5.46, 5.69, 22.89, repro,
2000-11-21,-3.12, 0.85, -9.05, 2.85, 2.71, 11.26, repro,
2000-11-22,-4.00, -0.38, -8.33, 2.25, 2.08, 8.65, repro,
2000-11-23,-3.32, -0.16, -1.46, 2.06, 1.90, 7.93, repro,
2000-11-24,-2.55, 0.69, 5.98, 2.20, 1.91, 8.32, repro,
2000-11-25,-3.54, 0.13, 2.76, 2.61, 2.28, 9.87, repro,
2000-11-26,-3.57, -1.44, 2.40, 2.29, 2.12, 8.88, repro,
2000-11-27,-5.54, -1.08, 0.35, 2.38, 2.16, 9.22, repro,
2000-11-28,-3.27, -0.69, -0.70, 2.23, 2.00, 8.52, repro,
2000-11-29,-4.55, -0.15, 1.22, 2.27, 2.02, 8.79, repro,
2000-11-30,-5.07, -0.74, -7.34, 2.49, 2.31, 9.58, repro,
2000-12-13,-5.38, -1.57, -19.82, 2.05, 1.93, 7.83, repro,
2000-12-14,-7.97, -1.93, -25.55, 2.00, 1.84, 7.69, repro,
2000-12-15,-7.71, -3.80, -24.38, 2.03, 1.87, 7.86, repro,
2000-12-16,-7.83, -0.20, -0.67, 2.10, 1.92, 8.13, repro,
2000-12-17,-5.59, 0.17, -0.40, 2.15, 1.87, 8.15, repro,
2000-12-18,-5.15, 0.44, -4.29, 2.06, 1.85, 7.87, repro,
2000-12-19,-6.51, -0.82, -2.17, 2.15, 1.94, 8.10, repro,
2000-12-20,-5.20, 0.72, -4.49, 2.05, 1.81, 7.65, repro,
2000-12-21,-5.95, 0.11, -9.39, 2.08, 1.89, 7.97, repro,
2000-12-22,-5.62, 0.97, -9.26, 2.03, 1.85, 7.83, repro,
2000-12-23,-5.00, -0.00, -10.25, 2.00, 1.79, 7.58, repro,
2000-12-24,-5.92, -0.48, -9.97, 1.98, 1.78, 7.47, repro,
2000-12-25,-5.51, -0.05, -12.24, 1.98, 1.77, 7.47, repro,
2000-12-26,-4.95, -0.11, -13.70, 2.00, 1.79, 7.55, repro,
2000-12-27,-5.87, 0.26, -7.82, 2.05, 1.87, 7.81, repro,
2000-12-29,-5.65, -0.77, -3.84, 2.03, 1.81, 7.65, repro,
2001-01-01,-5.17, 0.07, -11.24, 2.27, 2.08, 8.73, repro,
2001-01-11,-6.40, -1.54, 0.99, 2.21, 2.05, 8.34, repro,
2001-01-12,-5.56, 1.12, -1.80, 2.01, 1.86, 7.67, repro,
2001-01-13,-5.31, 0.85, 4.73, 2.06, 1.89, 7.77, repro,
2001-01-14,-5.12, -0.09, 3.04, 2.11, 1.94, 7.98, repro,
2001-01-15,-4.54, 0.04, -5.83, 2.01, 1.86, 7.60, repro,
2001-01-16,-5.18, 1.39, -2.49, 2.09, 1.85, 7.77, repro,
2001-01-17,-5.18, -0.76, -3.64, 2.14, 1.98, 8.13, repro,
2001-01-18,-5.42, 0.28, 3.10, 2.02, 1.84, 7.60, repro,
2001-01-19,-4.41, -0.02, 0.96, 2.01, 1.82, 7.64, repro,
2001-01-20,-4.07, 0.26, -5.69, 2.02, 1.83, 7.56, repro,
2001-01-21,-4.71, 0.08, -9.14, 2.07, 1.90, 7.74, repro,
2001-01-22,-3.99, -0.07, -10.99, 2.04, 1.89, 7.65, repro,
2001-01-23,-4.65, -0.06, -5.87, 2.21, 1.97, 8.14, repro,
2001-01-24,-4.45, 0.06, -4.54, 2.12, 1.91, 7.84, repro,
2001-01-25,-4.64, 0.26, -2.27, 2.09, 1.86, 7.77, repro,
2001-01-26,-4.71, 0.59, -4.62, 2.18, 1.97, 8.04, repro,
2001-01-27,-3.69, 0.15, -5.87, 2.35, 2.04, 8.63, repro,
2001-01-28,-4.68, 0.80, -1.64, 2.26, 2.00, 8.47, repro,
2001-01-29,-4.61, 0.53, 4.88, 2.05, 1.79, 7.66, repro,
2001-01-30,-5.87, -0.24, 9.01, 2.03, 1.79, 7.60, repro,
2001-01-31,-3.77, 0.95, 1.40, 2.12, 1.89, 8.02, repro,
2001-02-01,-4.41, 0.27, -7.91, 2.05, 1.81, 7.75, repro,
2001-02-02,-4.02, 0.05, -4.29, 2.05, 1.80, 7.66, repro,
2001-02-03,-4.29, 0.76, -5.11, 2.01, 1.79, 7.59, repro,
2001-02-04,-3.83, 0.27, -6.20, 2.07, 1.84, 7.80, repro,
2001-02-05,-3.77, 0.47, -3.51, 2.13, 1.93, 8.25, repro,
2001-02-06,-4.62, 1.06, 0.07, 2.11, 1.83, 7.92, repro,
2001-02-07,-4.24, 2.59, 3.01, 2.11, 1.83, 7.93, repro,
2001-02-08,-5.15, 0.23, 6.38, 2.17, 1.96, 8.31, repro,
2001-02-09,-4.35, 1.55, 10.57, 2.10, 1.83, 7.80, repro,
2001-02-10,-3.68, 0.79, -0.74, 2.11, 1.85, 8.04, repro,
2001-02-11,-4.40, 1.67, -5.71, 2.17, 1.85, 8.13, repro,
2001-02-12,-4.40, 2.44, -2.05, 2.16, 1.89, 8.20, repro,
2001-02-13,-3.24, 0.46, -5.78, 2.07, 1.81, 7.80, repro,
2001-02-14,-2.88, 0.89, -1.95, 2.09, 1.83, 7.89, repro,
2001-02-15,-5.19, 0.03, -3.30, 2.12, 1.84, 8.04, repro,
2001-02-16,-3.00, 0.98, -6.38, 2.15, 1.86, 8.31, repro,
2001-02-17,-3.92, -0.22, -7.28, 2.18, 1.96, 8.52, repro,
2001-02-18,-4.86, 1.33, -14.90, 2.11, 1.87, 8.05, repro,
2001-02-19,-6.65, 0.76, -11.32, 2.13, 1.88, 8.25, repro,
2001-02-20,-5.55, 1.10, -9.53, 2.18, 2.02, 8.58, repro,
2001-02-21,-5.10, 0.24, -11.84, 2.20, 1.99, 8.65, repro,
2001-02-22,-5.15, 0.45, -13.13, 2.15, 1.89, 8.17, repro,
2001-02-23,-3.87, 1.91, -6.85, 2.11, 1.80, 7.85, repro,
2001-02-24,-3.53, 0.21, -9.56, 3.82, 2.80, 14.81, repro,
2001-02-25,-5.62, -0.44, -8.18, 2.29, 2.01, 8.78, repro,
2001-02-26,-5.06, 0.86, -15.73, 2.21, 1.95, 8.49, repro,
2001-02-27,-4.53, 0.99, -7.09, 2.18, 1.90, 8.18, repro,
2001-02-28,-3.37, 1.26, -11.42, 2.32, 2.03, 8.92, repro,
2001-03-01,-3.58, 1.33, 0.51, 2.45, 2.20, 9.11, repro,
2001-03-02,-5.52, 0.39, 3.70, 2.24, 1.96, 8.53, repro,
2001-03-03,-4.64, 1.16, -5.21, 2.21, 1.93, 8.40, repro,
2001-03-04,-3.09, 1.02, -7.53, 2.96, 2.44, 10.29, repro,
2001-03-05,-4.48, -0.54, -9.88, 2.23, 1.91, 8.44, repro,
2001-03-06,-3.07, 0.45, -7.45, 5.90, 4.73, 22.05, repro,
2001-03-07,-4.10, 0.31, -7.36, 2.09, 1.79, 7.78, repro,
2001-03-08,-3.84, 0.62, 2.36, 2.19, 1.92, 8.33, repro,
2001-03-09,-3.54, 1.01, -1.09, 2.14, 1.95, 8.24, repro,
2001-03-10,-4.17, 2.38, -5.43, 2.18, 1.90, 8.36, repro,
2001-03-11,-4.24, 0.88, -5.79, 2.22, 1.99, 8.49, repro,
2001-03-12,-4.06, 2.57, -5.53, 2.21, 1.92, 8.47, repro,
2001-03-13,-4.40, -1.22, 8.47, 2.18, 1.86, 8.13, repro,
2001-03-14,-4.45, 0.31, -2.19, 2.07, 1.80, 7.76, repro,
2001-03-15,-5.56, 1.04, 3.49, 2.14, 1.84, 8.22, repro,
2001-03-16,-3.79, -0.30, 0.51, 2.14, 1.81, 8.05, repro,
2001-03-17,-4.22, -0.42, -9.76, 2.15, 1.80, 7.99, repro,
2001-03-18,-4.84, -0.26, -12.38, 2.09, 1.77, 7.70, repro,
2001-03-19,-4.48, 0.00, -11.85, 2.07, 1.78, 7.74, repro,
2001-03-20,-5.03, 0.87, -9.97, 2.07, 1.78, 7.75, repro,
2001-03-21,-4.81, -0.48, -11.11, 2.08, 1.77, 7.70, repro,
2001-03-22,-3.85, 0.05, -6.76, 2.15, 1.81, 8.05, repro,
2001-03-23,-3.46, 0.54, -5.46, 2.17, 1.81, 8.01, repro,
2001-03-24,-3.96, 0.44, -8.28, 2.10, 1.80, 7.86, repro,
2001-03-25,-4.03, -0.22, -11.54, 2.08, 1.80, 7.87, repro,
2001-03-26,-4.10, 0.35, -9.23, 2.14, 1.81, 8.02, repro,
2001-03-27,-4.65, 0.09, -11.01, 2.19, 1.85, 8.03, repro,
2001-03-28,-3.92, 0.57, -10.66, 2.21, 1.86, 8.13, repro,
2001-03-29,-4.56, -0.51, -6.33, 2.11, 1.80, 7.92, repro,
2001-03-30,-4.68, 0.53, -4.06, 2.09, 1.79, 7.92, repro,
2001-03-31,-4.81, -0.11, -6.14, 2.35, 1.95, 8.72, repro,
2001-04-01,-4.00, 0.53, -0.48, 2.09, 1.79, 7.82, repro,
2001-04-02,-4.54, 2.41, 8.82, 2.12, 1.79, 7.96, repro,
2001-04-03,-5.80, 0.53, 2.06, 2.25, 1.84, 8.37, repro,
2001-04-04,-3.14, 1.70, -8.75, 2.29, 1.90, 8.39, repro,
2001-04-05,-4.36, 2.50, -0.82, 2.16, 1.80, 7.96, repro,
2001-04-06,-5.19, 0.92, -1.52, 2.19, 1.83, 8.23, repro,
2001-04-07,-5.57, 2.25, 9.03, 2.17, 1.80, 8.09, repro,
2001-04-08,-5.10, 3.91, -4.16, 2.20, 1.82, 8.24, repro,
2001-04-09,-4.91, 0.52, -3.92, 2.32, 2.02, 9.04, repro,
2001-04-11,-5.46, 1.92, 5.56, 2.27, 1.93, 8.46, repro,
2001-04-12,-3.74, -0.46, 10.24, 2.20, 1.93, 8.30, repro,
2001-04-13,-4.99, 1.44, 0.53, 2.24, 1.94, 8.49, repro,
2001-04-14,-5.14, 0.63, -7.96, 2.23, 1.85, 8.24, repro,
2001-04-15,-2.13, -1.15, -6.30, 2.36, 2.00, 8.96, repro,
2001-04-16,-5.34, 1.79, -0.89, 2.25, 1.85, 8.33, repro,
2001-04-17,0.16, 9.66, -43.85, 9.13, 7.50, 28.99, repro,
2001-04-18,-4.60, 1.30, -8.93, 2.38, 2.17, 9.50, repro,
2001-04-19,-4.99, 1.31, 5.31, 2.10, 1.85, 8.03, repro,
2001-04-20,-5.16, 3.45, 3.15, 2.13, 1.81, 8.10, repro,
2001-04-21,-5.23, 3.93, -0.88, 2.13, 1.83, 8.15, repro,
2001-04-22,-5.54, 3.92, -1.42, 2.16, 1.86, 8.00, repro,
2001-04-23,-4.15, 0.72, -12.86, 2.25, 1.86, 8.41, repro,
2001-04-24,-3.87, 0.92, -3.57, 2.23, 2.02, 8.58, repro,
2001-04-25,-3.03, 1.86, 0.68, 2.35, 2.02, 8.87, repro,
2001-04-26,-4.90, 1.10, -0.33, 2.09, 1.79, 7.93, repro,
2001-04-27,-4.84, 2.63, 1.74, 2.17, 1.84, 8.35, repro,
2001-04-28,-4.45, 1.51, -0.33, 2.14, 1.88, 8.16, repro,
